"","Bird_ID","Civil_ID","time_UTC","longitude","latitude","dist_km","disp_C_m","disp_D_m","disp_add_km","disp_D_higher","waterheight","height_civil_km","tort_civil","nontortuose","hightide","dataset"
"13","1",23971,"2017-08-23 09:55:24",4.9165733,53.2235166,0.811825757720333,12.8479089091278,27.1311839752462,0.0142832750661184,1,63,0.441,2.23030343468303,1,1,"Civil aircraft 96s measurement"
"14","1",19876,"2017-06-25 09:54:40",4.9237395,53.2190913,2.30157324808095,14.8090045000262,12.2469850787593,-0.0025620194212669,0,98,0.214,1.95069629748679,1,1,"Civil aircraft 96s measurement"
"15","1",20983,"2017-07-15 08:34:58",4.9232283,53.2185189,1.99383766141562,7.69570736673458,7.299383676216,-0.00039632369051858,0,18,0.81,1.33713226776888,1,1,"Civil aircraft 96s measurement"
"16","1",20597,"2017-07-08 08:10:50",4.9236333,53.2190629,1.44428837898749,14.9190469044249,13.3013697272509,-0.001617677177174,0,84,0.662,1.5019193257983,1,1,"Civil aircraft 96s measurement"
"17","1",18841,"2017-06-10 08:39:40",4.9232869,53.2185145,1.64783581268121,9.4917559449778,8.70199979252063,-0.000789756152457171,0,92,0.423,0.239963121996766,1,1,"Civil aircraft 96s measurement"
"18","1",18629,"2017-06-04 09:39:42",4.9233938,53.2185966,2.31848188796347,300.154453664428,13.3784994176917,-0.286775954246736,0,-75,0.534,0.923097872694868,1,0,"Civil aircraft 96s measurement"
"19","1",20605,"2017-07-08 09:36:58",4.9231015,53.2197315,0.295762538602257,142.566716880497,29.7363300408641,-0.112830386839633,0,27,0.6,0.321618327104709,1,1,"Civil aircraft 96s measurement"
"20","1",21282,"2017-07-19 09:39:36",4.9446518,53.2126055,2.59208128173017,852.301087302173,491.004917130025,-0.361296170172148,0,-107,0.435,0.795005097762426,1,0,"Civil aircraft 96s measurement"
"21","1",21044,"2017-07-16 09:57:11",4.9232446,53.2188755,1.17565937201452,12.7781320215288,8.63709643756695,-0.00414103558396185,0,55,0.322,7.57744438143533,1,1,"Civil aircraft 96s measurement"
"22","1",20216,"2017-07-02 08:21:13",4.9233103,53.2190032,0.693773454998961,29.1355814501174,38.2448989162069,0.0091093174660895,1,-67,0.144,7.05224332779903,1,0,"Civil aircraft 96s measurement"
"23","1",19523,"2017-06-19 09:34:55",4.9245115,53.2188815,1.9327504539619,13.4397687382918,11.7685443606183,-0.0016712243776735,0,-82,0.272,0.465458327407681,1,0,"Civil aircraft 96s measurement"
"24","1",18721,"2017-06-05 09:41:04",4.956143,53.2150346,0.209547681651436,268.989022971341,20.2122445668168,-0.248776778404524,0,-68,0.687,0.815796234981167,1,0,"Civil aircraft 96s measurement"
"25","1",22425,"2017-08-05 08:24:46",4.923209,53.2189306,1.00556715479393,12.555692785202,11.6909210429989,-0.0008647717422031,0,42,0.435,9.19848426244512,1,1,"Civil aircraft 96s measurement"
"26","1",18846,"2017-06-10 09:08:13",4.9232715,53.2191302,2.10733043276828,6.16784161184523,8.91922202485699,0.00275138041301176,1,79,0.47,0.778488160643231,1,1,"Civil aircraft 96s measurement"
"27","1",18320,"2017-05-28 13:07:13",4.9235501,53.218998,0.428963348360957,9.62016752882343,16.1526998319572,0.00653253230313377,1,-32,0.526,6.96330545169742,1,0,"Civil aircraft 96s measurement"
"28","1",24126,"2017-08-25 09:37:59",4.9176693,53.2248179,1.40559059720996,47.1810283832645,40.4741108280419,-0.0067069175552226,0,101,0.517,0.377469526596397,1,1,"Civil aircraft 96s measurement"
"29","1",21812,"2017-07-27 09:21:29",4.9232691,53.218482,1.42086947953715,24.9140065898931,28.4286746257481,0.003514668035855,1,97,0.463,4.79652192199582,1,1,"Civil aircraft 96s measurement"
"30","1",23963,"2017-08-23 08:20:43",4.9210656,53.2200094,1.60892191322466,15.0872080544729,13.9206563460001,-0.0011665517084728,0,87,0.319,3.97917161288589,1,1,"Civil aircraft 96s measurement"
"31","1",22385,"2017-08-03 09:22:27",4.9225503,53.2203936,1.20303156296315,16.0952161211279,14.588001015306,-0.0015072151058219,0,-46,0.466,1.02660611592865,1,0,"Civil aircraft 96s measurement"
"32","1",9494,"2018-08-03 09:25:49",4.9244283,53.2191618,0.0742437447894246,15.0600721753243,8.38956730627355,-0.00667050486905075,0,51,0.439,0.577295660105648,1,1,"Civil aircraft 96s measurement"
"33","1",21575,"2017-07-24 09:50:46",4.9167849,53.2263221,2.25197940895544,8.45190135253895,9.94927273124699,0.00149737137870804,1,69,0.362,2.21877663358894,1,1,"Civil aircraft 96s measurement"
"34","1",18723,"2017-06-05 09:43:28",4.956139,53.2150364,0.503381366458337,11.2186696868504,8.48969592036971,-0.00272897376648069,0,-68,0.481,1.39231490377893,1,0,"Civil aircraft 96s measurement"
"35","1",20221,"2017-07-02 08:52:40",4.9234897,53.2187149,0.112169746574437,10.1369735143799,8.61544303315612,-0.00152153048122378,0,-51,0.457,1.99568562995997,1,0,"Civil aircraft 96s measurement"
"36","1",19274,"2017-06-17 08:29:40",4.9243585,53.2189657,0.476689706421783,9.24359864284142,12.1897791526758,0.00294618050983438,1,-28,0.426,1.35090277861164,1,0,"Civil aircraft 96s measurement"
"37","1",23888,"2017-08-22 08:09:25",4.9177135,53.2244302,0.250734733259129,10.119378611644,9.3425909685238,-0.000776787643120201,0,97,0.491,1.05903651084945,1,1,"Civil aircraft 96s measurement"
"38","1",19275,"2017-06-17 08:33:55",4.9240731,53.2189008,1.17589780038358,12.8031938691161,24.6426074224094,0.0118394135532933,1,-28,0.586,6.60750658923147,1,0,"Civil aircraft 96s measurement"
"39","1",20672,"2017-07-09 08:45:56",4.9227066,53.2200838,1.52373985996824,24.7262130259532,24.0021343101729,-0.000724078715780301,0,77,0.475,1.16003219183952,1,1,"Civil aircraft 96s measurement"
"40","1",21470,"2017-07-22 08:33:31",4.9230975,53.219041,2.56444192916114,17.8542876533417,58.4705311212061,0.0406162434678644,1,19,0.327,1.47776735013725,1,1,"Civil aircraft 96s measurement"
"41","1",20681,"2017-07-09 09:45:20",4.9232534,53.2184607,2.54190107964162,18.6490160605387,9.74219857711527,-0.00890681748342343,0,42,0.703,1.01011726924016,1,1,"Civil aircraft 96s measurement"
"42","1",21278,"2017-07-19 09:09:12",4.9236353,53.2189313,0.348892944152325,6.45007675299997,7.50831500251706,0.00105823824951709,1,-109,0.385,1.00149445859811,1,0,"Civil aircraft 96s measurement"
"43","1",18839,"2017-06-10 08:16:12",4.9232513,53.2185098,0.649533981034746,13.3466078244687,12.0168523268613,-0.0013297554976074,0,92,0.444,0.688005889214684,1,1,"Civil aircraft 96s measurement"
"44","1",10578,"2018-08-12 08:29:11",4.9196292,53.2261341,2.45102183556611,16.3250040814028,8.74069133475787,-0.00758431274664493,0,96,0.559,0.950846800667616,1,1,"Civil aircraft 96s measurement"
"45","1",22528,"2017-08-06 09:35:16",4.9230452,53.220273,1.96609572809928,213.913923578864,88.1632549791733,-0.125750668599691,0,11,0.427,1.02368082005275,1,1,"Civil aircraft 96s measurement"
"46","1",21469,"2017-07-22 08:36:10",4.9234521,53.2187365,0.818190403441027,52.0802682616151,9.0690342614648,-0.0430112340001503,0,13,0.453,10.45396177611,1,1,"Civil aircraft 96s measurement"
"47","1",18319,"2017-05-28 12:57:54",4.9245604,53.2190937,2.64336469095344,17.0298514562191,10.0973993879531,-0.006932452068266,0,-25,0.897,4.37498144857192,1,0,"Civil aircraft 96s measurement"
"48","1",20844,"2017-07-12 08:57:21",4.9232288,53.2185105,0.76230207899708,3.99319658653433,4.86886262864958,0.00087566604211525,1,99,0.811,2.06392158594629,1,1,"Civil aircraft 96s measurement"
"49","1",23889,"2017-08-22 09:05:09",4.9169358,53.224709,1.15463346092859,6.09374986528142,6.46832400081616,0.000374574135534741,1,74,0.48,1.25260227539174,1,1,"Civil aircraft 96s measurement"
"50","1",23715,"2017-08-19 08:54:43",4.9217844,53.2201395,1.66099557217922,18.5972430697646,15.3742695474192,-0.0032229735223454,0,-7,0.451,1.2896790624303,1,1,"Civil aircraft 96s measurement"
"51","1",9490,"2018-08-03 09:43:40",4.9244273,53.219186,1.8866355448276,6.6850825957351,7.60923459548822,0.00092415199975312,1,56,0.5,1.75709417031856,1,1,"Civil aircraft 96s measurement"
"52","1",18927,"2017-06-11 09:36:49",4.9236865,53.2190567,0.205995163161211,13.2523858475901,5.22293121041749,-0.00802945463717261,0,76,0.471,31.0536690706764,0,1,"Civil aircraft 96s measurement"
"53","1",21471,"2017-07-22 08:48:42",4.9230319,53.2191085,2.94790442876284,14.3083404765826,19.4738244881816,0.005165484011599,1,7,0.469,2.48299742408868,1,1,"Civil aircraft 96s measurement"
"54","1",23178,"2017-08-13 08:46:55",4.9233428,53.2185978,0.268589273274003,7.6341115995546,10.8855809525321,0.0032514693529775,1,48,0.666,1.58660920511988,1,1,"Civil aircraft 96s measurement"
"55","1",19369,"2017-06-18 09:04:41",4.9234773,53.2187853,1.87442964541122,10.6271686807787,6.11636740754457,-0.00451080127323413,0,-46,0.494,1.96320416541704,1,0,"Civil aircraft 96s measurement"
"56","1",23171,"2017-08-13 08:18:55",4.925625,53.2189286,0.545518955955645,24.8952236964812,893.996714183113,0.869101490486632,1,31,0.47,1.31482011964318,1,1,"Civil aircraft 96s measurement"
"57","2",21494,"2017-07-22 11:36:13",4.9250233,53.2173251,1.25782748832162,6.39619076149634,11.4436995319048,0.00504750877040846,1,-95,0.485,2.85383454282638,1,0,"Civil aircraft 96s measurement"
"58","2",20673,"2017-07-09 09:03:58",4.9240393,53.218636,1.54067827245293,19.354364174818,6.26451051098523,-0.0130898536638328,0,72,0.655,1.23618054111675,1,1,"Civil aircraft 96s measurement"
"59","2",24818,"2017-08-29 12:40:43",4.9234089,53.2185116,1.52543037002302,8.26972846927552,13.2763299965173,0.00500660152724178,1,93,0.416,1.46750848252688,1,1,"Civil aircraft 96s measurement"
"60","2",21496,"2017-07-22 11:22:54",4.9236275,53.2179477,0.94931297443158,17.1135733152465,20.0810586928593,0.0029674853776128,1,-82,0.43,1.0705849062519,1,0,"Civil aircraft 96s measurement"
"61","2",22466,"2017-08-05 12:36:19",4.9281849,53.2174461,2.33130831243574,1028.81340950079,517.78633135795,-0.51102707814284,0,-66,0.463,0.548539679878229,1,0,"Civil aircraft 96s measurement"
"62","2",22476,"2017-08-05 13:16:19",4.9260956,53.216901,2.35806471060698,7.69088941774972,4.32634818628841,-0.00336454123146131,0,-49,0.184,2.12475157108345,1,0,"Civil aircraft 96s measurement"
"63","2",23273,"2017-08-13 13:45:28",4.9301476,53.2232826,0.700802686585344,44.8459315283786,70.4309007750877,0.0255849692467091,1,17,0.397,0.978214810217569,1,1,"Civil aircraft 96s measurement"
"64","2",22465,"2017-08-05 12:43:47",4.9271008,53.2176769,1.44840193563365,5.61409122338315,6.19301498957969,0.00057892376619654,1,-66,0.643,1.60328399033333,1,0,"Civil aircraft 96s measurement"
"65","2",21283,"2017-07-19 09:14:52",4.923121,53.2184745,1.28554948863388,13.557613345972,18.4478198529583,0.0048902065069863,1,-109,0.623,0.792253163752612,1,0,"Civil aircraft 96s measurement"
"66","2",20678,"2017-07-09 09:16:14",4.9250318,53.2185297,0.483375965895002,15.0104855588942,13.2734419843879,-0.0017370435745063,0,61,0.502,0.17492673114539,1,1,"Civil aircraft 96s measurement"
"67","2",21738,"2017-07-26 11:48:39",4.924751,53.2175394,2.2511873116335,8.72362105472678,9.01004772402211,0.000286426669295331,1,43,0.142,62.2101639681,0,1,"Civil aircraft 96s measurement"
"68","2",23927,"2017-08-22 12:41:51",4.9525147,53.2134411,1.85735143347113,22.5172524833083,146.463927303417,0.123946674820109,1,-64,0.451,2.43474013927303,1,0,"Civil aircraft 96s measurement"
"69","2",23738,"2017-08-19 12:54:04",4.9239649,53.2179018,0.949478305980735,14.7120124775474,5.75499433384728,-0.00895701814370012,0,-33,0.441,0.568806315823425,1,0,"Civil aircraft 96s measurement"
"70","2",21882,"2017-07-28 10:19:31",4.9231619,53.2185184,1.87209022354527,10.0646205976421,8.17607854897003,-0.00188854204867207,0,107,0.558,1.34606963256181,1,1,"Civil aircraft 96s measurement"
"71","2",22573,"2017-08-06 12:53:14",4.9465255,53.2135097,0.936084998116397,24.7646405479829,26.8001841881731,0.0020355436401902,1,-84,0.448,0.798841056012539,1,0,"Civil aircraft 96s measurement"
"72","2",23272,"2017-08-13 13:43:02",4.9301578,53.2231483,1.76780578267558,35.6228372426788,33.1167218391989,-0.0025061154034799,0,24,0.463,4.63677245818056,1,1,"Civil aircraft 96s measurement"
"73","2",23150,"2017-08-12 13:23:28",4.9230406,53.2188704,2.85312495206061,47.5433696565804,55.2386897024861,0.0076953200459057,1,35,0.187,7.91227660153742,1,1,"Civil aircraft 96s measurement"
"74","2",22578,"2017-08-06 13:07:55",4.9557243,53.2127902,0.0967754727886565,17.810998712717,24.615244757911,0.006804246045194,1,-89,0.438,1.23212620225102,1,0,"Civil aircraft 96s measurement"
"75","2",24092,"2017-08-24 12:47:39",4.9265094,53.2178779,1.79398736924812,20.7125244686792,48.0368119285016,0.0273242874598224,1,0,0.423,1.30909629530285,1,1,"Civil aircraft 96s measurement"
"76","2",21493,"2017-07-22 10:54:53",4.9249538,53.2171184,2.51751978087985,7.08945190776381,34.2598288775665,0.0271703769698027,1,-63,0.464,6.16060291612055,1,0,"Civil aircraft 96s measurement"
"77","2",21894,"2017-07-28 11:03:14",4.9227822,53.2305269,2.94587554583934,214.937389970883,6.62464211852185,-0.208312747852361,0,119,0.615,0.667062946344004,1,1,"Civil aircraft 96s measurement"
"78","2",22567,"2017-08-06 12:19:54",4.938127,53.2178739,1.65123872153827,65.9715157522002,1606.74734096091,1.54077582520871,1,-72,0.642,0.835390381734871,1,0,"Civil aircraft 96s measurement"
"79","2",23144,"2017-08-12 12:51:28",4.9289895,53.2205266,0.909194969754835,223.815801618895,100.128495598042,-0.123687306020853,0,58,0.334,1.3448644863092,1,1,"Civil aircraft 96s measurement"
"80","2",21831,"2017-07-27 11:01:00",4.9232886,53.2184934,2.80605140134624,4.08952256984449,7.29261824401096,0.00320309567416647,1,115,0.467,1.12890317077744,1,1,"Civil aircraft 96s measurement"
"81","2",24178,"2017-08-25 13:07:46",4.9229912,53.2183794,2.96231578717164,8.16511367763943,14.5935530113052,0.00642843933366577,1,2,0.434,1.26934185793003,1,1,"Civil aircraft 96s measurement"
"82","2",23151,"2017-08-12 13:27:11",4.9232781,53.2187645,1.0412629133941,26.1839882084343,25.6816681741267,-0.000502320034307601,0,28,0.372,2.72802396680138,1,1,"Civil aircraft 96s measurement"
"83","2",20983,"2017-07-15 08:34:59",4.9231335,53.2184533,1.99597185597983,9.61353153745985,8.48701590834545,-0.0011265156291144,0,18,0.81,1.33713226776888,1,1,"Civil aircraft 96s measurement"
"84","2",22415,"2017-08-04 13:29:49",4.9231657,53.2185234,1.40213247704353,6.52197470137522,6.6077175311168,8.57428297415801e-05,1,15,0.285,0.212577991292597,1,1,"Civil aircraft 96s measurement"
"85","2",24089,"2017-08-24 12:24:27",4.9232673,53.2183751,0.255831107960017,14.302476708486,9.62148069765046,-0.00468099601083554,0,18,0.417,6.74350099741864,1,1,"Civil aircraft 96s measurement"
"86","2",21830,"2017-07-27 10:49:48",4.9232715,53.2184947,2.00189992345695,8.52893643597602,5.62263019128856,-0.00290630624468746,0,117,0.456,0.527251403866986,1,1,"Civil aircraft 96s measurement"
"87","2",20672,"2017-07-09 08:45:50",4.9235975,53.2183754,1.36016670244951,28.8510579416206,20.1139565496053,-0.0087371013920153,0,77,0.473,1.20668491798558,1,1,"Civil aircraft 96s measurement"
"88","2",21835,"2017-07-27 11:47:40",4.9230758,53.2183599,0.824804004841929,9.74063667341338,11.274118916128,0.00153348224271462,1,90,0.619,2.00868208362426,1,1,"Civil aircraft 96s measurement"
"89","2",22594,"2017-08-06 13:42:50",4.9543285,53.2131001,0.0851113239286425,14.3839833699389,30.4273177587693,0.0160433343888304,1,-89,0.796,1.75313672788717,1,0,"Civil aircraft 96s measurement"
"90","2",21927,"2017-07-29 11:49:12",4.9243641,53.2313394,1.82530326656379,12.983768811717,14.3068450388521,0.0013230762271351,1,116,0.378,0.740727645627171,1,1,"Civil aircraft 96s measurement"
"91","2",21735,"2017-07-26 11:31:50",4.9232814,53.2184522,2.19547505761626,10.6403991203743,8.33017455310126,-0.00231022456727304,0,57,0.51,1.51001787064862,1,1,"Civil aircraft 96s measurement"
"92","2",21925,"2017-07-29 11:36:40",4.9243615,53.2313712,1.00281005532862,9.95134313499607,15.3651239003451,0.00541378076534903,1,115,0.49,1.4302363892118,1,1,"Civil aircraft 96s measurement"
"93","2",24187,"2017-08-25 13:30:25",4.9228547,53.2184088,0.940606337007874,5.9609470039296,9.63375841061452,0.00367281140668492,1,-11,0.393,0.304808320953939,1,0,"Civil aircraft 96s measurement"
"94","2",23737,"2017-08-19 12:51:40",4.9239752,53.2178966,2.13766950745396,8.77129286939523,10.8111187197807,0.00203982585038547,1,-33,0.384,3.34490058755794,1,0,"Civil aircraft 96s measurement"
"95","2",20681,"2017-07-09 09:45:18",4.9255493,53.2183828,2.67113038734967,12.9813016026566,10.0027882242428,-0.0029785133784138,0,42,0.704,0.970144747395946,1,1,"Civil aircraft 96s measurement"
"96","2",22472,"2017-08-05 12:45:07",4.9271066,53.217661,1.21791847299268,6.90524811646281,5.83151419139955,-0.00107373392506326,0,-64,0.614,1.0179130011482,1,0,"Civil aircraft 96s measurement"
"97","2",23073,"2017-08-11 13:10:34",4.932184,53.2212185,2.91693398620567,9.30819787361711,121.627864541646,0.112319666668029,1,-7,0.335,1.65175973087249,1,1,"Civil aircraft 96s measurement"
"98","2",20597,"2017-07-08 08:10:33",4.9231006,53.2185079,1.46049592636715,7.80197823169607,10.0050365079964,0.00220305827630033,1,84,0.662,1.53267598949554,1,1,"Civil aircraft 96s measurement"
"99","2",21896,"2017-07-28 11:41:56",4.9226079,53.230389,2.24356412920345,16.9041666871791,11.333489776998,-0.0055706769101811,0,119,0.49,2.15562072891295,1,1,"Civil aircraft 96s measurement"
"100","2",22480,"2017-08-05 13:21:23",4.9254355,53.2167285,1.87047529464985,48.1739728456072,21.6794197776641,-0.0264945530679431,0,-49,0.312,1.02663933631823,1,0,"Civil aircraft 96s measurement"
"101","2",21832,"2017-07-27 11:42:36",4.9230286,53.2183763,0.828530889690676,6.17912418527465,5.56607896147074,-0.000613045223803909,0,97,0.527,1.81731819724523,1,1,"Civil aircraft 96s measurement"
"102","2",21987,"2017-07-30 11:29:50",4.9218984,53.2309864,0.1222043510861,5.96402348433164,29.4575983972561,0.0234935749129245,1,92,0.79,10.701453412229,1,1,"Civil aircraft 96s measurement"
"103","2",22464,"2017-08-05 12:17:56",4.9529703,53.2114967,1.86368961284863,9.38706564107966,14.2452420556091,0.00485817641452944,1,-66,0.573,0.253928183275042,1,0,"Civil aircraft 96s measurement"
"104","3",3410,"2018-05-05 08:25:18",4.9537442,53.2349035,1.70952097026767,11.8089535399005,17.0710997774698,0.0052621462375693,1,35,0.617,0.378017300436314,1,1,"Civil aircraft 96s measurement"
"105","3",5088,"2018-05-27 08:31:49",4.9549945,53.2345171,2.97028022143419,14.6103856617226,12.5616949854353,-0.0020486906762873,0,-9,0.674,1.69819434602541,1,1,"Civil aircraft 96s measurement"
"106","3",2082,"2018-04-08 08:59:03",4.9930842,53.2615667,0.0886687984972819,18.1530310784617,1141.52610969056,1.1233730786121,1,7,0.521,4.16979067207961,1,1,"Civil aircraft 96s measurement"
"107","3",11736,"2018-08-29 09:05:35",4.9455235,53.2370089,2.1052593917994,12.7409263559879,8.73866529801729,-0.00400226105797061,0,101,0.473,1.90830982599006,1,1,"Civil aircraft 96s measurement"
"108","3",8977,"2018-07-27 08:50:38",4.9464823,53.237854,1.52565391218726,14.0941877470991,4.57434007898422,-0.00951984766811488,0,60,0.603,0.696867724184785,1,1,"Civil aircraft 96s measurement"
"109","3",7434,"2018-07-08 08:13:23",5.014437,53.2652121,1.52291183535038,23.2277669308322,17.6488301168689,-0.0055789368139633,0,-96,0.346,33.4461261038542,0,0,"Civil aircraft 96s measurement"
"110","3",11995,"2018-09-02 09:12:44",4.9811588,53.2472766,2.10627843737387,5.31442601511008,7.96631779350236,0.00265189177839228,1,17,0.481,26.6753266890597,0,1,"Civil aircraft 96s measurement"
"111","3",11918,"2018-09-01 09:54:12",4.9719142,53.248072,1.43182066191784,7.58724285318168,6.0478964970605,-0.00153934635612118,0,60,0.544,0.376075022458213,1,1,"Civil aircraft 96s measurement"
"112","3",8974,"2018-07-27 08:50:06",4.9464911,53.2378446,1.69410155033364,15.0685085575694,8.8546206528713,-0.0062138879046981,0,60,0.678,18.7146535056499,1,1,"Civil aircraft 96s measurement"
"113","3",5572,"2018-06-08 08:58:34",4.9621993,53.2322834,0.231166903872172,16.6104697963147,1009.10319548124,0.992492725684925,1,-77,0.152,3.96067775619828,1,0,"Civil aircraft 96s measurement"
"114","3",10789,"2018-08-15 09:00:41",4.9695951,53.250241,1.7057827319013,20.0530369658146,525.729332079747,0.505676295113932,1,80,0.395,0.698632948712075,1,1,"Civil aircraft 96s measurement"
"115","3",6417,"2018-06-24 08:28:30",4.9927337,53.2547362,1.96071108246854,8.77239921435915,21.2479051317484,0.0124755059173893,1,-45,0.507,0.6133339380306,1,0,"Civil aircraft 96s measurement"
"116","3",3408,"2018-05-05 08:13:50",4.9538614,53.234826,2.5019160038672,15.2404896957466,13.2593079641163,-0.0019811817316303,0,26,0.454,1.06928118130036,1,1,"Civil aircraft 96s measurement"
"117","3",5278,"2018-05-29 08:34:59",4.9527559,53.2364259,1.0099348563362,8.26044922273182,10.5894717081209,0.00232902248538908,1,66,0.588,4.19127854957338,1,1,"Civil aircraft 96s measurement"
"118","3",11589,"2018-08-27 08:15:45",4.9480545,53.2449351,1.71953400551659,305.182757745308,175.180436108725,-0.130002321636583,0,113,0.504,0.475734238318935,1,1,"Civil aircraft 96s measurement"
"119","3",10967,"2018-08-17 08:23:05",4.9551861,53.2371293,2.11038255076525,97.4138978647066,106.05646879102,0.0086425709263134,1,12,0.431,0.843196530159251,1,1,"Civil aircraft 96s measurement"
"120","3",10777,"2018-08-15 08:21:45",4.9768073,53.2495483,1.07221453929761,13.8773168710982,6.21012601940208,-0.00766719085169612,0,57,0.487,1.57300317159867,1,1,"Civil aircraft 96s measurement"
"121","3",11170,"2018-08-19 08:30:31",4.9653203,53.2374931,0.775820722647455,8.77746388314868,1227.40069259068,1.21862322870753,1,-50,0.171,2.69718970405471,1,0,"Civil aircraft 96s measurement"
"122","3",3409,"2018-05-05 08:31:42",4.9535811,53.2349489,1.85924148523138,10.6355259775269,21.0129365130309,0.010377410535504,1,35,0.529,0.477067121233101,1,1,"Civil aircraft 96s measurement"
"123","3",10983,"2018-08-17 09:45:43",4.9548147,53.2382056,1.08766169655017,15.7703094720532,22.6510643091672,0.006880754837114,1,66,0.466,1.58410974804599,1,1,"Civil aircraft 96s measurement"
"124","3",11913,"2018-09-01 09:16:37",4.9717098,53.2480865,2.07100040963333,16.9422192922679,10.8863884574795,-0.0060558308347884,0,48,0.632,0.338046400912281,1,1,"Civil aircraft 96s measurement"
"125","3",11455,"2018-08-24 09:04:42",4.9504931,53.2439818,2.85012312777727,6.7441600964063,7.16700569946993,0.00042284560306363,1,46,0.626,0.812408747680466,1,1,"Civil aircraft 96s measurement"
"126","3",11183,"2018-08-19 09:32:54",4.9492409,53.2317268,0.725626740483085,27.5338832295179,206.356629628942,0.178822746399424,1,-4,0.329,5.78014925519792,1,1,"Civil aircraft 96s measurement"
"127","25",20672,"2017-07-09 08:44:41",4.9530285,53.2392465,1.19891847806936,4.56209716026735,8.27233067587757,0.00371023351561022,1,82,0.502,1.67300428496514,1,1,"Civil aircraft 96s measurement"
"128","25",22424,"2017-08-05 08:29:56",4.9214188,53.223847,1.67954092005686,17.4658841939359,15.5822037324573,-0.0018836804614786,0,35,0.469,0.899898764381673,1,1,"Civil aircraft 96s measurement"
"129","25",23963,"2017-08-23 08:21:00",4.9280632,53.2239738,1.59228164070929,14.8651858487758,31.0082320416893,0.0161430461929135,1,87,0.32,0.830085699435493,1,1,"Civil aircraft 96s measurement"
"130","25",20678,"2017-07-09 09:15:22",4.9445011,53.2375367,0.39502992433381,80.8286962956208,1091.85955928739,1.01103086299177,1,61,0.502,0.234983855541661,1,1,"Civil aircraft 96s measurement"
"131","25",20597,"2017-07-08 08:11:32",4.9289679,53.2406044,0.0955373371464954,13.3223934906968,16.8999950451256,0.0035776015544288,1,84,0.662,1.16679472854401,1,1,"Civil aircraft 96s measurement"
"132","25",22524,"2017-08-06 09:19:05",4.9238123,53.2234776,1.2506163000907,13.2582498945692,10.8870933774115,-0.0023711565171577,0,25,0.332,0.697131757431055,1,1,"Civil aircraft 96s measurement"
"133","26",22525,"2017-08-06 09:22:36",4.9607137,53.2406199,0.290912258438584,8.62592134828495,23.6413644310567,0.0150154430827718,1,25,0.5,3.00972112583776,1,1,"Civil aircraft 96s measurement"
