Plot,Microplot,DirectionHeight,Direction,Height,TreeSpecies,DBHcm,SpeciesGroup,SpeciesType,PercentCover
CC_ACSA_01,E6,N0,N,0,ACSA,23.5,Crustose,lichen,trace
CC_ACSA_01,E6,N1.5,N,1.5,ACSA,23.5,Small foliose,lichen,5
CC_ACSA_01,E6,N1.5,N,1.5,ACSA,23.5,Small prostrate,moss,7
CC_ACSA_01,E6,N1.5,N,1.5,ACSA,23.5,Crustose,lichen,trace
CC_ACSA_01,E6,S0,S,0,ACSA,23.5,Crustose,lichen,2.5
CC_ACSA_01,E6,S0,S,0,ACSA,23.5,Small prostrate,moss,8
CC_ACSA_01,E6,S0,S,0,ACSA,23.5,Small foliose,lichen,trace
CC_ACSA_01,E6,S1.5,S,1.5,ACSA,23.5,Crustose,lichen,2.5
CC_ACSA_01,E6,S1.5,S,1.5,ACSA,23.5,Small prostrate,moss,2.5
CC_ACSA_01,E6,S1.5,S,1.5,ACSA,23.5,Small foliose,lichen,1
CC_ACSA_01,E14,N0,N,0,QURU,44.5,Crustose,lichen,5
CC_ACSA_01,E14,N0,N,0,QURU,44.5,Small foliose,lichen,5
CC_ACSA_01,E14,N0,N,0,QURU,44.5,Small prostrate,moss,5
CC_ACSA_01,E14,N1.5,N,1.5,QURU,44.5,Crustose,lichen,trace
CC_ACSA_01,E14,N1.5,N,1.5,QURU,44.5,Small foliose,lichen,trace
CC_ACSA_01,E14,S0,S,0,QURU,44.5,Crustose,lichen,2
CC_ACSA_01,E14,S0,S,0,QURU,44.5,Small foliose,lichen,2
CC_ACSA_01,E14,S0,S,0,QURU,44.5,Small prostrate,moss,3
CC_ACSA_01,E14,S1.5,S,1.5,QURU,44.5,Small foliose,lichen,trace
CC_ACSA_01,E22,N0,N,0,TIAM,25,Small prostrate,moss,30
CC_ACSA_01,E22,N0,N,0,TIAM,25,Small foliose,lichen,3
CC_ACSA_01,E22,N1.5,N,1.5,TIAM,25,Small prostrate,moss,8
CC_ACSA_01,E22,N1.5,N,1.5,TIAM,25,Small foliose,lichen,1
CC_ACSA_01,E22,S0,S,0,TIAM,25,Small foliose,lichen,3
CC_ACSA_01,E22,S0,S,0,TIAM,25,Small prostrate,moss,3
CC_ACSA_01,E22,S1.5,S,1.5,TIAM,25,Small foliose,lichen,1
CC_ACSA_01,E22,S1.5,S,1.5,TIAM,25,Small prostrate,moss,1
CC_ACSA_01,W6,N0,N,0,QURU,41.5,Crustose,lichen,12
CC_ACSA_01,W6,N0,N,0,QURU,41.5,Small foliose,lichen,6
CC_ACSA_01,W6,N0,N,0,QURU,41.5,Small prostrate,moss,7
CC_ACSA_01,W6,N1.5,N,1.5,QURU,41.5,Small foliose,lichen,7
CC_ACSA_01,W6,N1.5,N,1.5,QURU,41.5,Crustose,lichen,2
CC_ACSA_01,W6,N1.5,N,1.5,QURU,41.5,Small prostrate,moss,7
CC_ACSA_01,W6,S0,S,0,QURU,41.5,Crustose,lichen,5
CC_ACSA_01,W6,S0,S,0,QURU,41.5,Small foliose,lichen,1
CC_ACSA_01,W6,S1.5,S,1.5,QURU,41.5,Small foliose,lichen,2
CC_ACSA_01,W6,S1.5,S,1.5,QURU,41.5,Crustose,lichen,1
CC_ACSA_01,W6,S1.5,S,1.5,QURU,41.5,Small prostrate,moss,2
CC_ACSA_01,W14,N0,N,0,ACSA,19.5,Small prostrate,moss,5
CC_ACSA_01,W14,N0,N,0,ACSA,19.5,Crustose,lichen,2
CC_ACSA_01,W14,N0,N,0,ACSA,19.5,Small foliose,lichen,3
CC_ACSA_01,W14,N1.5,N,1.5,ACSA,19.5,Small foliose,lichen,5
CC_ACSA_01,W14,N1.5,N,1.5,ACSA,19.5,Crustose,lichen,2
CC_ACSA_01,W14,S0,S,0,ACSA,19.5,Small prostrate,moss,1
CC_ACSA_01,W14,S0,S,0,ACSA,19.5,Crustose,lichen,1
CC_ACSA_01,W14,S0,S,0,ACSA,19.5,Small foliose,lichen,1
CC_ACSA_01,W14,S1.5,S,1.5,ACSA,19.5,Small foliose,lichen,3
CC_ACSA_01,W14,S1.5,S,1.5,ACSA,19.5,Crustose,lichen,1
CC_ACSA_01,W22,N0,N,0,BEPA,16,Small foliose,lichen,trace
CC_ACSA_01,W22,N0,N,0,BEPA,16,Crustose,lichen,1
CC_ACSA_01,W22,N0,N,0,BEPA,16,Small prostrate,moss,5
CC_ACSA_01,W22,N1.5,N,1.5,BEPA,16,Small foliose,lichen,trace
CC_ACSA_01,W22,S0,S,0,BEPA,16,Small prostrate,moss,20
CC_ACSA_01,W22,S0,S,0,BEPA,16,Crustose,lichen,trace
CC_ACSA_01,W22,S0,S,0,BEPA,16,Small foliose,lichen,trace
CC_ACSA_01,W22,S1.5,S,1.5,BEPA,16,Small foliose,lichen,2
CC_LALA_01,N6,N0,N,0,LALA,12,Small prostrate,moss,2
CC_LALA_01,N6,N1.5,N,1.5,LALA,12,Large foliose,lichen,trace
CC_LALA_01,N6,S0,S,0,LALA,12,Large foliose,lichen,trace
CC_LALA_01,N6,S0,S,0,LALA,12,Small prostrate,moss,5
CC_LALA_01,N6,S1.5,S,1.5,LALA,12,Large foliose,lichen,1
CC_LALA_01,N6,S1.5,S,1.5,LALA,12,Crustose,lichen,trace
CC_LALA_01,N14,N0,N,0,LALA,14,,,
CC_LALA_01,N14,N1.5,N,1.5,LALA,14,,,
CC_LALA_01,N14,S0,S,0,LALA,14,,,
CC_LALA_01,N14,S1.5,S,1.5,LALA,14,,,
CC_LALA_01,N22,N0,N,0,PIMA,10,Large foliose,lichen,1
CC_LALA_01,N22,N1.5,N,1.5,PIMA,10,Large foliose,lichen,1
CC_LALA_01,N22,S0,S,0,PIMA,10,Large foliose,lichen,2
CC_LALA_01,N22,S0,S,0,PIMA,10,Small prostrate,moss,3
CC_LALA_01,N22,S1.5,S,1.5,PIMA,10,Large foliose,lichen,1
CC_LALA_01,S6,N0,N,0,LALA,9,,,
CC_LALA_01,S6,N1.5,N,1.5,LALA,9,,,
CC_LALA_01,S6,S0,S,0,LALA,9,,,
CC_LALA_01,S6,S1.5,S,1.5,LALA,9,,,
CC_LALA_01,S14,N0,N,0,LALA,9,Large foliose,lichen,2
CC_LALA_01,S14,N0,N,0,LALA,9,Small prostrate,moss,6
CC_LALA_01,S14,N1.5,N,1.5,LALA,9,Large foliose,lichen,trace
CC_LALA_01,S14,S0,S,0,LALA,9,Large foliose,lichen,3
CC_LALA_01,S14,S0,S,0,LALA,9,Large prostrate,moss,4
CC_LALA_01,S14,S1.5,S,1.5,LALA,9,Large foliose,lichen,2
CC_LALA_01,S22,N0,N,0,LALA,9.5,,,
CC_LALA_01,S22,N1.5,N,1.5,LALA,9.5,,,
CC_LALA_01,S22,S0,S,0,LALA,9.5,,,
CC_LALA_01,S22,S1.5,S,1.5,LALA,9.5,,,
CC_LALA_01,E6,N0,N,0,LALA,11,n/a,N/A,n/a
CC_LALA_01,E6,N1.5,N,1.5,LALA,11,Large foliose,lichen,trace
CC_LALA_01,E6,S0,S,0,LALA,11,n/a,N/A,n/a
CC_LALA_01,E6,S1.5,S,1.5,LALA,11,Large foliose,lichen,1
CC_LALA_01,E14,N0,N,0,LALA,9.5,,,
CC_LALA_01,E14,N1.5,N,1.5,LALA,9.5,,,
CC_LALA_01,E14,S0,S,0,LALA,9.5,,,
CC_LALA_01,E14,S1.5,S,1.5,LALA,9.5,,,
CC_LALA_01,E22,N0,N,0,LALA,8.5,Large foliose,lichen,trace
CC_LALA_01,E22,N1.5,N,1.5,LALA,8.5,Large foliose,lichen,trace
CC_LALA_01,E22,S0,S,0,LALA,8.5,n/a,N/A,n/a
CC_LALA_01,E22,S1.5,S,1.5,LALA,8.5,Large foliose,lichen,trace
CC_LALA_01,W6,N0,N,0,LALA,9,,,
CC_LALA_01,W6,N1.5,N,1.5,LALA,9,,,
CC_LALA_01,W6,S0,S,0,LALA,9,,,
CC_LALA_01,W6,S1.5,S,1.5,LALA,9,,,
CC_LALA_01,W14,N0,N,0,LALA,9,n/a,N/A,n/a
CC_LALA_01,W14,N1.5,N,1.5,LALA,9,n/a,N/A,n/a
CC_LALA_01,W14,S0,S,0,LALA,9,Small cushion,moss,3
CC_LALA_01,W14,S0,S,0,LALA,9,Small prostrate,moss,1
CC_LALA_01,W14,S1.5,S,1.5,LALA,9,Tufted fruticose,lichen,1
CC_LALA_01,W22,N0,N,0,LALA,13.5,,,
CC_LALA_01,W22,N1.5,N,1.5,LALA,13.5,,,
CC_LALA_01,W22,S0,S,0,LALA,13.5,,,
CC_LALA_01,W22,S1.5,S,1.5,LALA,13.5,,,
CC_LALA_01,N6,S0,S,0,,,Crustose,lichen,0.65
CC_LALA_01,N6,S1.5,S,1.5,,,,,
CC_LALA_01,E6,S1.5,S,0,LALA,13,,,
CC_LALA_01,E14,N0,N,0,,,,,
CC_LALA_02,N6,N0,N,0,PIST,25,Large prostrate,moss,3
CC_LALA_02,N6,N0,N,0,PIST,25,Crustose,lichen,1
CC_LALA_02,N6,N1.5,N,1.5,PIST,25,Large foliose,lichen,0
CC_LALA_02,N6,N1.5,N,1.5,PIST,25,Tufted fruticose,lichen,0
CC_LALA_02,N6,N1.5,N,1.5,PIST,25,Crustose,lichen,0
CC_LALA_02,N6,S0,S,0,PIST,25,Large foliose,lichen,2
CC_LALA_02,N6,S0,S,0,PIST,25,Small prostrate,moss,1
CC_LALA_02,N6,S0,S,0,PIST,25,Crustose,lichen,0
CC_LALA_02,N6,S1.5,S,1.5,PIST,25,Tufted fruticose,lichen,3
CC_LALA_02,N6,S1.5,S,1.5,PIST,25,Crustose,lichen,0
CC_LALA_02,N6,S1.5,S,1.5,PIST,25,Crustose,lichen,0
CC_LALA_02,N6,S1.5,S,1.5,PIST,25,Crustose,lichen,0
CC_LALA_02,N6,S1.5,S,1.5,PIST,25,Large foliose,lichen,0
CC_LALA_02,N14,N0,N,0,LALA,13,,,
CC_LALA_02,N22,N0,N,0,LALA,19,Large prostrate,moss,3
CC_LALA_02,N22,N0,N,0,LALA,19,Small cushion,moss,3
CC_LALA_02,N22,N0,N,0,LALA,19,Crustose,lichen,0
CC_LALA_02,N22,N0,N,0,LALA,19,Squamulose fruticose,lichen,0
CC_LALA_02,N22,N1.5,N,1.5,LALA,19,Large foliose,lichen,0
CC_LALA_02,N22,S0,S,0,LALA,19,Large prostrate,moss,8
CC_LALA_02,N22,S0,S,0,LALA,19,Crustose,lichen,8
CC_LALA_02,N22,S0,S,0,LALA,19,Squamulose fruticose,lichen,3
CC_LALA_02,N22,S1.5,S,1.5,LALA,19,Crustose,lichen,0
CC_LALA_02,S6,N0,N,0,LALA,13,,,
CC_LALA_02,S6,N1.5,N,1.5,LALA,13,,,
CC_LALA_02,S6,S0,S,0,LALA,13,,,
CC_LALA_02,S6,S1.5,S,1.5,LALA,13,,,
CC_LALA_02,S14,N0,N,0,LALA,21,Large prostrate,moss,14
CC_LALA_02,S14,N0,N,0,LALA,21,Large foliose,lichen,1
CC_LALA_02,S14,N0,N,0,LALA,21,Squamulose fruticose,lichen,1
CC_LALA_02,S14,N0,N,0,LALA,21,Small prostrate,moss,1
CC_LALA_02,S14,N0,N,0,LALA,21,Crustose,lichen,0
CC_LALA_02,S14,N1.5,N,1.5,LALA,21,Large foliose,lichen,1
CC_LALA_02,S14,N1.5,N,1.5,LALA,21,Crustose,lichen,0
CC_LALA_02,S14,N1.5,N,1.5,LALA,21,Crustose,lichen,0
CC_LALA_02,S14,S0,S,0,LALA,21,Squamulose fruticose,lichen,1
CC_LALA_02,S14,S0,S,0,LALA,21,Small prostrate,moss,1
CC_LALA_02,S14,S0,S,0,LALA,21,Crustose,lichen,1
CC_LALA_02,S14,S1.5,S,1.5,LALA,21,Crustose,lichen,0
CC_LALA_02,S14,S1.5,S,1.5,LALA,21,Crustose,lichen,0
CC_LALA_02,S14,S1.5,S,1.5,LALA,21,Large foliose,lichen,0
CC_LALA_02,S22,N0,N,0,LALA,14,,,
CC_LALA_02,S22,N1.5,N,1.5,LALA,14,,,
CC_LALA_02,S22,S0,S,0,LALA,14,,,
CC_LALA_02,S22,S1.5,S,1.5,LALA,14,,,
CC_LALA_02,E6,N0,N,0,PIST,21,Large foliose,lichen,2.5
CC_LALA_02,E6,N0,N,0,PIST,21,Crustose,lichen,2
CC_LALA_02,E6,N0,N,0,PIST,21,Small cushion,moss,4
CC_LALA_02,E6,N0,N,0,PIST,21,Tufted fruticose,lichen,8
CC_LALA_02,E6,N0,N,0,PIST,21,Small prostrate,liverwort,1
CC_LALA_02,E6,N1.5,N,1.5,PIST,21,Large foliose,lichen,2
CC_LALA_02,E6,N1.5,N,1.5,PIST,21,Large foliose,lichen,2
CC_LALA_02,E6,N1.5,N,1.5,PIST,21,Tufted fruticose,lichen,trace
CC_LALA_02,E6,N1.5,N,1.5,PIST,21,Crustose,lichen,1
CC_LALA_02,E6,N1.5,N,1.5,PIST,21,Crustose,lichen,5
CC_LALA_02,E6,S0,S,0,PIST,21,Large foliose,lichen,trace
CC_LALA_02,E6,S0,S,0,PIST,21,Crustose,lichen,4
CC_LALA_02,E6,S1.5,S,1.5,PIST,21,Large foliose,lichen,trace
CC_LALA_02,E6,S1.5,S,1.5,PIST,21,Crustose,lichen,4
CC_LALA_02,E14,N0,N,0,PIST,17.5,,,
CC_LALA_02,E14,N1.5,N,1.5,PIST,17.5,,,
CC_LALA_02,E14,S0,S,0,PIST,17.5,,,
CC_LALA_02,E14,S1.5,S,1.5,PIST,17.5,,,
CC_LALA_02,E22,N0,N,0,PIST,18,Large prostrate,moss,5
CC_LALA_02,E22,N0,N,0,PIST,18,Crustose,lichen,trace
CC_LALA_02,E22,N0,N,0,PIST,18,Large foliose,lichen,trace
CC_LALA_02,E22,N1.5,N,1.5,PIST,18,Large foliose,lichen,8
CC_LALA_02,E22,N1.5,N,1.5,PIST,18,Tufted fruticose,lichen,trace
CC_LALA_02,E22,N1.5,N,1.5,PIST,18,Crustose,lichen,trace
CC_LALA_02,E22,S0,S,0,PIST,18,Large foliose,lichen,trace
CC_LALA_02,E22,S0,S,0,PIST,18,Crustose,lichen,4
CC_LALA_02,E22,S1.5,S,1.5,PIST,18,Large foliose,lichen,trace
CC_LALA_02,E22,S1.5,S,1.5,PIST,18,Crustose,lichen,4
CC_LALA_02,W6,N0,N,0,PIST,22,,,
CC_LALA_02,W6,N1.5,N,1.5,PIST,22,,,
CC_LALA_02,W6,S0,S,0,PIST,22,,,
CC_LALA_02,W6,S1.5,S,1.5,PIST,22,,,
CC_LALA_02,W14,N0,N,0,LALA,22,Small cushion,moss,10
CC_LALA_02,W14,N0,N,0,LALA,22,Small prostrate,moss,15
CC_LALA_02,W14,N0,N,0,LALA,22,Squamulose fruticose,lichen,5
CC_LALA_02,W14,N1.5,N,1.5,LALA,22,Crustose,lichen,trace
CC_LALA_02,W14,S0,S,0,LALA,22,Squamulose fruticose,lichen,1
CC_LALA_02,W14,S0,S,0,LALA,22,Small prostrate,moss,2
CC_LALA_02,W14,S0,S,0,LALA,22,Crustose,lichen,trace
CC_LALA_02,W14,S1.5,S,1.5,LALA,22,n/a,N/A,n/a
CC_LALA_02,W22,N0,N,0,LALA,n/a,,,
CC_LALA_02,W22,N1.5,N,1.5,LALA,n/a,,,
CC_LALA_02,W22,S0,S,0,LALA,n/a,,,
CC_LALA_02,W22,S1.5,S,1.5,LALA,n/a,,,
CC_LALA_02,N6,S0,S,0,PIST,25,Large foliose,lichen,2.08
CC_LALA_02,N6,S0,S,0,PIST,25,Small prostrate,moss,3.76
CC_LALA_02,N6,S0,S,0,PIST,25,Crustose,lichen,2.37
CC_LALA_02,N6,S1.5,S,1.5,PIST,25,Tufted fruticose,lichen,3.11
CC_LALA_02,N6,S1.5,S,1.5,PIST,25,Crustose,lichen,1.68
CC_LALA_02,N6,S1.5,S,1.5,PIST,25,Large foliose,lichen,0.13
CC_LALA_02,N6,N1.5,N,1.5,PIST,25,Crustose,lichen,0.87
CC_LALA_02,N6,N0,N,0,PIST,25,Crustose,lichen,1.06
CC_LALA_02,N6,N0,N,0,PIST,25,Large prostrate,moss,3.96
CC_LALA_02,N14,S0,S,0,,,,,
CC_LALA_02,N22,N0,N,0,LALA,19,,,
CC_LALA_02,N22,S0,S,0,LALA,19,,,
CC_LALA_02,S6,S0,S,0,LALA,13,,,
CC_LALA_02,S6,S1.5,S,1.5,LALA,13,Crustose,lichen,0.74
CC_LALA_02,S6,S1.5,S,1.5,LALA,13,Small foliose,lichen,0.06
CC_LALA_02,S6,S1.5,S,1.5,LALA,13,Large foliose,lichen,0.69
CC_LALA_02,S14,N0,N,0,LALA,21,,,
CC_LALA_02,S14,N1.5,N,1.5,LALA,21,Crustose,lichen,0.19
CC_LALA_02,S14,N1.5,N,1.5,LALA,21,Large foliose,lichen,0.53
CC_LALA_02,S22,N0,N,0,LALA,14,,,
CC_LALA_02,S22,S1.5,S,1.5,LALA,14,,,
CC_LALA_02,E6,S1.5,S,1.5,PIST,21,,,
CC_LALA_02,E6,S0,S,0,PIST,21,,,
CC_LALA_02,E6,N0,N,0,PIST,21,,,
CC_LALA_02,E6,N1.5,N,1.5,PIST,21,,,
CC_LALA_02,E14,S1.5,S,1.5,PIST,17.5,,,
CC_LALA_02,E14,S0,S,0,PIST,17.5,,,
CC_LALA_02,E14,N0,N,0,PIST,17.5,,,
CC_LALA_02,E14,N1.5,N,1.5,PIST,17.5,,,
CC_LALA_02,E22,N1.5,N,1.5,PIST,18,Crustose,lichen,1.67
CC_LALA_02,E22,N1.5,N,1.5,PIST,18,Large foliose,lichen,7.25
CC_LALA_02,E22,N1.5,N,1.5,PIST,18,Tufted fruticose,lichen,0.16
CC_LALA_02,E22,N0,N,0,PIST,18,,,
CC_LALA_02,E22,S0,S,0,PIST,18,,,
CC_LALA_02,E22,S1.5,S,1.5,PIST,18,,,
CC_LALA_02,W6,S0,S,0,PIST,22,,,
CC_LALA_02,W6,S1.5,S,1.5,PIST,22,,,
CC_LALA_02,W6,N1.5,N,1.5,PIST,22,,,
CC_LALA_02,W6,N0,N,0,PIST,22,,,
CC_LALA_02,W14,S0,S,0,LALA,22,,,
CC_LALA_02,W14,N0,N,0,LALA,22,,,
CC_LALA_02,W22,N1.5,N,1.5,LALA,,,,
CC_LALA_02,W22,N0,N,0,LALA,,,,
CC_LALA_02,W22,S1.5,S,1.5,LALA,,,,
CC_LALA_02,N14,S1.5,S,1.5,LALA,13,,,0
CC_LALA_02,N22,N1.5,N,1.5,LALA,19,,,0
CC_LALA_02,N22,S1.5,S,1.5,LALA,19,,,0
CC_LALA_02,S14,S1.5,S,1.5,LALA,21,,,0
CC_LALA_02,S22,N1.5,N,1.5,LALA,14,,,0
CC_LALA_02,S22,S0,S,0,LALA,14,,,0
CC_LALA_02,W14,N1.5,N,1.5,LALA,22,,,0
CC_QUMA_01,N6,N0,N,0,QUEL,18.5,Small prostrate,moss,45
CC_QUMA_01,N6,N0,N,0,QUEL,18.5,Small foliose,lichen,1
CC_QUMA_01,N6,N1.5,N,1.5,QUEL,18.5,Small prostrate,moss,8
CC_QUMA_01,N6,N1.5,N,1.5,QUEL,18.5,Small foliose,lichen,2
CC_QUMA_01,N6,N1.5,N,1.5,QUEL,18.5,Small foliose,lichen,trace
CC_QUMA_01,N6,N1.5,N,1.5,QUEL,18.5,Small foliose,lichen,2
CC_QUMA_01,N6,S0,S,0,QUEL,18.5,Large prostrate,moss,1
CC_QUMA_01,N6,S0,S,0,QUEL,18.5,Small prostrate,moss,70
CC_QUMA_01,N6,S0,S,0,QUEL,18.5,Small foliose,lichen,2
CC_QUMA_01,N6,S0,S,0,QUEL,18.5,Small foliose,lichen,trace
CC_QUMA_01,N6,S1.5,S,1.5,QUEL,18.5,Small foliose,lichen,1
CC_QUMA_01,N6,S1.5,S,1.5,QUEL,18.5,Small prostrate,moss,12
CC_QUMA_01,N6,S1.5,S,1.5,QUEL,18.5,Small foliose,lichen,1
CC_QUMA_01,N6,S1.5,S,1.5,QUEL,18.5,Small foliose,lichen,8
CC_QUMA_01,N6,S1.5,S,1.5,QUEL,18.5,Large foliose,lichen,1
CC_QUMA_01,N6,S1.5,S,1.5,QUEL,18.5,Small foliose,lichen,1
CC_QUMA_01,N14,N0,N,0,QUMA,16,,,
CC_QUMA_01,N14,N1.5,N,1.5,QUMA,16,,,
CC_QUMA_01,N14,S0,S,0,QUMA,16,,,
CC_QUMA_01,N14,S1.5,S,1.5,QUMA,16,,,
CC_QUMA_01,N22,N0,N,0,QUMA,15,Small prostrate,moss,10
CC_QUMA_01,N22,N0,N,0,QUMA,15,Small foliose,lichen,trace
CC_QUMA_01,N22,N1.5,N,1.5,QUMA,15,Small foliose,lichen,trace
CC_QUMA_01,N22,N1.5,N,1.5,QUMA,15,Small prostrate,moss,2
CC_QUMA_01,N22,N1.5,N,1.5,QUMA,15,Small foliose,lichen,1
CC_QUMA_01,N22,N1.5,N,1.5,QUMA,15,Small foliose,lichen,trace
CC_QUMA_01,N22,S0,S,0,QUMA,15,Small prostrate,moss,1
CC_QUMA_01,N22,S1.5,S,1.5,QUMA,15,Small foliose,lichen,1
CC_QUMA_01,N22,S1.5,S,1.5,QUMA,15,Small prostrate,moss,3
CC_QUMA_01,N22,S1.5,S,1.5,QUMA,15,Small foliose,lichen,2.5
CC_QUMA_01,S6,N0,N,0,QUMA,15,,,
CC_QUMA_01,S6,N1.5,N,1.5,QUMA,15,,,
CC_QUMA_01,S6,S0,S,0,QUMA,15,,,
CC_QUMA_01,S6,S1.5,S,1.5,QUMA,15,,,
CC_QUMA_01,S14,N0,N,0,QUMA,22,Small prostrate,moss,7
CC_QUMA_01,S14,N1.5,N,1.5,QUMA,22,Small prostrate,moss,5
CC_QUMA_01,S14,N1.5,N,1.5,QUMA,22,Small foliose,lichen,trace
CC_QUMA_01,S14,N1.5,N,1.5,QUMA,22,Small foliose,lichen,4
CC_QUMA_01,S14,S0,S,0,QUMA,22,Small prostrate,moss,1
CC_QUMA_01,S14,S0,S,0,QUMA,22,Small foliose,lichen,trace
CC_QUMA_01,S14,S1.5,S,1.5,QUMA,22,Small prostrate,moss,5
CC_QUMA_01,S14,S1.5,S,1.5,QUMA,22,Small foliose,lichen,trace
