BirdID,date_capture,year,stage,age,sex,scaled mass,MDA,TAC,SOD,URIC,AssociateStatus,FamilyStatus_Current,FamilyStatus_Next,alive_two_year
HZRR,27/02/2014,2014,winter,AD,M,-213.5997296,NA,NA,331.753,526.9961977,PAIR,0,0,1
IJRR,27/02/2014,2014,winter,AD,M,-134.835392,0.386,0.323,178.526,430.2281369,PAIR,0,0,1
IKRR,27/02/2014,2014,winter,AD,F,345.7110386,NA,NA,241.104,NA,PAIR,0,0,1
ILRR,27/02/2014,2014,winter,AD,F,284.9688142,3.741,0.491,295.679,485.7414449,PAIR,0,0,1
INRR,27/02/2014,2014,winter,AD,F,-31.07789323,1.449,2.372,252.186,393.7262357,PAIR,0,0,1
IPRR,27/02/2014,2014,winter,AD,F,22.6069011,1.209,2.126,93.937,573.3840304,PAIR,0,0,1
ISRR,21/03/2014,2014,winter,AD,F,-74.55491432,1.584,1.064,124.755,461.4068441,PAIR,0,0,1
ITRR,21/03/2014,2014,winter,AD,F,197.7693814,NA,1.328,195.165,NA,PAIR,0,0,1
IURR,21/03/2014,2014,winter,AD,M,-284.1474841,1.357,1.12,109.912,403.8022814,,NA,NA,1
IVRR,21/03/2014,2014,winter,AD,M,-130.6662016,NA,0.589,NA,NA,PAIR,0,NA,1
IXRR,21/03/2014,2014,winter,AD,M,34.21402117,NA,NA,198.416,570.5323194,,NA,NA,1
IZRR,21/03/2014,2014,winter,AD,M,-360.6840748,NA,1.061,396.318,NA,PAIR,0,NA,1
JKRR,21/03/2014,2014,winter,AD,F,76.68242845,NA,0.967,609.42,333.269962,PAIR,0,0,1
JNRR,21/03/2014,2014,winter,AD,M,-249.7876379,NA,0.85,61.967,NA,PAIR,0,0,1
JSRR,21/03/2014,2014,winter,AD,F,52.18673764,2.058,1.042,210.498,NA,PAIR,0,0,1
JTRR,21/03/2014,2014,winter,AD,F,14.37964373,NA,1.253,52.852,NA,,NA,NA,1
JURR,21/03/2014,2014,winter,AD,F,-64.4789743,NA,0.977,143.927,197.148289,PAIR,0,0,1
JXRR,21/03/2014,2014,winter,AD,F,-47.26503766,NA,0.912,NA,NA,PAIR,0,0,1
JZRR,21/03/2014,2014,winter,AD,M,-284.1474841,NA,0.757,1167.54,NA,PAIR,0,0,1
KKRR,21/03/2014,2014,winter,AD,M,-247.1863929,1.301,1.083,358.875,269.391635,PAIR,0,0,0
KNRR,21/03/2014,2014,winter,AD,M,-440.9791661,1.343,1.142,145.993,365.5893536,PAIR,0,0,1
KPRR,21/03/2014,2014,winter,AD,F,109.5126832,1.017,0.983,191.994,591.2547529,PAIR,0,0,1
KSRR,21/03/2014,2014,winter,AD,M,-63.6953395,2.846,1.048,192.387,373.0038023,PAIR,0,NA,1
KTRR,21/03/2014,2014,winter,AD,F,-14.93938375,NA,0.924,440.477,122.5357274,PAIR,0,0,1
KURR,21/03/2014,2014,winter,AD,M,-65.01874371,1.106,1.055,108.799,439.3536122,PAIR,0,0,1
KVRR,21/03/2014,2014,winter,AD,F,-8.787265472,1.582,1.173,52.237,361.21673,,NA,NA,0
KXRR,21/03/2014,2014,winter,AD,M,-381.8922987,1.14,1.135,137.974,508.7452471,PAIR,0,NA,1
LNRR,21/03/2014,2014,winter,AD,F,-322.8214963,NA,1.017,NA,NA,PAIR,0,NA,1
LPRR,21/03/2014,2014,winter,AD,M,-76.91656291,1.243,1.086,368.657,NA,PAIR,0,0,1
LSRR,21/03/2014,2014,winter,AD,M,-201.8986462,1.478,0.905,211.476,453.0418251,,NA,NA,1
LURR,21/03/2014,2014,winter,AD,M,-223.6034747,1.204,1.176,98.485,NA,PAIR,0,0,1
LVRR,21/03/2014,2014,winter,AD,F,223.4258232,2.158,1.018,182.206,356.0836502,,NA,NA,1
NNRR,21/03/2014,2014,winter,AD,F,76.68242845,1.886,1.368,299.332,548.4790875,PAIR,0,NA,1
NPRR,21/03/2014,2014,winter,AD,F,-138.0211315,NA,0.868,193.819,NA,,NA,NA,1
NTRR,21/03/2014,2014,winter,AD,F,-87.94698563,1.575,0.776,132.53,NA,PAIR,0,0,1
NVRR,21/03/2014,2014,winter,AD,F,4.529693532,1.281,1.042,246.045,358.365019,PAIR,0,NA,1
NXRR,21/03/2014,2014,winter,AD,F,128.4331929,1.658,1.067,486.559,381.7490494,PAIR,0,0,1
NZRR,22/03/2014,2014,winter,AD,M,-178.0858302,NA,1.142,196.484,322.4334601,PAIR,0,0,1
PCWR,27/02/2014,2014,winter,AD,M,-69.29111049,NA,2.97,247.374,568.8212928,PAIR,0,0,1
PDWR,19/02/2014,2014,winter,AD,M,-56.26543679,4.024,2.883,436.732,279.0874525,PAIR,0,0,1
PSRR,22/03/2014,2014,winter,AD,F,256.140938,1.932,1.421,350.446,NA,PAIR,0,0,1
PTRR,22/03/2014,2014,winter,AD,F,157.1432955,1.735,1.054,180.863,340.4942966,PAIR,0,0,0
PVRR,22/03/2014,2014,winter,AD,M,-61.43501522,NA,NA,1156.985,NA,PAIR,0,0,1
PZRR,22/03/2014,2014,winter,AD,M,-105.9296176,1.921,1.048,293.055,367.6806084,PAIR,0,0,1
SSRR,22/03/2014,2014,winter,AD,M,-133.4814617,1.618,1.12,292.063,393.7262357,PAIR,0,0,1
T7LY,26/03/2014,2014,winter,AD,M,-455.5280508,1.306,0.812,1068.589,NA,,NA,NA,1
T9LY,26/03/2014,2014,winter,AD,M,-434.0595788,NA,0.819,NA,NA,,NA,NA,1
TTRR,22/03/2014,2014,winter,AD,F,174.6803636,NA,1.116,NA,NA,PAIR,0,NA,1
TZWR,22/03/2014,2014,winter,AD,F,150.7692571,1.029,1.033,110.388,599.6197719,PAIR,0,0,1
22WB,10/05/2014,2014,staging,AD,M,-267.8960259,2.364,0.934,347.68,100.476365,,NA,NA,1
23WB,10/05/2014,2014,staging,AD,F,557.9803395,1.415,1.008,470.35,111.4694027,,NA,NA,0
24WB,10/05/2014,2014,staging,AD,M,-79.06020358,2.811,1.087,439.32,105.5331623,PAIR,0,0,1
26WB,10/05/2014,2014,staging,AD,M,-77.95601145,2.503,0.764,150.19,79.73616709,PAIR,0,0,1
27WB,10/05/2014,2014,staging,AD,M,-77.00457841,1.351,1.082,430.93,429.277,,NA,NA,0
2KWR,16/05/2014,2014,staging,AD,F,286.307681,3.424,1.103,496.23,455.3857112,PAIR,0,0,1
2PRY,10/05/2014,2014,staging,AD,F,435.5533928,1.92,0.912,209.17,169.9523635,PAIR,0,0,1
32WB,10/05/2014,2014,staging,AD,F,22.44860196,1.772,1.005,250.52,282.5993113,PAIR,0,0,1
33WB,10/05/2014,2014,staging,AD,M,-358.0323969,2.889,1.321,484.39,157.860022,,NA,NA,1
34WB,10/05/2014,2014,staging,AD,F,364.9342445,2.829,0.819,289.44,119.1645291,PAIR,0,0,1
36WB,10/05/2014,2014,staging,AD,M,-44.58721634,1.924,1.014,319.93,339.5891062,PAIR,0,0,0
37WB,10/05/2014,2014,staging,AD,M,249.5900772,2.113,1.086,317.26,515.0706436,,NA,NA,0
43WB,10/05/2014,2014,staging,AD,F,132.7726315,NA,0.732,156.1,497.6452119,PAIR,0,0,1
44WB,10/05/2014,2014,staging,AD,F,290.2939491,4.53,0.702,456.76,171.1982411,PAIR,0,0,1
46WB,10/05/2014,2014,staging,AD,F,136.6052796,2.054,0.934,306.9,126.2000733,PAIR,0,NA,1
47WB,10/05/2014,2014,staging,AD,M,-206.2540101,3.152,1.54,318.917,NA,PAIR,0,0,1
49WB,12/05/2014,2014,staging,AD,M,-134.5965564,4.157,1.137,338.33,525.7585877,,NA,NA,0
62WB,15/05/2014,2014,staging,AD,F,165.2592954,2.901,1.289,312.54,257.8966654,PAIR,0,0,1
66WB,16/05/2014,2014,staging,AD,M,-82.9542811,2.891,1.107,155.34,NA,,NA,NA,1
72WB,16/05/2014,2014,staging,AD,M,-208.2088107,2.969,1.021,268.52,341.391903,,NA,NA,1
DIRR,12/05/2014,2014,staging,AD,F,134.5921477,2.74,0.996,259.738,233.7852693,PAIR,0,0,1
KTRR,10/05/2014,2014,staging,AD,F,87.21091221,1.177,0.887,431.33,561.5384615,PAIR,0,0,1
LURR,10/05/2014,2014,staging,AD,M,-287.4033904,2.248,1.024,174.387,323.9689086,PAIR,0,0,1
BBRR,19/02/2014,2014,winter,AD,M,62.96672385,4.878,0.757,125.675,486.121673,PAIR,0,0,1
BCRR,19/02/2014,2014,winter,AD,M,-165.553768,1.644,1.263,198.826,408.5551331,PAIR,0,NA,1
JPRR,21/03/2014,2014,winter,AD,M,-362.6248744,2.198,1.34,852.287,NA,PAIR,0,0,1
PXRR,22/03/2014,2014,winter,AD,M,10.14664815,1.929,1.011,530.846,NA,PAIR,0,0,1
T6LY,26/03/2014,2014,winter,AD,F,-270.8992272,1.684,1.234,373.937,466.3498099,,NA,NA,1
2AWR,16/05/2014,2014,staging,AD,F,535.1013864,2.43,1.203,288.73,210.773177,,NA,NA,0
2CWR,16/05/2014,2014,staging,AD,F,152.0529122,3.509,1.663,395.56,151.1909124,PAIR,0,0,1
2DWR,16/05/2014,2014,staging,AD,F,286.9750458,3.067,1.41,246.12,199.120557,,NA,NA,0
2FWR,16/05/2014,2014,staging,AD,M,-245.1833342,1.687,1.002,297.39,364.2353895,,NA,NA,1
2HWR,16/05/2014,2014,staging,AD,M,101.4832442,2.785,1.305,174.16,202.6383291,,NA,NA,1
2IWR,16/05/2014,2014,staging,AD,F,500.1900723,0.887,1.089,420.49,476.4201354,PAIR,0,0,1
2JWR,16/05/2014,2014,staging,AD,F,582.1431937,4.074,1.249,499.25,219.7275556,PAIR,0,0,1
2LWR,16/05/2014,2014,staging,AD,F,605.98553,2.115,1.147,217.38,140.4177354,PAIR,0,0,1
2NWR,18/05/2014,2014,staging,AD,F,-296.434562,0.923,1.258,194.06,201.0864277,PAIR,0,0,1
2PWR,18/05/2014,2014,staging,AD,M,-423.3375232,1.651,1.271,200.94,410.2104477,PAIR,0,0,1
2SWR,18/05/2014,2014,staging,AD,M,-333.71443,1.67,0.829,NA,164.0161231,FAMILY,2,0,1
2TWR,18/05/2014,2014,staging,AD,M,-101.2431767,2.973,0.745,451.39,NA,,NA,NA,1
2UWR,18/05/2014,2014,staging,AD,F,317.5014856,1.892,0.912,514.57,163.1366801,PAIR,0,0,1
2VWR,18/05/2014,2014,staging,AD,F,567.817791,0.057,1.107,389.08,612.5588697,PAIR,0,0,1
2XWR,18/05/2014,2014,staging,AD,M,120.3193834,1.585,1.089,316.88,375.2222528,PAIR,0,0,1
2ZWR,18/05/2014,2014,staging,AD,F,251.6140852,1.298,NA,NA,209.4540125,PAIR,0,0,1
63WB,15/05/2014,2014,staging,AD,F,-184.4137479,NA,NA,422.74,475.8241758,PAIR,0,0,1
64WB,16/05/2014,2014,staging,AD,F,-304.9986463,1.703,0.781,197.17,200.9527299,PAIR,0,0,1
67WB,16/05/2014,2014,staging,AD,F,269.1584907,2.034,1.088,187.42,463.7362637,PAIR,0,0,1
69WB,16/05/2014,2014,staging,AD,M,-184.0599023,NA,0.712,517.94,175.5221693,PAIR,0,0,1
73WB,16/05/2014,2014,staging,AD,F,466.0458266,3.073,0.81,231.66,184.6097472,PAIR,0,0,1
74WB,16/05/2014,2014,staging,AD,F,108.1605244,1.917,NA,NA,NA,PAIR,0,0,1
76WB,16/05/2014,2014,staging,AD,M,-112.1611281,2.143,NA,406.94,108.3180652,,NA,NA,0
77WB,16/05/2014,2014,staging,AD,F,31.08952535,1.524,0.957,153.86,478.091104,PAIR,0,0,1
79WB,16/05/2014,2014,staging,AD,F,557.4812524,2.186,0.959,205.84,162.1106632,,NA,NA,0
7BRR,19/05/2014,2014,staging,AD,F,391.4014073,3.47,0.956,NA,346.3845024,PAIR,0,0,1
93WB,16/05/2014,2014,staging,AD,M,148.0831273,1.042,1.423,395.56,367.5079322,,NA,NA,0
94WB,16/05/2014,2014,staging,AD,M,-274.6478352,2.645,1.053,230.09,156.3942836,SINGLE,NA,NA,1
96WB,16/05/2014,2014,staging,AD,M,180.7044195,1.779,0.996,590.17,136.0205203,PAIR,0,0,1
99WB,16/05/2014,2014,staging,AD,M,-223.316049,NA,0.761,344.06,356.6718995,PAIR,0,0,1
B2WR,18/05/2014,2014,staging,AD,F,-3.295897558,3.033,1.28,395.56,386.8020305,PAIR,0,0,1
B3WR,18/05/2014,2014,staging,AD,M,173.2016408,2.306,1.025,316.885,162.4770978,PAIR,0,0,1
B6WR,18/05/2014,2014,staging,AD,F,175.1718577,2.851,0.896,328.65,141.8834738,,NA,NA,1
B7WR,18/05/2014,2014,staging,AD,F,580.7026493,1.822,0.925,330.193,253.9391719,,NA,NA,0
B9WR,18/05/2014,2014,staging,AD,F,-83.12304637,2.725,1.288,214.96,172.5531862,PAIR,0,0,1
C2WR,18/05/2014,2014,staging,AD,M,175.9206404,4.536,1.027,NA,193.2576035,,NA,NA,1
C3WR,18/05/2014,2014,staging,AD,F,740.627162,3.44,1.441,345.07,192.6713082,PAIR,0,0,1
C4WR,18/05/2014,2014,staging,AD,M,8.59363843,1.751,NA,428.435,NA,PAIR,0,0,1
C7WR,18/05/2014,2014,staging,AD,F,64.35134025,NA,0.931,NA,383.4379906,,NA,NA,1
C9WR,18/05/2014,2014,staging,AD,F,415.4369201,NA,NA,380.984,203.8109198,PAIR,0,0,1
CCRR,16/05/2014,2014,staging,AD,F,309.605503,1.751,1.184,173.256,591.2087912,PAIR,0,0,1
D2WR,18/05/2014,2014,staging,AD,M,-121.5532266,1.602,1.092,54.315,285.7408048,PAIR,0,NA,1
D4WR,18/05/2014,2014,staging,AD,F,369.2556377,NA,0.944,367.043,NA,PAIR,0,0,1
D6WR,18/05/2014,2014,staging,AD,M,-167.5306391,NA,NA,488.646,NA,PAIR,0,NA,1
D7WR,18/05/2014,2014,staging,AD,M,-40.41988707,2.196,0.831,305.581,245.4378893,PAIR,0,0,1
D9WR,18/05/2014,2014,staging,AD,M,41.06965561,NA,1.079,515.379,NA,,NA,NA,1
F2WR,18/05/2014,2014,staging,AD,M,-321.3688815,NA,1.225,300.095,683.0455259,,NA,NA,1
F3WR,18/05/2014,2014,staging,AD,M,-43.27584848,NA,0.909,NA,NA,PAIR,0,0,1
F4WR,18/05/2014,2014,staging,AD,M,-74.80978692,NA,NA,541.544,379.4348509,PAIR,0,0,1
F6WR,19/05/2014,2014,staging,AD,F,592.5340251,0.477,0.983,232.482,546.389325,PAIR,0,0,1
F9WR,19/05/2014,2014,staging,AD,F,278.4142549,2.854,1.386,259.777,241.3338219,PAIR,0,0,1
H2WR,19/05/2014,2014,staging,AD,M,-145.8378483,2.076,0.847,337.801,149.9450348,,NA,NA,1
H3WR,19/05/2014,2014,staging,AD,F,450.9376781,2.511,1.162,515.379,400.7267715,PAIR,0,0,1
H4WR,19/05/2014,2014,staging,AD,M,-21.8085353,NA,0.88,225.764,552.9042386,PAIR,0,0,1
H6WR,19/05/2014,2014,staging,AD,F,604.559697,1.132,1.368,334.72,145.5478197,PAIR,0,0,1
H7WR,19/05/2014,2014,staging,AD,F,302.8112233,1.582,1.352,258.428,159.0326127,,NA,NA,0
H9WR,19/05/2014,2014,staging,AD,M,160.0393847,4.737,0.832,2673.88,129.3514108,PAIR,0,0,1
I2WR,19/05/2014,2014,staging,AD,M,-137.3416587,NA,1.317,520.807,137.1198241,PAIR,0,0,1
I3WR,19/05/2014,2014,staging,AD,M,-80.4670407,4.25,1.095,112.951,196.7753756,PAIR,0,0,1
I4WR,19/05/2014,2014,staging,AD,M,-5.355743618,1.732,1.163,255.364,168.1201905,PAIR,0,0,1
I6WR,19/05/2014,2014,staging,AD,F,284.8142227,NA,0.903,NA,NA,PAIR,0,0,1
I7WR,19/05/2014,2014,staging,AD,F,307.9147231,2.813,1.534,410.822,498.6917844,,NA,NA,0
I9WR,19/05/2014,2014,staging,AD,M,-116.0441847,1.529,1.173,399.311,NA,,NA,NA,1
J2WR,19/05/2014,2014,staging,AD,F,713.3763801,3.237,0.861,284.451,222.6456578,,NA,NA,1
J3WR,19/05/2014,2014,staging,AD,M,-3.54969205,4.94,0.993,239.071,196.6288018,PAIR,0,3,1
J4WR,19/05/2014,2014,staging,AD,M,421.9821998,NA,0.989,571.485,123.9281788,PAIR,0,NA,1
J6WR,19/05/2014,2014,staging,AD,F,402.3015878,NA,0.405,445.771,141.8834738,PAIR,0,NA,1
J7WR,19/05/2014,2014,staging,AD,M,-144.7220624,3.826,0.835,314.017,NA,,NA,NA,0
J9WR,19/05/2014,2014,staging,AD,M,410.2031977,2.347,0.578,140.387,304.0787948,PAIR,0,NA,1
KURR,19/05/2014,2014,staging,AD,M,33.22338822,1.661,1.224,277.245,184.8296079,PAIR,0,0,1
NNRR,19/05/2014,2014,staging,AD,F,289.8258043,2.252,0.968,361.455,186.9549285,PAIR,0,NA,1
P2WR,19/05/2014,2014,staging,AD,M,-237.0514174,1.459,0.748,252.858,104.8002931,SINGLE,NA,NA,1
ZAWR,19/05/2014,2014,staging,AD,M,136.3669383,2.999,1.256,409.58,NA,PAIR,0,0,1
ZHWR,19/05/2014,2014,staging,AD,F,358.6425174,1.099,0.937,297.797,560.989011,PAIR,0,0,1
AABY,2/03/2015,2015,winter,AD,M,-32.40654904,2.747,0.423664122,86.44260542,393.1680783,PAIR,0,0,1
ABBY,2/03/2015,2015,winter,AD,F,-135.189328,NA,0.217557252,143.7870065,NA,PAIR,0,0,1
ACBY,6/03/2015,2015,winter,AD,M,-83.27349216,1.358,1.155403868,84.55756709,420.6744606,PAIR,0,0,1
ADBY,6/03/2015,2015,winter,AD,M,-35.18111663,3.153,1.313531353,102.0884235,441.4375209,PAIR,0,0,1
AFBY,6/03/2015,2015,winter,AD,F,133.9154918,NA,1.316770186,NA,NA,PAIR,0,NA,1
AHBY,28/03/2015,2015,winter,AD,M,-159.5450156,13.36999572,1.082508251,194.0178567,413.1174642,SINGLE,NA,NA,1
AIBY,28/03/2015,2015,winter,AD,F,53.37466743,NA,0.679867987,113.4843103,NA,PAIR,0,0,1
AJBY,28/03/2015,2015,winter,AD,M,-465.6333734,24.85994966,0.765676568,281.1136036,481.161068,PAIR,0,0,1
AKBY,28/03/2015,2015,winter,AD,M,-324.9066621,6.112088165,1.465838509,108.2279217,440.5498746,PAIR,0,0,1
ANRR,31/03/2015,2015,winter,AD,F,-106.9547655,7.95360024,1.126734926,45.0272046,385.8623259,FAMILY,4,NA,1
BABY,2/03/2015,2015,winter,AD,F,-118.3281202,1.394,0.475247525,266.1303695,473.915,PAIR,0,0,1
BBBY,2/03/2015,2015,winter,AD,M,-85.44493,3.377,1.346534653,986.5373165,278.6002188,SINGLE,NA,NA,1
BCBY,6/03/2015,2015,winter,AD,M,-4.754220481,2.114,0.954266212,139.0630698,359.2459057,PAIR,0,0,1
BDBY,6/03/2015,2015,winter,AD,M,-298.4809987,NA,0.263358779,830.3021792,NA,PAIR,0,0,1
BFBY,6/03/2015,2015,winter,AD,M,-241.2394992,95.46337704,1.504950495,955.0552647,340.697099,PAIR,0,NA,1
BHBY,28/03/2015,2015,winter,AD,M,-293.562837,NA,1.194719472,247.0444638,NA,PAIR,0,0,1
BIBY,28/03/2015,2015,winter,AD,M,-380.25781,NA,NA,868.7335097,NA,PAIR,0,NA,1
BJBY,28/03/2015,2015,winter,AD,F,47.16333336,46.65118121,0.492366412,533.6419728,484.2656001,PAIR,0,0,1
BLBY,31/03/2015,2015,winter,AD,F,53.82249575,6.573765952,0.598790323,132.1339326,471.7746165,,NA,NA,1
BPBY,31/03/2015,2015,winter,AD,F,-12.30857347,16.43381014,1.04950495,174.8561465,482.049281,PAIR,0,0,1
BTRR,31/03/2015,2015,winter,AD,F,-67.3952609,8.888393777,0.541254125,188.1397779,341.9378522,PAIR,0,1,1
CABY,2/03/2015,2015,winter,AD,F,-83.0348147,NA,1.188118812,120.9853207,98,,NA,NA,1
CBBY,2/03/2015,2015,winter,AD,M,-137.7487894,4.452,0.943894389,149.6471352,165.285,PAIR,0,NA,1
CCBY,6/03/2015,2015,winter,AD,F,451.4497977,NA,1.458745875,NA,NA,PAIR,0,0,1
CDBY,6/03/2015,2015,winter,AD,M,-256.2441941,5.286,0.805280528,340.0107364,370.2056298,,NA,NA,1
CFBY,6/03/2015,2015,winter,AD,F,332.447205,2.783,1.252332196,322.5522238,385.0419586,PAIR,0,0,1
CHBY,28/03/2015,2015,winter,AD,M,-140.2066406,29.32283494,0.870967742,965.3747832,418.6202703,PAIR,0,0,1
CIBY,28/03/2015,2015,winter,AD,F,137.7753041,18.36110694,0.831683168,210.9705453,458.1146161,PAIR,0,0,1
CJBY,28/03/2015,2015,winter,AD,F,-92.95755309,11.20198179,0.653465347,186.7010013,303.0994853,PAIR,0,0,1
CKBY,28/03/2015,2015,winter,AD,F,-115.9301966,5.175734905,1.332423208,92.19004879,286.6079183,PAIR,0,NA,1
CLBY,31/03/2015,2015,winter,AD,M,-59.41595384,8.617522013,0.812741752,82.68760908,369.107402,PAIR,0,0,1
DABY,2/03/2015,2015,winter,AD,M,-2.492337006,3.146,1.732920668,117.9861856,397.6361193,PAIR,0,0,1
DCBY,6/03/2015,2015,winter,AD,M,-188.1928472,NA,1.330602958,106.1642249,NA,PAIR,0,0,1
DDBY,6/03/2015,2015,winter,AD,F,248.6536925,10.56,0.469465649,2850.537134,341.3576658,PAIR,0,NA,1
DFBY,6/03/2015,2015,winter,AD,M,-272.9359644,0.81,0.508250825,189.5906961,254.395,PAIR,0,0,1
DHBY,28/03/2015,2015,winter,AD,F,74.50198896,12.34577811,0.653225806,145.1563269,377.0718496,PAIR,0,0,1
DIBY,28/03/2015,2015,winter,AD,F,12.19301571,5.953,0.660066007,285.1145502,316.3409572,PAIR,0,0,1
DLBY,31/03/2015,2015,winter,AD,M,-301.6359299,14.68380177,0.580858086,256.6553516,475.3808747,PAIR,0,0,1
FABY,2/03/2015,2015,winter,AD,M,5.902641383,NA,0.633663366,305.8543738,366.105,,NA,NA,1
FBBY,2/03/2015,2015,winter,AD,F,322.9249153,2.429,1.075907591,149.6471352,421.385391,,NA,NA,1
FDBY,6/03/2015,2015,winter,AD,M,20.73917049,1.942,0.34351145,405.6371514,306.6270763,PAIR,0,0,1
