﻿ID,Habitat
177,Anadromous
178,Anadromous
179,Anadromous
180,Anadromous
181,Anadromous
182,Anadromous
183,Anadromous
184,Anadromous
185,Anadromous
186,Anadromous
187,Anadromous
188,Anadromous
189,Anadromous
190,Anadromous
191,Anadromous
192,Anadromous
193,Anadromous
194,Anadromous
195,Anadromous
196,Anadromous
197,Anadromous
198,Anadromous
199,Anadromous
200,Anadromous
201,Anadromous
202,Anadromous
203,Anadromous
204,Anadromous
205,Anadromous
206,Anadromous
207,Anadromous
208,Anadromous
209,Anadromous
210,Anadromous
211,Anadromous
212,Anadromous
213,Anadromous
214,Anadromous
215,Anadromous
216,Anadromous
217,Anadromous
218,Anadromous
219,Anadromous
220,Anadromous
221,Anadromous
222,Anadromous
223,Anadromous
224,Anadromous
225,Anadromous
226,Anadromous
227,Anadromous
228,Anadromous
229,Anadromous
230,Anadromous
231,Anadromous
232,Anadromous
233,Anadromous
234,Anadromous
235,Anadromous
236,Anadromous
237,Anadromous
238,Anadromous
239,Anadromous
240,Anadromous
241,Anadromous
242,Anadromous
243,Anadromous
244,Anadromous
245,Anadromous
246,Anadromous
247,Anadromous
248,Anadromous
249,Anadromous
250,Anadromous
251,Anadromous
252,Anadromous
253,Anadromous
254,Anadromous
255,Landlocked
256,Landlocked
257,Landlocked
258,Landlocked
259,Landlocked
260,Landlocked
261,Landlocked
262,Landlocked
263,Landlocked
264,Landlocked
265,Landlocked
266,Landlocked
267,Landlocked
268,Landlocked
269,Landlocked
270,Landlocked
271,Landlocked
272,Landlocked
273,Landlocked
274,Landlocked
275,Landlocked
276,Anadromous
277,Lake Ontario
278,Lake Ontario
279,Lake Ontario
280,Lake Ontario
281,Lake Ontario
282,Lake Ontario
283,Lake Ontario
284,Lake Ontario
285,Lake Ontario
286,Lake Ontario
287,Lake Ontario
288,Lake Ontario
289,Lake Ontario
290,Lake Ontario
291,Lake Ontario
292,Lake Ontario
293,Lake Ontario
294,Lake Ontario
295,Lake Ontario
296,Lake Ontario
297,Lake Ontario
298,Lake Ontario
299,Lake Ontario
300,Lake Ontario
301,Lake Ontario
302,Lake Ontario
303,Lake Ontario
304,Lake Ontario
305,Lake Ontario
306,Lake Ontario
307,Lake Ontario
308,Lake Ontario
309,Lake Ontario
310,Lake Ontario
311,Lake Ontario
312,Lake Ontario
313,Lake Ontario
314,Lake Ontario
315,Lake Ontario
316,Lake Ontario
317,Lake Ontario
318,Lake Ontario
319,Lake Ontario
320,Lake Ontario
321,Lake Ontario
322,Lake Ontario
323,Lake Ontario
324,Lake Ontario
325,Lake Ontario
326,Lake Ontario
327,Lake Ontario
328,Lake Ontario
329,Lake Ontario
330,Lake Ontario
331,Lake Ontario
332,Lake Ontario
333,Lake Ontario
334,Lake Ontario
335,Lake Ontario
336,Lake Ontario
337,Lake Ontario
338,Lake Ontario
339,Lake Ontario
340,Lake Ontario
341,Lake Ontario
342,Lake Ontario
343,Lake Ontario
344,Lake Ontario
345,Lake Ontario
346,Lake Ontario
347,Lake Ontario
348,Lake Ontario
349,Lake Ontario
350,Lake Ontario
351,Lake Ontario
352,Lake Ontario
353,Lake Ontario
354,Lake Ontario
355,Lake Ontario
356,Lake Ontario
357,Lake Ontario
358,Lake Ontario
359,Lake Ontario
360,Lake Ontario
361,Lake Ontario
362,Lake Ontario
363,Lake Ontario
364,Lake Ontario
365,Lake Ontario
366,Lake Ontario
367,Lake Ontario
368,Lake Ontario
369,Lake Ontario
370,Lake Ontario
371,Lake Ontario
372,Lake Ontario
373,Lake Ontario
374,Lake Ontario
375,Lake Ontario
376,Lake Ontario
377,Lake Ontario
378,Lake Ontario
379,Lake Ontario
380,Lake Ontario
381,Lake Ontario
382,Lake Ontario
383,Lake Ontario
384,Lake Ontario
385,Lake Ontario
386,Lake Ontario
387,Lake Ontario
388,Lake Ontario
389,Lake Ontario
390,Lake Ontario
391,Lake Ontario
392,Lake Ontario
393,Lake Ontario
394,Lake Ontario
395,Lake Ontario
396,Lake Ontario
397,Lake Ontario
398,Lake Ontario
399,Lake Ontario
400,Lake Ontario
401,Lake Ontario
402,Lake Ontario
403,Lake Ontario
404,Lake Ontario
405,Lake Ontario
406,Lake Ontario
407,Lake Ontario
408,Lake Ontario
409,Lake Ontario
410,Lake Ontario
411,Lake Ontario
412,Lake Ontario
413,Lake Ontario
414,Lake Ontario
415,Lake Ontario
416,Lake Ontario
417,Lake Ontario
418,Lake Ontario
419,Lake Ontario
420,Lake Ontario
421,Lake Ontario
422,Lake Ontario
423,Lake Ontario
424,Lake Ontario
425,Lake Ontario
426,Lake Ontario
427,Lake Ontario
428,Lake Ontario
429,Lake Ontario
430,Lake Ontario
431,Lake Ontario
432,Lake Ontario
433,Lake Ontario
434,Lake Ontario
435,Lake Ontario
436,Lake Ontario
437,Lake Ontario
438,Lake Ontario
439,Lake Ontario
440,Lake Ontario
441,Lake Ontario
442,Lake Ontario
443,Lake Ontario
444,Lake Ontario
445,Lake Ontario
446,Lake Ontario
447,Lake Ontario
448,Lake Ontario
449,Lake Ontario
450,Lake Ontario
451,Lake Ontario
452,Lake Ontario
453,Lake Michigan
454,Lake Michigan
455,Lake Michigan
456,Lake Michigan
457,Lake Michigan
458,Lake Michigan
459,Lake Michigan
460,Lake Michigan
461,Lake Michigan
462,Lake Michigan
463,Lake Michigan
464,Lake Michigan
465,Lake Michigan
466,Lake Michigan
467,Lake Michigan
468,Lake Michigan
469,Lake Michigan
470,Lake Michigan
471,Lake Michigan
472,Lake Michigan
473,Lake Michigan
474,Lake Michigan
475,Lake Michigan
476,Lake Michigan
477,Lake Michigan
478,Lake Michigan
479,Lake Michigan
480,Lake Michigan
481,Lake Michigan
482,Lake Michigan
483,Lake Michigan
484,Lake Michigan
485,Lake Michigan
486,Lake Michigan
487,Lake Michigan
488,Lake Michigan
489,Lake Michigan
490,Lake Michigan
491,Lake Michigan
492,Lake Michigan
493,Lake Michigan
494,Lake Michigan
495,Lake Michigan
496,Lake Michigan
497,Lake Michigan
498,Lake Michigan
499,Lake Michigan
500,Lake Michigan
501,Lake Michigan
502,Lake Michigan
503,Lake Michigan
504,Lake Michigan
505,Lake Michigan
506,Lake Michigan
507,Lake Michigan
508,Lake Michigan
509,Lake Michigan
510,Lake Michigan
511,Lake Michigan
512,Lake Michigan
513,Lake Michigan
514,Lake Michigan
515,Lake Michigan
516,Lake Michigan
517,Lake Michigan
518,Lake Michigan
519,Lake Michigan
520,Lake Michigan
521,Lake Michigan
522,Lake Michigan
523,Lake Michigan
524,Lake Michigan
525,Lake Michigan
526,Lake Michigan
527,Lake Michigan
528,Lake Michigan
529,Lake Michigan
530,Lake Michigan
531,Lake Michigan
532,Lake Michigan
533,Lake Michigan
534,Lake Michigan
535,Lake Michigan
536,Lake Michigan
537,Lake Michigan
538,Lake Michigan
539,Lake Michigan
540,Lake Michigan
541,Lake Michigan
542,Lake Michigan
543,Lake Michigan
544,Lake Michigan
545,Lake Michigan
546,Lake Michigan
547,Lake Michigan
548,Lake Michigan
549,Lake Michigan
550,Lake Michigan
551,Lake Michigan
552,Lake Michigan
553,Lake Michigan
554,Lake Michigan
555,Lake Michigan
556,Lake Michigan
557,Lake Michigan
558,Lake Michigan
559,Lake Michigan
560,Lake Michigan
561,Lake Michigan
562,Lake Michigan
563,Lake Michigan
564,Lake Michigan
565,Lake Michigan
566,Lake Michigan
567,Lake Michigan
568,Lake Michigan
569,Lake Michigan
570,Lake Michigan
571,Lake Michigan
572,Lake Michigan
573,Lake Michigan
574,Lake Michigan
575,Lake Michigan
576,Lake Michigan
577,Lake Michigan
578,Lake Michigan
579,Lake Michigan
580,Lake Michigan
581,Lake Michigan
582,Lake Michigan
583,Lake Michigan
584,Lake Michigan
585,Lake Michigan
586,Lake Michigan
587,Lake Michigan
588,Lake Michigan
589,Lake Michigan
590,Lake Michigan
591,Lake Michigan
592,Lake Michigan
593,Lake Michigan
594,Lake Michigan
595,Lake Michigan
596,Lake Michigan
597,Lake Michigan
598,Lake Michigan
599,Lake Michigan
600,Lake Michigan
601,Lake Michigan
602,Lake Michigan
603,Lake Michigan
604,Lake Michigan
605,Lake Michigan
606,Lake Michigan
607,Lake Michigan
608,Lake Michigan
609,Lake Michigan
610,Lake Michigan
611,Lake Michigan
612,Lake Michigan
613,Lake Michigan
614,Lake Michigan
615,Lake Michigan
616,Lake Michigan
617,Lake Michigan
618,Lake Michigan
619,Lake Michigan
620,Lake Michigan
621,Lake Michigan
622,Lake Michigan
623,Lake Michigan
624,Lake Michigan
625,Lake Michigan
626,Lake Michigan
627,Lake Michigan
628,Lake Michigan
629,Lake Michigan
630,Lake Michigan
631,Lake Michigan
632,Lake Michigan
633,Lake Michigan
634,Lake Michigan
635,Lake Michigan
636,Lake Michigan
637,Lake Michigan
638,Lake Michigan
639,Lake Michigan
640,Lake Michigan
641,Lake Michigan
642,Lake Michigan
643,Lake Michigan
644,Lake Michigan
645,Lake Michigan
646,Lake Michigan
647,Lake Michigan
648,Lake Michigan
649,Lake Michigan
650,Lake Michigan
651,Lake Michigan
652,Lake Michigan
