Mouse,DREADD,Phase,Mcc,Structure,FR,Freq,Moment
s320,Gi,EXT1,s320_EXT1_CH13_c2,MD,236.29602974686088,0.841304751053287,Baseline
s320,Gi,EXT1,s320_EXT1_CH15_c1,MD,97.62844241955885,0.8247436339065687,Baseline
s320,Gi,EXT3,s320_EXT3_CH1_c1,MD,122.93032559174324,0.38154769014346196,Baseline
s320,Gi,EXT3,s320_EXT3_CH5_c1,MD,33.80519754912315,0.2621066740985521,Baseline
s320,Gi,EXT3,s320_EXT3_CH9_c1,MD,57.4292575963241,0.2023861660760972,Baseline
s320,Gi,EXT3,s320_EXT3_CH11_c1,MD,42.59432184924868,0.23556422608857217,Baseline
s320,Gi,EXT3,s320_EXT3_CH13_c1,MD,26.2664165103208,0.13271224004989982,Baseline
s326,Gi,FC,s326_FC_CH1_c1,MD,117.29017666115159,0.6042035302749126,Baseline
s326,Gi,FC,s326_FC_CH5_c1,MD,126.05208829601276,0.7369955149507176,Baseline
s326,Gi,FC,s326_FC_CH9_c1,MD,152.12711065248516,0.66727972299592,Baseline
s326,Gi,FC,s326_FC_CH9_c2,MD,203.41445695596946,0.2589443701178197,Baseline
s326,Gi,FC,s326_FC_CH11_c1,MD,143.42715967708813,0.8100311065224103,Baseline
s326,Gi,FC,s326_FC_CH13_c1,MD,101.31676739914403,0.6307619272100736,Baseline
s326,Gi,FC,s326_FC_CH15_c1,MD,37.457500144067765,0.2987819655205612,Baseline
s326,Gi,FC,s326_FC_CH15_c2,MD,82.655843274662,0.5909243318073321,Baseline
s326,Gi,EXT1,s326_EXT1_CH1_c1,MD,181.5651394931981,1.016844392900698,Baseline
s326,Gi,EXT1,s326_EXT1_CH1_c2,MD,241.937874207131,1.4687752341898972,Baseline
s326,Gi,EXT1,s326_EXT1_CH5_c1,MD,76.32509784407385,0.4751919875320256,Baseline
s326,Gi,EXT1,s326_EXT1_CH5_c2,MD,125.27614634410371,0.6679271992583017,Baseline
s326,Gi,EXT1,s326_EXT1_CH5_c3,MD,169.2969870875145,1.0567206436026861,Baseline
s326,Gi,EXT1,s326_EXT1_CH7_c1,MD,90.90909090909221,0.8839235572274041,Baseline
s326,Gi,EXT1,s326_EXT1_CH7_c2,MD,121.46383512263581,0.4020855279117139,Baseline
s326,Gi,EXT1,s326_EXT1_CH7_c3,MD,133.93962586951943,0.5250373009095107,Baseline
s326,Gi,EXT1,s326_EXT1_CH9_c1,MD,99.59124289870613,0.5150682382340137,Baseline
s326,Gi,EXT1,s326_EXT1_CH9_c2,MD,186.72526967437994,1.1364731450066625,Baseline
s326,Gi,EXT1,s326_EXT1_CH9_c3,MD,207.74162135845893,1.093273873412842,Baseline
s326,Gi,EXT1,s326_EXT1_CH11_c1,MD,148.02969584874884,0.8905695990110689,Baseline
s326,Gi,EXT1,s326_EXT1_CH11_c2,MD,240.00840905378112,0.8772775154437394,Baseline
s326,Gi,EXT1,s326_EXT1_CH11_c3,MD,116.22185649569897,0.5250373009095107,Baseline
s326,Gi,EXT1,s326_EXT1_CH13_c1,MD,73.12696952791845,0.4020855279117139,Baseline
s326,Gi,EXT1,s326_EXT1_CH13_c2,MD,204.89412588228916,1.199610541951477,Baseline
s326,Gi,EXT1,s326_EXT1_CH13_c3,MD,231.60277504137545,0.9470609541722188,Baseline
s326,Gi,EXT1,s326_EXT1_CH15_c1,MD,224.00156756562262,1.1564112703576566,Baseline
s326,Gi,EXT1,s326_EXT1_CH15_c2,MD,25.88078143262719,0.15950500280795263,Baseline
s326,Gi,EXT3,s326_EXT3_CH1_c1,MD,110.74008450320277,0.19557859773460318,Baseline
s326,Gi,EXT3,s326_EXT3_CH1_c2,MD,71.5313784313329,0.36132317208596176,Baseline
s326,Gi,EXT3,s326_EXT3_CH5_c1,MD,126.3857292456549,0.6198847080740812,Baseline
s326,Gi,EXT3,s326_EXT3_CH5_c2,MD,129.29314631228658,0.6961272122757062,Baseline
s326,Gi,EXT3,s326_EXT3_CH9_c1,MD,113.87606615511262,0.49723372305407587,Baseline
s326,Gi,EXT3,s326_EXT3_CH9_c2,MD,182.20363821101446,0.8254079802697659,Baseline
s326,Gi,EXT3,s326_EXT3_CH11_c1,MD,164.83173101962785,1.3922544245514124,Baseline
s326,Gi,EXT3,s326_EXT3_CH11_c2,MD,171.27519358559758,1.1104886481541028,Baseline
s326,Gi,EXT3,s326_EXT3_CH13_c1,MD,153.18326288541903,0.8187781972957116,Baseline
s326,Gi,EXT3,s326_EXT3_CH13_c2,MD,137.8355743730566,0.3745827380340705,Baseline
s326,Gi,EXT3,s326_EXT3_CH15_c1,MD,182.49819754864072,1.1270631055892386,Baseline
s326,Gi,EXT3,s326_EXT3_CH15_c2,MD,163.71034395066587,1.0673950588227494,Baseline
s328,DREADD-SAL,FC,s328_FC_CH1_c1,MD,149.5132127955551,1.0982795812069237,Baseline
s328,DREADD-SAL,FC,s328_FC_CH5_c1,MD,181.63392578733797,0.9963434524122691,Baseline
s328,DREADD-SAL,FC,s328_FC_CH7_c1,MD,125.53187198774569,0.5918871994528331,Baseline
s328,DREADD-SAL,FC,s328_FC_CH7_c2,MD,88.8885582945194,0.5195454306308201,Baseline
s328,DREADD-SAL,FC,s328_FC_CH9_c1,MD,152.74160625044453,0.9404429946861682,Baseline
s328,DREADD-SAL,FC,s328_FC_CH11_c1,MD,147.1105567814686,0.8220655547956015,Baseline
s328,DREADD-SAL,FC,s328_FC_CH13_c1,MD,74.22040670551792,0.299231861945599,Baseline
s328,DREADD-SAL,FC,s328_FC_CH13_c2,MD,101.05417881994893,0.3649971063292471,Baseline
s328,DREADD-SAL,FC,s328_FC_CH15_c1,MD,141.72772849980998,0.963460830220445,Baseline
s328,DREADD-SAL,EXT1,s328_EXT1_CH1_c1,MD,168.38471380633527,0.6051914904813903,Baseline
s328,DREADD-SAL,EXT1,s328_EXT1_CH5_c1,MD,123.52110782467481,0.34864292386427925,Baseline
s328,DREADD-SAL,EXT1,s328_EXT1_CH5_c2,MD,145.83199296576447,0.5755897327948006,Baseline
s328,DREADD-SAL,EXT1,s328_EXT1_CH7_c1,MD,224.83751976112407,0.5854569853569972,Baseline
s328,DREADD-SAL,EXT1,s328_EXT1_CH9_c1,MD,185.2987783059982,0.6380823323553789,Baseline
s328,DREADD-SAL,EXT1,s328_EXT1_CH11_c1,MD,270.1386634513874,0.49665171229722793,Baseline
s328,DREADD-SAL,EXT1,s328_EXT1_CH13_c1,MD,102.2400707390828,0.23023589311792025,Baseline
s328,DREADD-SAL,EXT1,s328_EXT1_CH13_c2,MD,46.956174237378704,0.30588482942809403,Baseline
s328,DREADD-SAL,EXT1,s328_EXT1_CH15_c1,MD,144.46420023251838,0.37166651317607124,Baseline
s328,DREADD-SAL,EXT1,s328_EXT1_CH15_c2,MD,245.07858390222856,0.5591443118578063,Baseline
s328,DREADD-SAL,EXT3,s328_EXT3_CH1_c1,MD,131.98416190056253,0.335241801365946,Baseline
s328,DREADD-SAL,EXT3,s328_EXT3_CH5_c1,MD,111.84347877954808,0.3319551170388289,Baseline
s328,DREADD-SAL,EXT3,s328_EXT3_CH7_c1,MD,59.26364915919682,0.1511874790473874,Baseline
s328,DREADD-SAL,EXT3,s328_EXT3_CH7_c2,MD,54.61836283185881,0.1873410066456757,Baseline
s328,DREADD-SAL,EXT3,s328_EXT3_CH9_c1,MD,124.8117917426364,0.2727947991507208,Baseline
s328,DREADD-SAL,EXT3,s328_EXT3_CH11_c1,MD,86.1980677977617,0.23006790289819826,Baseline
s328,DREADD-SAL,EXT3,s328_EXT3_CH13_c1,MD,110.22044088174114,0.1873410066456757,Baseline
s328,DREADD-SAL,EXT3,s328_EXT3_CH15_c1,MD,39.80794199064293,0.14790079472027032,Baseline
s328,DREADD-SAL,EXT3,s328_EXT3_CH15_c2,MD,49.4407020579724,0.08216710817792795,Baseline
s329,DREADD-SAL,FC,s329_FC_CH1_c1,MD,96.32273783216279,0.5279952250866601,Baseline
s329,DREADD-SAL,FC,s329_FC_CH5_c1,MD,85.01627305349994,0.3804189199382147,Baseline
s329,DREADD-SAL,FC,s329_FC_CH5_c2,MD,101.01738942203528,0.36074207925175533,Baseline
s329,DREADD-SAL,FC,s329_FC_CH7_c1,MD,165.64256193830394,0.6591741629963892,Baseline
s329,DREADD-SAL,FC,s329_FC_CH9_c1,MD,180.1698618550746,0.8920167777861586,Baseline
s329,DREADD-SAL,FC,s329_FC_CH11_c1,MD,159.3000423516708,0.7214841585035107,Baseline
s329,DREADD-SAL,FC,s329_FC_CH13_c1,MD,89.94488925859673,0.39353681372918764,Baseline
s329,DREADD-SAL,FC,s329_FC_CH15_c1,MD,121.21799844843034,0.6624536364441325,Baseline
s329,DREADD-SAL,EXT1,s329_EXT1_CH1_c1,MD,178.27488522031203,0.4523990357626391,Baseline
s329,DREADD-SAL,EXT1,s329_EXT1_CH5_c1,MD,257.59577278741295,0.5085361423901199,Baseline
s329,DREADD-SAL,EXT1,s329_EXT1_CH7_c1,MD,53.12403605580019,0.13869167519730544,Baseline
s329,DREADD-SAL,EXT1,s329_EXT1_CH7_c2,MD,138.77449708347874,0.974143909123931,Baseline
s329,DREADD-SAL,EXT1,s329_EXT1_CH9_c1,MD,135.58614935336104,0.5052339596473269,Baseline
s329,DREADD-SAL,EXT1,s329_EXT1_CH9_c2,MD,83.11002123570817,0.5547667007892217,Baseline
s329,DREADD-SAL,EXT1,s329_EXT1_CH11_c1,MD,162.53950163189427,0.5778819799887726,Baseline
s329,DREADD-SAL,EXT1,s329_EXT1_CH13_c1,MD,154.55800299392936,0.6868540105009412,Baseline
s329,DREADD-SAL,EXT1,s329_EXT1_CH15_c1,MD,181.85168661375573,0.8057325892414887,Baseline
s331,Gi,FC,s331_FC_CH1_c1,MD,115.89023160352005,0.5441284929935262,Baseline
s331,Gi,FC,s331_FC_CH1_c2,MD,81.67965507083937,0.1901171842989429,Baseline
s331,Gi,FC,s331_FC_CH5_c1,MD,189.88592726447504,0.6260755551913464,Baseline
s331,Gi,FC,s331_FC_CH7_c1,MD,143.88687641357527,0.632631320167172,Baseline
s331,Gi,FC,s331_FC_CH9_c1,MD,135.50552800958707,0.7801360321232484,Baseline
s331,Gi,FC,s331_FC_CH11_c1,MD,180.24315154566457,0.9866426288617554,Baseline
s331,Gi,FC,s331_FC_CH13_c1,MD,134.77311813729733,0.7113004998770794,Baseline
s331,Gi,FC,s331_FC_CH15_c1,MD,92.04547495466174,0.45234778333196757,Baseline
s331,Gi,EXT1,s331_EXT1_CH1_c1,MD,162.2015271218649,0.9329999767580076,Baseline
s331,Gi,EXT1,s331_EXT1_CH5_c1,MD,225.53076036082976,0.6142526537374783,Baseline
s331,Gi,EXT1,s331_EXT1_CH7_c1,MD,79.93397082223875,0.4382775691532278,Baseline
s331,Gi,EXT1,s331_EXT1_CH7_c2,MD,100.18346852067664,0.36191102301289263,Baseline
s331,Gi,EXT1,s331_EXT1_CH9_c1,MD,239.88112086041997,0.7537046075589598,Baseline
s331,Gi,EXT1,s331_EXT1_CH11_c1,MD,201.93357243101025,0.6109323691226811,Baseline
s331,Gi,EXT1,s331_EXT1_CH13_c1,MD,221.62162162159225,0.700580053722205,Baseline
s331,Gi,EXT1,s331_EXT1_CH15_c1,MD,187.04391580391558,0.5843700922043037,Baseline
s331,Gi,EXT1,s331_EXT1_CH15_c2,MD,79.37364178597862,0.4482384229976193,Baseline
s331,Gi,EXT3,s331_EXT3_CH1_c1,MD,68.31150044200773,0.15620637853790828,Baseline
s331,Gi,EXT3,s331_EXT3_CH1_c2,MD,53.21245565628041,0.12297097884899164,Baseline
s331,Gi,EXT3,s331_EXT3_CH5_c1,MD,74.79022254651416,0.09970619906674998,Baseline
s331,Gi,EXT3,s331_EXT3_CH5_c2,MD,40.895016650109646,0.17947115832014995,Baseline
s331,Gi,EXT3,s331_EXT3_CH7_c1,MD,82.00869760815291,0.3589423166402999,Baseline
s331,Gi,EXT3,s331_EXT3_CH9_c1,MD,135.30579108781566,0.08308849922229164,Baseline
s331,Gi,EXT3,s331_EXT3_CH9_c2,MD,60.899158158695556,0.14291221866234163,Baseline
s331,Gi,EXT3,s331_EXT3_CH11_c1,MD,61.40745895933718,0.12961805878677496,Baseline
s331,Gi,EXT3,s331_EXT3_CH11_c2,MD,90.94390197204332,0.16617699844458328,Baseline
s331,Gi,EXT3,s331_EXT3_CH13_c1,MD,187.70012145305512,0.30908921710692494,Baseline
s331,Gi,EXT3,s331_EXT3_CH15_c1,MD,40.18118059614502,0.26588319751133327,Baseline
s331,Gi,EXT3,s331_EXT3_CH15_c2,MD,30.080213903751655,0.01661769984445833,Baseline
s332,DREADD-SAL,FC,s332_FC_CH1_c1,MD,52.41684138946728,0.22286240540637978,Baseline
s332,DREADD-SAL,FC,s332_FC_CH1_c2,MD,116.48364395639473,0.5145499654235534,Baseline
s332,DREADD-SAL,FC,s332_FC_CH5_c1,MD,74.83380467918063,0.2294171820359792,Baseline
s332,DREADD-SAL,FC,s332_FC_CH5_c2,MD,62.174578866769764,0.4424474224979599,Baseline
s332,DREADD-SAL,FC,s332_FC_CH7_c1,MD,140.11208967174414,0.5800977317195474,Baseline
s332,DREADD-SAL,FC,s332_FC_CH9_c1,MD,182.24636973050485,0.8029601371259272,Baseline
s332,DREADD-SAL,FC,s332_FC_CH11_c1,MD,108.75419480464639,0.44900219912755923,Baseline
s332,DREADD-SAL,FC,s332_FC_CH11_c2,MD,88.99214695252475,0.32446144316517056,Baseline
s332,DREADD-SAL,FC,s332_FC_CH13_c1,MD,162.84511813911988,0.8127923020703263,Baseline
s332,DREADD-SAL,FC,s332_FC_CH15_c1,MD,172.75806041147464,0.7669088656631304,Baseline
s332,DREADD-SAL,EXT1,s332_EXT1_CH1_c1,MD,154.22578655153657,0.6097141227492205,Baseline
s332,DREADD-SAL,EXT1,s332_EXT1_CH1_c2,MD,58.80328150995198,0.1639016459003281,Baseline
s332,DREADD-SAL,EXT1,s332_EXT1_CH5_c1,MD,71.5587889526768,0.35402755514470874,Baseline
s332,DREADD-SAL,EXT1,s332_EXT1_CH5_c2,MD,50.68954538599572,0.18684787632637403,Baseline
s332,DREADD-SAL,EXT1,s332_EXT1_CH7_c1,MD,153.2379852536433,0.4163101805868334,Baseline
s332,DREADD-SAL,EXT1,s332_EXT1_CH9_c1,MD,287.2351639084422,0.4425344439308859,Baseline
s332,DREADD-SAL,EXT1,s332_EXT1_CH11_c1,MD,233.4176230305875,0.7146111761254306,Baseline
s332,DREADD-SAL,EXT1,s332_EXT1_CH13_c1,MD,258.91939230107675,0.5834898594051681,Baseline
s332,DREADD-SAL,EXT1,s332_EXT1_CH15_c1,MD,278.49588719157543,0.5277632997990566,Baseline
s332,DREADD-SAL,EXT3,s332_EXT3_CH1_c1,MD,32.49991095914817,0.1494182648887,Baseline
s332,DREADD-SAL,EXT3,s332_EXT3_CH1_c2,MD,57.67774431588358,0.34532221218721776,Baseline
s332,DREADD-SAL,EXT3,s332_EXT3_CH5_c1,MD,61.11151053274489,0.14277745311586887,Baseline
s332,DREADD-SAL,EXT3,s332_EXT3_CH5_c2,MD,53.180079367915944,0.27227328268607554,Baseline
s332,DREADD-SAL,EXT3,s332_EXT3_CH7_c1,MD,70.41126580253452,0.33868140041438666,Baseline
s332,DREADD-SAL,EXT3,s332_EXT3_CH7_c2,MD,73.94505061128119,0.21914678850342664,Baseline
s332,DREADD-SAL,EXT3,s332_EXT3_CH9_c1,MD,54.53752181500355,0.15937948254794665,Baseline
s332,DREADD-SAL,EXT3,s332_EXT3_CH9_c2,MD,68.4025376589808,0.21250597673059554,Baseline
s332,DREADD-SAL,EXT3,s332_EXT3_CH11_c1,MD,63.792640343805516,0.22578760027625777,Baseline
s332,DREADD-SAL,EXT3,s332_EXT3_CH11_c2,MD,67.82350532351397,0.12949582957020667,Baseline
s332,DREADD-SAL,EXT3,s332_EXT3_CH13_c1,MD,131.43776824030903,0.35196302396004886,Baseline
s332,DREADD-SAL,EXT3,s332_EXT3_CH13_c2,MD,74.14292986300394,0.2888753121181533,Baseline
s332,DREADD-SAL,EXT3,s332_EXT3_CH15_c1,MD,108.69565217390564,0.3154385592094778,Baseline
s333,Gi,FC,s333_FC_CH1_c1,MD,56.50552909242108,0.44566054429570884,Baseline
s333,Gi,FC,s333_FC_CH1_c2,MD,32.225625085706476,0.2949224190192191,Baseline
s333,Gi,FC,s333_FC_CH5_c1,MD,107.56840247132376,0.432552881228188,Baseline
s333,Gi,FC,s333_FC_CH5_c2,MD,74.42353297341275,0.4817066177313912,Baseline
s333,Gi,FC,s333_FC_CH7_c1,MD,25.247888358428675,0.15401504104336997,Baseline
s333,Gi,FC,s333_FC_CH7_c2,MD,20.933421253702754,0.16384578834401062,Baseline
s333,Gi,FC,s333_FC_CH9_c1,MD,99.40049078992986,0.5800140907377975,Baseline
s333,Gi,FC,s333_FC_CH11_c1,MD,57.47638567099848,0.2588763455835368,Baseline
s333,Gi,FC,s333_FC_CH11_c2,MD,88.76638896947306,0.5243065227008339,Baseline
s333,Gi,FC,s333_FC_CH13_c1,MD,31.25770436375343,0.14090737797584912,Baseline
s333,Gi,FC,s333_FC_CH13_c2,MD,32.37710625261375,0.22283027214785442,Baseline
s333,Gi,FC,s333_FC_CH15_c1,MD,63.83612557274825,0.4128913866269067,Baseline
s333,Gi,FC,s333_FC_CH15_c2,MD,45.723064542679694,0.2195533563809742,Baseline
s333,Gi,EXT1,s333_EXT1_CH1_c1,MD,148.23396336574248,0.7528895361818964,Baseline
s333,Gi,EXT1,s333_EXT1_CH5_c1,MD,128.41016447462536,0.5885105241839116,Baseline
s333,Gi,EXT1,s333_EXT1_CH7_c1,MD,47.321000429041405,0.300706998057747,Baseline
s333,Gi,EXT1,s333_EXT1_CH7_c2,MD,88.4828074891814,0.34446659852137435,Baseline
s333,Gi,EXT1,s333_EXT1_CH9_c1,MD,143.13232780946294,0.667053396810935,Baseline
s333,Gi,EXT1,s333_EXT1_CH11_c1,MD,80.77267326362207,0.39608048624770403,Baseline
s333,Gi,EXT1,s333_EXT1_CH11_c2,MD,97.61249439927062,0.5761680727710936,Baseline
s333,Gi,EXT1,s333_EXT1_CH13_c1,MD,83.06351183063371,0.2367506589185993,Baseline
s333,Gi,EXT1,s333_EXT1_CH13_c2,MD,123.87235761412754,0.22216412543072353,Baseline
s333,Gi,EXT1,s333_EXT1_CH15_c1,MD,74.19237914002456,0.3102443468767427,Baseline
s333,Gi,EXT1,s333_EXT1_CH15_c2,MD,77.38890946868042,0.34446659852137435,Baseline
s333,Gi,EXT3,s333_EXT3_CH1_c1,MD,81.67495854062633,0.4263518493424597,Baseline
s333,Gi,EXT3,s333_EXT3_CH1_c2,MD,70.83631591505934,0.41313163695974775,Baseline
s333,Gi,EXT3,s333_EXT3_CH5_c1,MD,117.97511797510757,0.6015196634133927,Baseline
s333,Gi,EXT3,s333_EXT3_CH7_c1,MD,41.96797520661327,0.2710143538455945,Baseline
s333,Gi,EXT3,s333_EXT3_CH7_c2,MD,91.16121411330384,0.4395720617251716,Baseline
s333,Gi,EXT3,s333_EXT3_CH9_c1,MD,104.33671112206548,0.5221983891171211,Baseline
s333,Gi,EXT3,s333_EXT3_CH11_c1,MD,78.0305373562405,0.2577941414628826,Baseline
s333,Gi,EXT3,s333_EXT3_CH11_c2,MD,32.45795219828658,0.19499813264500093,Baseline
s333,Gi,EXT3,s333_EXT3_CH13_c1,MD,28.998633489050007,0.15864254859254315,Baseline
s333,Gi,EXT3,s333_EXT3_CH13_c2,MD,37.11695304458053,0.14542233620983122,Baseline
s333,Gi,EXT3,s333_EXT3_CH15_c1,MD,52.800438525778894,0.27762446003695046,Baseline
s333,Gi,EXT3,s333_EXT3_CH15_c2,MD,83.96554449186317,0.1652526547838991,Baseline
s334,DREADD-SAL,FC,s334_FC_CH1_c1,MD,121.57909793075699,0.4608112911932379,Baseline
s334,DREADD-SAL,FC,s334_FC_CH5_c1,MD,57.822759659123285,0.31269337616684,Baseline
s334,DREADD-SAL,FC,s334_FC_CH5_c2,MD,81.94944870371118,0.26990375627032503,Baseline
s334,DREADD-SAL,FC,s334_FC_CH7_c1,MD,60.3062078471977,0.23698866404223665,Baseline
s334,DREADD-SAL,FC,s334_FC_CH7_c2,MD,43.37968943941896,0.2731952654931339,Baseline
s334,DREADD-SAL,FC,s334_FC_CH9_c1,MD,140.24132091448212,0.4673943096388556,Baseline
s334,DREADD-SAL,FC,s334_FC_CH11_c1,MD,94.70717081403278,0.4476452543020025,Baseline
s334,DREADD-SAL,FC,s334_FC_CH13_c1,MD,57.05850328740267,0.2567377193790897,Baseline
s334,DREADD-SAL,FC,s334_FC_CH15_c1,MD,109.22085766055825,0.46410280041604673,Baseline
s334,DREADD-SAL,EXT1,s334_EXT1_CH1_c1,MD,156.2965168204968,0.44181496257860486,Baseline
s334,DREADD-SAL,EXT1,s334_EXT1_CH1_c2,MD,96.52509652513177,0.026575336094953675,Baseline
s334,DREADD-SAL,EXT1,s334_EXT1_CH5_c1,MD,172.88816180843043,0.8437669210147792,Baseline
s334,DREADD-SAL,EXT1,s334_EXT1_CH7_c1,MD,99.043012965642,0.36541087130561306,Baseline
s334,DREADD-SAL,EXT1,s334_EXT1_CH7_c2,MD,119.6762407659243,0.8105477508960871,Baseline
s334,DREADD-SAL,EXT1,s334_EXT1_CH9_c1,MD,274.46858210706614,0.42852729453112803,Baseline
s334,DREADD-SAL,EXT1,s334_EXT1_CH11_c1,MD,90.56142142832492,0.7042464065162723,Baseline
s334,DREADD-SAL,EXT1,s334_EXT1_CH11_c2,MD,130.45269373367364,0.47503413269729694,Baseline
s334,DREADD-SAL,EXT1,s334_EXT1_CH13_c1,MD,27.740106028848846,0.16277393358159126,Baseline
s334,DREADD-SAL,EXT1,s334_EXT1_CH15_c1,MD,91.85123565909811,0.2458218588783215,Baseline
s334,DREADD-SAL,EXT1,s334_EXT1_CH15_c2,MD,61.64707471963827,0.15613009955785284,Baseline
s319,Gi,FC,s319_FC_CH1_c1,MD,138.19875776390023,0.3866537782073931,CS
