Site ID,Soil type,Food Energy Yield (GJ ha^-1),Species Name,Scientific name,Mean % Site Cover
FM_2_Staw,Wetland,0,Fibrous_tussock_sedge,Carex appropinquata,12.93
FM_3_Bubnow,Wetland,0,Fibrous_tussock_sedge,Carex appropinquata,37.98
FP_1_Bug,Wetland,0,Fibrous_tussock_sedge,Carex appropinquata,1.41
FP_2_Wierpz,Wetland,0,Fibrous_tussock_sedge,Carex appropinquata,0
HY_1_Chelm,Forest,79.42582257,Fibrous_tussock_sedge,Carex appropinquata,0
HY_2_Horodlo,Forest,70.02806462,Fibrous_tussock_sedge,Carex appropinquata,0
HY_3_WolaUhruska,Forest,40.6973025,Fibrous_tussock_sedge,Carex appropinquata,0
HY_4_Uscimow,Forest,49.01213082,Fibrous_tussock_sedge,Carex appropinquata,0
HY_5_Firlej,Forest,33.25241975,Fibrous_tussock_sedge,Carex appropinquata,0
LY_1_Trzszczany,Forest,38.03979138,Fibrous_tussock_sedge,Carex appropinquata,0
LY_2_Ruda-Huta,Forest,7.020984464,Fibrous_tussock_sedge,Carex appropinquata,0.48
LY_3_Siedliszcze,Forest,8.895561828,Fibrous_tussock_sedge,Carex appropinquata,0.25
LY_4_Ludwin,Forest,13.72739677,Fibrous_tussock_sedge,Carex appropinquata,0
MD_1_Dorohusk,Wetland,1.215989399,Fibrous_tussock_sedge,Carex appropinquata,0.3
MD_2_Kamien,Wetland,4.567226204,Fibrous_tussock_sedge,Carex appropinquata,0
MD_3_Urszulin,Wetland,1.966182987,Fibrous_tussock_sedge,Carex appropinquata,2.64
MD_4_Jeziorzany,Wetland,1.812529272,Fibrous_tussock_sedge,Carex appropinquata,0
MY_1_Uchanie,Forest,45.28364888,Fibrous_tussock_sedge,Carex appropinquata,0
MY_2_Cycow,Forest,27.12790024,Fibrous_tussock_sedge,Carex appropinquata,0
MY_3_Ostrowek,Forest,17.7615821,Fibrous_tussock_sedge,Carex appropinquata,0
MY_4_Kock,Forest,13.08566684,Fibrous_tussock_sedge,Carex appropinquata,0
DF_1_Liski,Forest,0,Quaking_sedge,Carex brizoides,0
DF_2_Bachus,Forest,0,Quaking_sedge,Carex brizoides,0
DF_3_Parczewskie,Forest,0,Quaking_sedge,Carex brizoides,0
DF_4_KozieGory,Forest,0,Quaking_sedge,Carex brizoides,0
FM_1_Roskosz,Wetland,0,Quaking_sedge,Carex brizoides,0
FM_2_Staw,Wetland,0,Quaking_sedge,Carex brizoides,0
FM_3_Bubnow,Wetland,0,Quaking_sedge,Carex brizoides,0
FP_1_Bug,Wetland,0,Quaking_sedge,Carex brizoides,0
FP_2_Wierpz,Wetland,0,Quaking_sedge,Carex brizoides,0
HY_1_Chelm,Forest,79.42582257,Quaking_sedge,Carex brizoides,0
HY_2_Horodlo,Forest,70.02806462,Quaking_sedge,Carex brizoides,0
HY_3_WolaUhruska,Forest,40.6973025,Quaking_sedge,Carex brizoides,0
HY_4_Uscimow,Forest,49.01213082,Quaking_sedge,Carex brizoides,0
HY_5_Firlej,Forest,33.25241975,Quaking_sedge,Carex brizoides,0
LY_1_Trzszczany,Forest,38.03979138,Quaking_sedge,Carex brizoides,0
LY_2_Ruda-Huta,Forest,7.020984464,Quaking_sedge,Carex brizoides,0
LY_3_Siedliszcze,Forest,8.895561828,Quaking_sedge,Carex brizoides,0
LY_4_Ludwin,Forest,13.72739677,Quaking_sedge,Carex brizoides,0
MD_1_Dorohusk,Wetland,1.215989399,Quaking_sedge,Carex brizoides,0
MD_2_Kamien,Wetland,4.567226204,Quaking_sedge,Carex brizoides,0
MD_3_Urszulin,Wetland,1.966182987,Quaking_sedge,Carex brizoides,0
MD_4_Jeziorzany,Wetland,1.812529272,Quaking_sedge,Carex brizoides,0
MY_1_Uchanie,Forest,45.28364888,Quaking_sedge,Carex brizoides,0.18
MY_2_Cycow,Forest,27.12790024,Quaking_sedge,Carex brizoides,0
MY_3_Ostrowek,Forest,17.7615821,Quaking_sedge,Carex brizoides,0
MY_4_Kock,Forest,13.08566684,Quaking_sedge,Carex brizoides,0
DF_1_Liski,Forest,0,Club_sedge,Carex buxbaumii,0
DF_2_Bachus,Forest,0,Club_sedge,Carex buxbaumii,0
DF_3_Parczewskie,Forest,0,Club_sedge,Carex buxbaumii,0
DF_4_KozieGory,Forest,0,Club_sedge,Carex buxbaumii,0
FM_1_Roskosz,Wetland,0,Club_sedge,Carex buxbaumii,0.1
FM_2_Staw,Wetland,0,Club_sedge,Carex buxbaumii,0
FM_3_Bubnow,Wetland,0,Club_sedge,Carex buxbaumii,0.23
FP_1_Bug,Wetland,0,Club_sedge,Carex buxbaumii,0
FP_2_Wierpz,Wetland,0,Club_sedge,Carex buxbaumii,0
HY_1_Chelm,Forest,79.42582257,Club_sedge,Carex buxbaumii,0
HY_2_Horodlo,Forest,70.02806462,Club_sedge,Carex buxbaumii,0
HY_3_WolaUhruska,Forest,40.6973025,Club_sedge,Carex buxbaumii,0
HY_4_Uscimow,Forest,49.01213082,Club_sedge,Carex buxbaumii,0
HY_5_Firlej,Forest,33.25241975,Club_sedge,Carex buxbaumii,0
LY_1_Trzszczany,Forest,38.03979138,Club_sedge,Carex buxbaumii,0
LY_2_Ruda-Huta,Forest,7.020984464,Club_sedge,Carex buxbaumii,0
LY_3_Siedliszcze,Forest,8.895561828,Club_sedge,Carex buxbaumii,0.12
LY_4_Ludwin,Forest,13.72739677,Club_sedge,Carex buxbaumii,0
MD_1_Dorohusk,Wetland,1.215989399,Club_sedge,Carex buxbaumii,0
MD_2_Kamien,Wetland,4.567226204,Club_sedge,Carex buxbaumii,0
MD_3_Urszulin,Wetland,1.966182987,Club_sedge,Carex buxbaumii,0
MD_4_Jeziorzany,Wetland,1.812529272,Club_sedge,Carex buxbaumii,0
MY_1_Uchanie,Forest,45.28364888,Club_sedge,Carex buxbaumii,0
MY_2_Cycow,Forest,27.12790024,Club_sedge,Carex buxbaumii,0
MY_3_Ostrowek,Forest,17.7615821,Club_sedge,Carex buxbaumii,0
MY_4_Kock,Forest,13.08566684,Club_sedge,Carex buxbaumii,0
DF_1_Liski,Forest,0,Hair_sedge,Carex capillaris,0
DF_2_Bachus,Forest,0,Hair_sedge,Carex capillaris,0
DF_3_Parczewskie,Forest,0,Hair_sedge,Carex capillaris,0.03
DF_4_KozieGory,Forest,0,Hair_sedge,Carex capillaris,0
FM_1_Roskosz,Wetland,0,Hair_sedge,Carex capillaris,0
FM_2_Staw,Wetland,0,Hair_sedge,Carex capillaris,0
FM_3_Bubnow,Wetland,0,Hair_sedge,Carex capillaris,0
FP_1_Bug,Wetland,0,Hair_sedge,Carex capillaris,0
FP_2_Wierpz,Wetland,0,Hair_sedge,Carex capillaris,0
HY_1_Chelm,Forest,79.42582257,Hair_sedge,Carex capillaris,0
HY_2_Horodlo,Forest,70.02806462,Hair_sedge,Carex capillaris,0
HY_3_WolaUhruska,Forest,40.6973025,Hair_sedge,Carex capillaris,0
HY_4_Uscimow,Forest,49.01213082,Hair_sedge,Carex capillaris,0
HY_5_Firlej,Forest,33.25241975,Hair_sedge,Carex capillaris,0
LY_1_Trzszczany,Forest,38.03979138,Hair_sedge,Carex capillaris,0
LY_2_Ruda-Huta,Forest,7.020984464,Hair_sedge,Carex capillaris,0
LY_3_Siedliszcze,Forest,8.895561828,Hair_sedge,Carex capillaris,0
LY_4_Ludwin,Forest,13.72739677,Hair_sedge,Carex capillaris,0
MD_1_Dorohusk,Wetland,1.215989399,Hair_sedge,Carex capillaris,0
MD_2_Kamien,Wetland,4.567226204,Hair_sedge,Carex capillaris,0
MD_3_Urszulin,Wetland,1.966182987,Hair_sedge,Carex capillaris,0
MD_4_Jeziorzany,Wetland,1.812529272,Hair_sedge,Carex capillaris,0
MY_1_Uchanie,Forest,45.28364888,Hair_sedge,Carex capillaris,0
MY_2_Cycow,Forest,27.12790024,Hair_sedge,Carex capillaris,0
MY_3_Ostrowek,Forest,17.7615821,Hair_sedge,Carex capillaris,0
MY_4_Kock,Forest,13.08566684,Hair_sedge,Carex capillaris,0
DF_1_Liski,Forest,0,Common_yellow_sedge,Carex demissa,0
DF_2_Bachus,Forest,0,Common_yellow_sedge,Carex demissa,0
DF_3_Parczewskie,Forest,0,Common_yellow_sedge,Carex demissa,0
DF_4_KozieGory,Forest,0,Common_yellow_sedge,Carex demissa,0
FM_1_Roskosz,Wetland,0,Common_yellow_sedge,Carex demissa,0
FM_2_Staw,Wetland,0,Common_yellow_sedge,Carex demissa,0
FM_3_Bubnow,Wetland,0,Common_yellow_sedge,Carex demissa,0
FP_1_Bug,Wetland,0,Common_yellow_sedge,Carex demissa,0
FP_2_Wierpz,Wetland,0,Common_yellow_sedge,Carex demissa,0
HY_1_Chelm,Forest,79.42582257,Common_yellow_sedge,Carex demissa,0
HY_2_Horodlo,Forest,70.02806462,Common_yellow_sedge,Carex demissa,0
HY_3_WolaUhruska,Forest,40.6973025,Common_yellow_sedge,Carex demissa,0
HY_4_Uscimow,Forest,49.01213082,Common_yellow_sedge,Carex demissa,0
HY_5_Firlej,Forest,33.25241975,Common_yellow_sedge,Carex demissa,0
LY_1_Trzszczany,Forest,38.03979138,Common_yellow_sedge,Carex demissa,0
LY_2_Ruda-Huta,Forest,7.020984464,Common_yellow_sedge,Carex demissa,0
LY_3_Siedliszcze,Forest,8.895561828,Common_yellow_sedge,Carex demissa,0
LY_4_Ludwin,Forest,13.72739677,Common_yellow_sedge,Carex demissa,0.05
MD_1_Dorohusk,Wetland,1.215989399,Common_yellow_sedge,Carex demissa,0
MD_2_Kamien,Wetland,4.567226204,Common_yellow_sedge,Carex demissa,0
MD_3_Urszulin,Wetland,1.966182987,Common_yellow_sedge,Carex demissa,1.06
MD_4_Jeziorzany,Wetland,1.812529272,Common_yellow_sedge,Carex demissa,0
MY_1_Uchanie,Forest,45.28364888,Common_yellow_sedge,Carex demissa,0
MY_2_Cycow,Forest,27.12790024,Common_yellow_sedge,Carex demissa,0
MY_3_Ostrowek,Forest,17.7615821,Common_yellow_sedge,Carex demissa,0
MY_4_Kock,Forest,13.08566684,Common_yellow_sedge,Carex demissa,0.04
DF_1_Liski,Forest,0,Lesser_tussock_sedge,Carex diandra,0
DF_2_Bachus,Forest,0,Lesser_tussock_sedge,Carex diandra,0
DF_3_Parczewskie,Forest,0,Lesser_tussock_sedge,Carex diandra,0
DF_4_KozieGory,Forest,0,Lesser_tussock_sedge,Carex diandra,0
FM_1_Roskosz,Wetland,0,Lesser_tussock_sedge,Carex diandra,2.02
FM_2_Staw,Wetland,0,Lesser_tussock_sedge,Carex diandra,0
FM_3_Bubnow,Wetland,0,Lesser_tussock_sedge,Carex diandra,0
FP_1_Bug,Wetland,0,Lesser_tussock_sedge,Carex diandra,0
FP_2_Wierpz,Wetland,0,Lesser_tussock_sedge,Carex diandra,0
HY_1_Chelm,Forest,79.42582257,Lesser_tussock_sedge,Carex diandra,0
HY_2_Horodlo,Forest,70.02806462,Lesser_tussock_sedge,Carex diandra,0
HY_3_WolaUhruska,Forest,40.6973025,Lesser_tussock_sedge,Carex diandra,0
HY_4_Uscimow,Forest,49.01213082,Lesser_tussock_sedge,Carex diandra,0
HY_5_Firlej,Forest,33.25241975,Lesser_tussock_sedge,Carex diandra,0
LY_1_Trzszczany,Forest,38.03979138,Lesser_tussock_sedge,Carex diandra,0
LY_2_Ruda-Huta,Forest,7.020984464,Lesser_tussock_sedge,Carex diandra,0
LY_3_Siedliszcze,Forest,8.895561828,Lesser_tussock_sedge,Carex diandra,0
LY_4_Ludwin,Forest,13.72739677,Lesser_tussock_sedge,Carex diandra,0
MD_1_Dorohusk,Wetland,1.215989399,Lesser_tussock_sedge,Carex diandra,0
MD_2_Kamien,Wetland,4.567226204,Lesser_tussock_sedge,Carex diandra,0
MD_3_Urszulin,Wetland,1.966182987,Lesser_tussock_sedge,Carex diandra,0
MD_4_Jeziorzany,Wetland,1.812529272,Lesser_tussock_sedge,Carex diandra,0
MY_1_Uchanie,Forest,45.28364888,Lesser_tussock_sedge,Carex diandra,0
MY_2_Cycow,Forest,27.12790024,Lesser_tussock_sedge,Carex diandra,0
MY_3_Ostrowek,Forest,17.7615821,Lesser_tussock_sedge,Carex diandra,0
MY_4_Kock,Forest,13.08566684,Lesser_tussock_sedge,Carex diandra,0
DF_1_Liski,Forest,0,Fingered_sedge,Carex digitata,0.08
DF_2_Bachus,Forest,0,Fingered_sedge,Carex digitata,1.14
DF_3_Parczewskie,Forest,0,Fingered_sedge,Carex digitata,0
DF_4_KozieGory,Forest,0,Fingered_sedge,Carex digitata,2.02
FM_1_Roskosz,Wetland,0,Fingered_sedge,Carex digitata,0
FM_2_Staw,Wetland,0,Fingered_sedge,Carex digitata,0
FM_3_Bubnow,Wetland,0,Fingered_sedge,Carex digitata,0
FP_1_Bug,Wetland,0,Fingered_sedge,Carex digitata,0
FP_2_Wierpz,Wetland,0,Fingered_sedge,Carex digitata,0
HY_1_Chelm,Forest,79.42582257,Fingered_sedge,Carex digitata,0
HY_2_Horodlo,Forest,70.02806462,Fingered_sedge,Carex digitata,0
HY_3_WolaUhruska,Forest,40.6973025,Fingered_sedge,Carex digitata,0
HY_4_Uscimow,Forest,49.01213082,Fingered_sedge,Carex digitata,0
HY_5_Firlej,Forest,33.25241975,Fingered_sedge,Carex digitata,0
LY_1_Trzszczany,Forest,38.03979138,Fingered_sedge,Carex digitata,0
LY_2_Ruda-Huta,Forest,7.020984464,Fingered_sedge,Carex digitata,0
LY_3_Siedliszcze,Forest,8.895561828,Fingered_sedge,Carex digitata,0
LY_4_Ludwin,Forest,13.72739677,Fingered_sedge,Carex digitata,0
MD_1_Dorohusk,Wetland,1.215989399,Fingered_sedge,Carex digitata,0
MD_2_Kamien,Wetland,4.567226204,Fingered_sedge,Carex digitata,0
MD_3_Urszulin,Wetland,1.966182987,Fingered_sedge,Carex digitata,0
MD_4_Jeziorzany,Wetland,1.812529272,Fingered_sedge,Carex digitata,0
MY_1_Uchanie,Forest,45.28364888,Fingered_sedge,Carex digitata,0
MY_2_Cycow,Forest,27.12790024,Fingered_sedge,Carex digitata,0
MY_3_Ostrowek,Forest,17.7615821,Fingered_sedge,Carex digitata,0
MY_4_Kock,Forest,13.08566684,Fingered_sedge,Carex digitata,0
DF_1_Liski,Forest,0,Dioecious_sedge,Carex dioicia,0
DF_2_Bachus,Forest,0,Dioecious_sedge,Carex dioicia,0
DF_3_Parczewskie,Forest,0,Dioecious_sedge,Carex dioicia,0
DF_4_KozieGory,Forest,0,Dioecious_sedge,Carex dioicia,0
FM_1_Roskosz,Wetland,0,Dioecious_sedge,Carex dioicia,0
FM_2_Staw,Wetland,0,Dioecious_sedge,Carex dioicia,0.05
FM_3_Bubnow,Wetland,0,Dioecious_sedge,Carex dioicia,0
FP_1_Bug,Wetland,0,Dioecious_sedge,Carex dioicia,0
FP_2_Wierpz,Wetland,0,Dioecious_sedge,Carex dioicia,0
HY_1_Chelm,Forest,79.42582257,Dioecious_sedge,Carex dioicia,0
HY_2_Horodlo,Forest,70.02806462,Dioecious_sedge,Carex dioicia,0
HY_3_WolaUhruska,Forest,40.6973025,Dioecious_sedge,Carex dioicia,0
HY_4_Uscimow,Forest,49.01213082,Dioecious_sedge,Carex dioicia,0
HY_5_Firlej,Forest,33.25241975,Dioecious_sedge,Carex dioicia,0
LY_1_Trzszczany,Forest,38.03979138,Dioecious_sedge,Carex dioicia,0
LY_2_Ruda-Huta,Forest,7.020984464,Dioecious_sedge,Carex dioicia,0
LY_3_Siedliszcze,Forest,8.895561828,Dioecious_sedge,Carex dioicia,0
LY_4_Ludwin,Forest,13.72739677,Dioecious_sedge,Carex dioicia,0
MD_1_Dorohusk,Wetland,1.215989399,Dioecious_sedge,Carex dioicia,0
MD_2_Kamien,Wetland,4.567226204,Dioecious_sedge,Carex dioicia,0
MD_3_Urszulin,Wetland,1.966182987,Dioecious_sedge,Carex dioicia,0
MD_4_Jeziorzany,Wetland,1.812529272,Dioecious_sedge,Carex dioicia,0
MY_1_Uchanie,Forest,45.28364888,Dioecious_sedge,Carex dioicia,0
MY_2_Cycow,Forest,27.12790024,Dioecious_sedge,Carex dioicia,0
MY_3_Ostrowek,Forest,17.7615821,Dioecious_sedge,Carex dioicia,0
MY_4_Kock,Forest,13.08566684,Dioecious_sedge,Carex dioicia,0
DF_1_Liski,Forest,0,Brown_sedge,Carex disticha,0
DF_2_Bachus,Forest,0,Brown_sedge,Carex disticha,0
DF_3_Parczewskie,Forest,0,Brown_sedge,Carex disticha,0
DF_4_KozieGory,Forest,0,Brown_sedge,Carex disticha,0
FM_1_Roskosz,Wetland,0,Brown_sedge,Carex disticha,0
FM_2_Staw,Wetland,0,Brown_sedge,Carex disticha,0.67
FM_3_Bubnow,Wetland,0,Brown_sedge,Carex disticha,2.34
FP_1_Bug,Wetland,0,Brown_sedge,Carex disticha,0.77
FP_2_Wierpz,Wetland,0,Brown_sedge,Carex disticha,0.63
HY_1_Chelm,Forest,79.42582257,Brown_sedge,Carex disticha,0
HY_2_Horodlo,Forest,70.02806462,Brown_sedge,Carex disticha,0
HY_3_WolaUhruska,Forest,40.6973025,Brown_sedge,Carex disticha,0
HY_4_Uscimow,Forest,49.01213082,Brown_sedge,Carex disticha,0
HY_5_Firlej,Forest,33.25241975,Brown_sedge,Carex disticha,0
LY_1_Trzszczany,Forest,38.03979138,Brown_sedge,Carex disticha,0
LY_2_Ruda-Huta,Forest,7.020984464,Brown_sedge,Carex disticha,0.74
LY_3_Siedliszcze,Forest,8.895561828,Brown_sedge,Carex disticha,0
LY_4_Ludwin,Forest,13.72739677,Brown_sedge,Carex disticha,0
MD_1_Dorohusk,Wetland,1.215989399,Brown_sedge,Carex disticha,0
MD_2_Kamien,Wetland,4.567226204,Brown_sedge,Carex disticha,1.16
MD_3_Urszulin,Wetland,1.966182987,Brown_sedge,Carex disticha,3.21
MD_4_Jeziorzany,Wetland,1.812529272,Brown_sedge,Carex disticha,0
MY_1_Uchanie,Forest,45.28364888,Brown_sedge,Carex disticha,0.86
MY_2_Cycow,Forest,27.12790024,Brown_sedge,Carex disticha,0
MY_3_Ostrowek,Forest,17.7615821,Brown_sedge,Carex disticha,0
MY_4_Kock,Forest,13.08566684,Brown_sedge,Carex disticha,0
DF_1_Liski,Forest,0,Divided_sedge,Carex divisa,0
DF_2_Bachus,Forest,0,Divided_sedge,Carex divisa,0
DF_3_Parczewskie,Forest,0,Divided_sedge,Carex divisa,0
DF_4_KozieGory,Forest,0,Divided_sedge,Carex divisa,0
FM_1_Roskosz,Wetland,0,Divided_sedge,Carex divisa,0
FM_2_Staw,Wetland,0,Divided_sedge,Carex divisa,0
FM_3_Bubnow,Wetland,0,Divided_sedge,Carex divisa,0
FP_1_Bug,Wetland,0,Divided_sedge,Carex divisa,0.17
FP_2_Wierpz,Wetland,0,Divided_sedge,Carex divisa,0
HY_1_Chelm,Forest,79.42582257,Divided_sedge,Carex divisa,0
HY_2_Horodlo,Forest,70.02806462,Divided_sedge,Carex divisa,0
HY_3_WolaUhruska,Forest,40.6973025,Divided_sedge,Carex divisa,0
HY_4_Uscimow,Forest,49.01213082,Divided_sedge,Carex divisa,0
HY_5_Firlej,Forest,33.25241975,Divided_sedge,Carex divisa,0
LY_1_Trzszczany,Forest,38.03979138,Divided_sedge,Carex divisa,0
LY_2_Ruda-Huta,Forest,7.020984464,Divided_sedge,Carex divisa,0
LY_3_Siedliszcze,Forest,8.895561828,Divided_sedge,Carex divisa,0
LY_4_Ludwin,Forest,13.72739677,Divided_sedge,Carex divisa,0
MD_1_Dorohusk,Wetland,1.215989399,Divided_sedge,Carex divisa,0
MD_2_Kamien,Wetland,4.567226204,Divided_sedge,Carex divisa,0
MD_3_Urszulin,Wetland,1.966182987,Divided_sedge,Carex divisa,0
MD_4_Jeziorzany,Wetland,1.812529272,Divided_sedge,Carex divisa,0
MY_1_Uchanie,Forest,45.28364888,Divided_sedge,Carex divisa,0
MY_2_Cycow,Forest,27.12790024,Divided_sedge,Carex divisa,0
MY_3_Ostrowek,Forest,17.7615821,Divided_sedge,Carex divisa,0
MY_4_Kock,Forest,13.08566684,Divided_sedge,Carex divisa,0
DF_1_Liski,Forest,0,Grey_sedge,Carex divulsa,0
DF_2_Bachus,Forest,0,Grey_sedge,Carex divulsa,0
DF_3_Parczewskie,Forest,0,Grey_sedge,Carex divulsa,0
DF_4_KozieGory,Forest,0,Grey_sedge,Carex divulsa,0
FM_1_Roskosz,Wetland,0,Grey_sedge,Carex divulsa,0
FM_2_Staw,Wetland,0,Grey_sedge,Carex divulsa,0
FM_3_Bubnow,Wetland,0,Grey_sedge,Carex divulsa,0
FP_1_Bug,Wetland,0,Grey_sedge,Carex divulsa,0
FP_2_Wierpz,Wetland,0,Grey_sedge,Carex divulsa,0
HY_1_Chelm,Forest,79.42582257,Grey_sedge,Carex divulsa,0
HY_2_Horodlo,Forest,70.02806462,Grey_sedge,Carex divulsa,0
HY_3_WolaUhruska,Forest,40.6973025,Grey_sedge,Carex divulsa,0
HY_4_Uscimow,Forest,49.01213082,Grey_sedge,Carex divulsa,0
HY_5_Firlej,Forest,33.25241975,Grey_sedge,Carex divulsa,0
LY_1_Trzszczany,Forest,38.03979138,Grey_sedge,Carex divulsa,0
LY_2_Ruda-Huta,Forest,7.020984464,Grey_sedge,Carex divulsa,0.24
LY_3_Siedliszcze,Forest,8.895561828,Grey_sedge,Carex divulsa,0
LY_4_Ludwin,Forest,13.72739677,Grey_sedge,Carex divulsa,0
MD_1_Dorohusk,Wetland,1.215989399,Grey_sedge,Carex divulsa,0
MD_2_Kamien,Wetland,4.567226204,Grey_sedge,Carex divulsa,0
MD_3_Urszulin,Wetland,1.966182987,Grey_sedge,Carex divulsa,0
MD_4_Jeziorzany,Wetland,1.812529272,Grey_sedge,Carex divulsa,0
MY_1_Uchanie,Forest,45.28364888,Grey_sedge,Carex divulsa,0
MY_2_Cycow,Forest,27.12790024,Grey_sedge,Carex divulsa,0
MY_3_Ostrowek,Forest,17.7615821,Grey_sedge,Carex divulsa,0
MY_4_Kock,Forest,13.08566684,Grey_sedge,Carex divulsa,0
DF_1_Liski,Forest,0,Star_sedge,Carex echinata,0
DF_2_Bachus,Forest,0,Star_sedge,Carex echinata,0
DF_3_Parczewskie,Forest,0,Star_sedge,Carex echinata,0
DF_4_KozieGory,Forest,0,Star_sedge,Carex echinata,0
FM_1_Roskosz,Wetland,0,Star_sedge,Carex echinata,0
FM_2_Staw,Wetland,0,Star_sedge,Carex echinata,0.4
FM_3_Bubnow,Wetland,0,Star_sedge,Carex echinata,0.18
FP_1_Bug,Wetland,0,Star_sedge,Carex echinata,0
FP_2_Wierpz,Wetland,0,Star_sedge,Carex echinata,0
HY_1_Chelm,Forest,79.42582257,Star_sedge,Carex echinata,0
HY_2_Horodlo,Forest,70.02806462,Star_sedge,Carex echinata,0
