no2ppbmodel,o3ppbmodel,prodo3dcarmodel,prodno3dcarmodel,n2o5ppbmodel,NO3ppbmodel,dcarppbmodel,o3_expt,tdno2,tdseconds,Caltime,no2_expt
211.667,190.421,0,0,26.6697,0.193123,0,199.279,n/a,n/a,41371,136.49
224.231,180.409,0,0,27.6223,0.188568,0,186.933,n/a,n/a,42096.8,153.812
232.306,173.92,0,0,27.8753,0.183607,0,178.626,n/a,n/a,42822.6,167.441
237.606,169.775,0,0,27.9199,0.17978,0,173.532,n/a,n/a,43548.4,176.616
241.102,167.136,0,0,27.9157,0.177143,0,169.822,n/a,n/a,44274.2,182.676
243.404,165.456,0,0,27.9062,0.175409,0,165.95,n/a,n/a,45000,184.63
244.914,164.383,0,0,27.9002,0.17429,0,164.864,n/a,n/a,45725.8,188.357
245.9,163.697,5.53E-13,1.44E-10,27.8974,0.173575,1.84E-08,163.674,n/a,n/a,46451.6,189.325
249.905,163.083,0.0263233,5.13392,22.4003,0.123481,0.640291,163.133,n/a,n/a,47177.4,190.626
256.381,161.993,0.0871471,11.8731,16.8218,0.0815121,0.906893,162.199,n/a,n/a,47903.2,192.173
260.026,160.866,0.139234,15.3531,15.5713,0.0727026,0.99438,161.629,n/a,n/a,48629,196.032
262.086,159.99,0.17645,17.3572,15.3332,0.0705581,1.01831,160.206,n/a,n/a,49354.8,203.295
263.307,159.374,0.201236,18.5759,15.3026,0.0698891,1.02526,159.621,n/a,n/a,50080.6,207.61
264.05,158.96,0.217351,19.3373,15.3079,0.0695911,1.02785,160.3,n/a,n/a,50806.5,209.933
264.51,158.689,0.227745,19.8185,15.3154,0.0694143,1.02916,160.254,n/a,n/a,51532.3,209.487
264.798,158.513,0.234436,20.1239,15.3203,0.0692971,1.02995,160.015,n/a,n/a,52258.1,213.067
264.98,158.401,0.238741,20.3181,15.3232,0.0692179,1.03047,160.097,n/a,n/a,52983.9,212.398
265.094,158.329,0.241513,20.4416,15.3248,0.069165,1.03081,159.001,n/a,n/a,53709.7,212.796
265.167,158.283,0.243298,20.5202,15.3257,0.0691301,1.03103,159.029,n/a,n/a,54435.5,209.121
265.213,158.253,0.244447,20.5701,15.3262,0.0691073,1.03118,158.924,n/a,n/a,55161.3,210.602
265.242,158.235,0.245188,20.6019,15.3265,0.0690925,1.03127,158.649,n/a,n/a,55887.1,211.959
195.446,116.352,0.19935,16.0519,14.5849,0.0934779,0.0455883,135.946,n/a,n/a,56612.9,171.743
108.736,64.8583,0.129086,9.75499,8.48866,0.110649,2.06E-10,87.0958,n/a,n/a,57338.7,108.244
64.3078,38.5259,0.0835127,6.27086,3.67729,0.0823234,1.69E-15,58.1153,n/a,n/a,58064.5,70.68
39.523,23.6737,0.0540286,4.05443,1.39568,0.0507322,-1.07E-20,38.8736,n/a,n/a,58790.3,51.2039
24.8399,14.8334,0.0349539,2.62278,0.487602,0.0282495,-7.66E-24,27.6972,n/a,n/a,59516.1,33.4585
15.8093,9.40421,0.0226135,1.69677,0.159456,0.0146071,-2.81E-25,18.7542,n/a,n/a,60241.9,24.5714
10.1323,6.00591,0.0146298,1.09772,0.0490719,0.00707616,-3.25E-26,13.9097,n/a,n/a,60967.7,18.6094
6.51892,3.85341,0.00946481,0.71017,0.0143152,0.0032363,-9.39E-27,12.1847,n/a,n/a,61693.5,11.086
4.20321,2.47967,0.00612326,0.459444,0.00402068,0.00141829,-4.24E-27,9.84028,n/a,n/a,62419.4,9.08472
2.71354,1.5987,0.00396146,0.297238,0.00110498,0.000605724,-2.35E-27,9.40694,n/a,n/a,63145.2,5.65958
1.75317,1.03198,0.00256287,0.192298,0.000301333,0.000256051,-1.42E-27,8.96667,n/a,n/a,63871,5.24833
1.13324,0.666682,0.00165806,0.124408,8.05E-05,0.000108345,-8.96E-28,9.34583,n/a,n/a,64596.8,2.87069
0.73275,0.430909,0.00107268,0.0804857,1.97E-05,4.35E-05,-5.73E-28,9.11528,n/a,n/a,65322.6,0.338194
0.473884,0.27861,0.000693973,0.0520704,6.02E-06,1.90E-05,-3.69E-28,9.05278,n/a,n/a,66048.4,0.267222
0.306511,0.180177,0.000448968,0.0336871,1.63E-06,7.95E-06,-2.38E-28,8.60139,n/a,n/a,66774.2,-1.10542
0.198267,0.116536,0.000290459,0.0217938,4.52E-07,3.33E-06,-1.54E-28,8.94444,n/a,n/a,67500,-0.658194
0.128256,0.0753803,0.000187912,0.0140994,2.24E-07,1.40E-06,-9.96E-29,8.84861,n/a,n/a,68225.8,-0.41
0.0829695,0.0487619,0.000121569,0.00912158,4.42E-08,6.09E-07,-6.44E-29,8.94861,n/a,n/a,68951.6,-0.603056
0.0536747,0.0315441,7.86E-05,0.00590115,-2.64E-07,2.57E-07,-4.16E-29,8.68889,n/a,n/a,69677.4,-0.855
0.0347219,0.0204064,5.09E-05,0.00381773,1.25E-06,1.41E-07,-2.68E-29,8.7875,n/a,n/a,70403.2,-1.08639
0.0224635,0.0132016,3.29E-05,0.00246988,-2.46E-07,-1.38E-08,1.03E-06,8.74167,n/a,n/a,71129,-0.696667
0.0145325,0.00852774,3.42E-05,0.00159818,-2.51E-09,-6.27E-08,6.6548,9.41944,n/a,n/a,71854.8,-1.93333
0.00940171,0.00547338,6.57E-05,0.00103368,3.44E-10,-3.75E-07,16.717,9.92222,n/a,n/a,72580.6,0.0547222
0.00608243,0.00349422,8.93E-05,0.000669008,-2.18E-09,-2.02E-07,23.2267,9.28056,n/a,n/a,73306.5,-0.245694
0.00393503,0.002223,9.53E-05,0.000432579,-1.49E-11,-4.80E-07,27.4381,8.77778,n/a,n/a,74032.3,-0.199583
0.00254578,0.00141108,8.88E-05,0.000280412,-2.62E-09,-6.81E-09,30.1628,8.58333,n/a,n/a,74758.1,0.818889
0.00164699,0.000894405,7.59E-05,0.000181139,1.45E-09,-4.22E-07,31.9255,9.61111,n/a,n/a,75483.9,-2.60958
0.00106552,0.000566378,6.14E-05,0.000117392,3.69E-09,-3.63E-07,33.0659,9.39306,n/a,n/a,76209.7,-0.757083
0.000689339,0.00035844,4.77E-05,7.55E-05,1.27E-09,3.78E-07,33.8037,9.25833,n/a,n/a,76935.5,-0.658472
0.000445969,0.000226755,3.60E-05,4.90E-05,-2.14E-10,-1.25E-08,34.281,9.03194,n/a,n/a,77661.3,-3.31472
0.000288519,0.000143411,2.66E-05,3.17E-05,-1.81E-11,2.85E-09,34.5898,8.08056,n/a,n/a,78387.1,-0.508611
0.000186657,9.07E-05,1.93E-05,2.05E-05,-5.61E-12,-3.90E-10,34.7896,9.275,n/a,n/a,79112.9,-1.92694
0.000120759,5.73E-05,1.38E-05,1.33E-05,-4.24E-11,1.12E-09,34.9188,8.45278,n/a,n/a,79838.7,-2.87972
7.81E-05,3.63E-05,9.78E-06,8.62E-06,9.78E-12,-9.36E-10,35.0024,8.43472,n/a,n/a,80564.5,-1.41528
5.05E-05,2.29E-05,6.86E-06,5.58E-06,-6.21E-12,2.68E-10,35.0565,9.53472,n/a,n/a,81290.3,-0.809306
3.27E-05,1.45E-05,4.78E-06,3.60E-06,2.89E-11,3.87E-09,35.0915,9.38056,n/a,n/a,82016.1,-2.53528
2.12E-05,9.16E-06,3.30E-06,2.32E-06,4.95E-11,1.88E-09,35.1141,8.97917,n/a,n/a,82741.9,-1.98778
1.37E-05,5.79E-06,2.27E-06,1.53E-06,-8.71E-11,2.90E-09,35.1288,9.05972,n/a,n/a,83467.7,-0.78
8.86E-06,3.66E-06,1.56E-06,1.03E-06,-2.56E-10,3.92E-09,35.1383,8.89444,n/a,n/a,84193.5,-0.895556
5.73E-06,2.31E-06,1.06E-06,6.59E-07,-1.41E-10,5.66E-09,35.1444,8.69167,n/a,n/a,84919.4,-1.22667
3.71E-06,1.46E-06,7.20E-07,2.08E-07,1.03E-09,8.06E-09,35.1484,8.88472,n/a,n/a,85645.2,-0.612222
2.40E-06,9.25E-07,4.88E-07,-2.95E-07,1.02E-09,1.15E-08,35.1509,8.4352,n/a,n/a,86371,-2.94464
1.55E-06,5.85E-07,3.29E-07,6.80E-07,-1.56E-09,1.65E-08,35.1526,8.89444,n/a,n/a,87096.8,-0.78
1.01E-06,3.70E-07,2.22E-07,8.86E-07,-3.48E-09,2.37E-08,35.1537,8.69167,n/a,n/a,87822.6,-0.895556
6.49E-07,2.34E-07,1.49E-07,-4.11E-07,-6.17E-11,3.44E-08,35.1544,8.88472,n/a,n/a,88548.4,-1.22667
4.18E-07,1.48E-07,9.98E-08,-6.39E-07,2.04E-10,3.88E-08,35.1548,8.4352,n/a,n/a,89274.2,-0.612222
2.71E-07,9.34E-08,6.67E-08,-5.41E-07,-9.34E-11,4.26E-08,35.1551,n/a,n/a,n/a,n/a,n/a
