sort_No,year,Nest_No.,nest_jul_date_1st_egg,last_date_julian,Parents_sampled,ID_female,ID_male,Ref_Nst,Male_Relationship,d0,d1,d2,d3,d4,d5,d6,d7,Dist_center_m,comment,Clutch_size,No_genotyped,Percent_clutch_genotyped,No_EPO_in_clutch,Percent_EPO_in_clutch,No_paternity_lost,Percent_paternity_lost,No_EPP_gained,Percent_EPP_gained,layday_EPO,p1,p2,p3,p4,p5,p6,p7,Key:
20,2001,2001_12,72,107,None,#3,WG06_038,2001_12,WGM,avl,avl,avl,avl,avl,NA,NA,NA,144.41,NA,4,4,100,1,25,NA,NA,1,25,d4,0,0,0,1,,,,No_EPP_gained = number of paternity gained by extra-pair sire
21,2001,2001_12,72,107,None,#3,*1,2001_12,EGM,inc,inc,inc,inc,nf,NA,NA,NA,1485.76,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,Percent_EPP_gained= % of extra-pair paternity gained by an extra-pair sire
22,2001,2001_12,72,107,None,#3,*3,2001_12,EGM,avl,avl,avl,avl,avl,NA,NA,NA,267.87,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,layday_EPO = position of the extra-pair young in the laying sequence
23,2001,2001_12,72,107,None,#3,WG06_003,2001_12,EGM,avl,avl,avl,avl,avl,NA,NA,NA,273.48,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,"p1-p7 = denotes the probability that the male in the respective row is the sire of the 1st, 2nd, ect egg "
24,2001,2001_12,72,107,None,#3,WG06_004,2001_12,EGM,inc,inc,inc,nf,nf,NA,NA,NA,238.37,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
25,2001,2001_12,72,107,None,#3,WG06_006,2001_12,EGM,avl,avl,avl,avl,avl,NA,NA,NA,448.69,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
26,2001,2001_12,72,107,None,#3,WG06_008,2001_12,EGM,avl,avl,avl,avl,avl,NA,NA,NA,335.11,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
27,2001,2001_12,72,107,None,#3,WG06_013,2001_12,EGM,avl,avl,avl,avl,avl,NA,NA,NA,263.07,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
28,2001,2001_12,72,107,None,#3,WG06_019,2001_12,EGM,avl,avl,avl,avl,avl,NA,NA,NA,365.65,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
29,2001,2001_12,72,107,None,#3,WG06_022,2001_12,EGM,avl,avl,avl,avl,avl,NA,NA,NA,662.47,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
30,2001,2001_12,72,107,None,#3,WG06_024,2001_12,EGM,avl,avl,avl,avl,avl,NA,NA,NA,1389.54,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
31,2001,2001_12,72,107,None,#3,WG06_041,2001_12,EGM,nf,nf,nf,nf,nf,NA,NA,NA,682.75,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
32,2001,2001_12,72,107,None,#3,WG06_052,2001_12,EGM,inc,inc,inc,inc,inc,NA,NA,NA,772.75,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
33,2001,2001_12,72,107,None,#3,WG06_068,2001_12,EGM,avl,avl,avl,avl,avl,NA,NA,NA,463.09,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
34,2001,2001_12,72,107,None,#3,WG06_111,2001_12,EGM,avl,avl,avl,avl,avl,NA,NA,NA,305.87,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
35,2001,2001_12,72,107,None,#3,WG06_115,2001_12,EGM,avl,avl,avl,avl,avl,NA,NA,NA,6697.59,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
36,2001,2001_12,72,107,None,#3,WG06_150,2001_12,EGM,avl,avl,avl,avl,avl,NA,NA,NA,441.28,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
37,2001,2001_16,99,123,Father ,#4,WG06_115,2001_16,SocDad,avl,avl,inc,inc,NA,NA,NA,NA,1.55,NA,4,3,75,0,0,0,0,NA,NA,NA,1,1,1,NA,,,,
38,2001,2001_16,99,123,Father ,#4,*1,2001_16,EGM,avl,avl,avl,avl,NA,NA,NA,NA,7956.27,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
39,2001,2001_16,99,123,Father ,#4,*2,2001_16,EGM,nf,nf,nf,nf,NA,NA,NA,NA,6699.12,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
40,2001,2001_16,99,123,Father ,#4,*3,2001_16,EGM,nf,nf,nf,nf,NA,NA,NA,NA,6502.5,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
41,2001,2001_16,99,123,Father ,#4,WG06_003,2001_16,EGM,nf,nf,nf,nf,NA,NA,NA,NA,6503.56,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
42,2001,2001_16,99,123,Father ,#4,WG06_004,2001_16,EGM,inc,inc,inc,inc,NA,NA,NA,NA,6586.05,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
43,2001,2001_16,99,123,Father ,#4,WG06_006,2001_16,EGM,nf,nf,nf,nf,NA,NA,NA,NA,6425.53,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
44,2001,2001_16,99,123,Father ,#4,WG06_008,2001_16,EGM,avl,avl,avl,avl,NA,NA,NA,NA,6818.04,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
45,2001,2001_16,99,123,Father ,#4,WG06_013,2001_16,EGM,nf,nf,nf,nf,NA,NA,NA,NA,6606.79,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
46,2001,2001_16,99,123,Father ,#4,WG06_019,2001_16,EGM,avl,avl,avl,avl,NA,NA,NA,NA,6733.68,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
47,2001,2001_16,99,123,Father ,#4,WG06_022,2001_16,EGM,avl,avl,avl,avl,NA,NA,NA,NA,6209.06,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
48,2001,2001_16,99,123,Father ,#4,WG06_024,2001_16,EGM,avl,avl,avl,avl,NA,NA,NA,NA,7877.71,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
49,2001,2001_16,99,123,Father ,#4,WG06_038,2001_16,EGM,avl,avl,avl,avl,NA,NA,NA,NA,6563.46,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
50,2001,2001_16,99,123,Father ,#4,WG06_041,2001_16,EGM,ff,ff,ff,ff,NA,NA,NA,NA,6698.63,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
51,2001,2001_16,99,123,Father ,#4,WG06_052,2001_16,EGM,ff,ff,ff,ff,NA,NA,NA,NA,6362.46,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
52,2001,2001_16,99,123,Father ,#4,WG06_068,2001_16,EGM,inc,inc,inc,inc,NA,NA,NA,NA,6340.82,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
53,2001,2001_16,99,123,Father ,#4,WG06_111,2001_16,EGM,avl,avl,avl,avl,NA,NA,NA,NA,6393.33,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
54,2001,2001_16,99,123,Father ,#4,WG06_150,2001_16,EGM,inc,inc,inc,inc,NA,NA,NA,NA,6628.93,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
55,2001,2001_18,105,140,Father ,#5,WG06_111,2001_18,SocDad,avl,avl,inc,inc,NA,NA,NA,NA,0,NA,4,3,75,1,33.33,1,33.33,NA,NA,d3,1,1,0,NA,,,,
56,2001,2001_18,105,140,Father ,#5,WG06_003,2001_18,WGM,ff,ff,ff,ff,NA,NA,NA,NA,222.74,NA,4,3,75,1,33.33,NA,NA,1,33.33,d3,0,0,1,NA,,,,
57,2001,2001_18,105,140,Father ,#5,*1,2001_18,EGM,avl,avl,avl,avl,NA,NA,NA,NA,1747.25,NA,4,3,75,1,33.33,NA,NA,0,0,NA,0,0,0,NA,,,,
58,2001,2001_18,105,140,Father ,#5,*2,2001_18,EGM,nf,nf,nf,ff,NA,NA,NA,NA,305.87,NA,4,3,75,1,33.33,NA,NA,0,0,NA,0,0,0,NA,,,,
59,2001,2001_18,105,140,Father ,#5,*3,2001_18,EGM,nf,nf,nf,nf,NA,NA,NA,NA,214.38,NA,4,3,75,1,33.33,NA,NA,0,0,NA,0,0,0,NA,,,,
60,2001,2001_18,105,140,Father ,#5,WG06_004,2001_18,EGM,inc,inc,inc,nf,NA,NA,NA,NA,286.39,NA,4,3,75,1,33.33,NA,NA,0,0,NA,0,0,0,NA,,,,
61,2001,2001_18,105,140,Father ,#5,WG06_006,2001_18,EGM,nf,nf,nf,nf,NA,NA,NA,NA,355.62,NA,4,3,75,1,33.33,NA,NA,0,0,NA,0,0,0,NA,,,,
62,2001,2001_18,105,140,Father ,#5,WG06_008,2001_18,EGM,avl,avl,avl,avl,NA,NA,NA,NA,527.6,NA,4,3,75,1,33.33,NA,NA,0,0,NA,0,0,0,NA,,,,
63,2001,2001_18,105,140,Father ,#5,WG06_013,2001_18,EGM,nf,nf,nf,nf,NA,NA,NA,NA,326.83,NA,4,3,75,1,33.33,NA,NA,0,0,NA,0,0,0,NA,,,,
64,2001,2001_18,105,140,Father ,#5,WG06_019,2001_18,EGM,avl,avl,avl,avl,NA,NA,NA,NA,497.25,NA,4,3,75,1,33.33,NA,NA,0,0,NA,0,0,0,NA,,,,
65,2001,2001_18,105,140,Father ,#5,WG06_022,2001_18,EGM,avl,avl,inc,inc,NA,NA,NA,NA,478.96,NA,4,3,75,1,33.33,NA,NA,0,0,NA,0,0,0,NA,,,,
66,2001,2001_18,105,140,Father ,#5,WG06_024,2001_18,EGM,avl,avl,avl,avl,NA,NA,NA,NA,1652.63,NA,4,3,75,1,33.33,NA,NA,0,0,NA,0,0,0,NA,,,,
67,2001,2001_18,105,140,Father ,#5,WG06_038,2001_18,EGM,avl,avl,avl,avl,NA,NA,NA,NA,178.85,NA,4,3,75,1,33.33,NA,NA,0,0,NA,0,0,0,NA,,,,
68,2001,2001_18,105,140,Father ,#5,WG06_041,2001_18,EGM,avl,avl,avl,inc,NA,NA,NA,NA,739.81,NA,4,3,75,1,33.33,NA,NA,0,0,NA,0,0,0,NA,,,,
69,2001,2001_18,105,140,Father ,#5,WG06_052,2001_18,EGM,ff,ff,ff,ff,NA,NA,NA,NA,686.89,NA,4,3,75,1,33.33,NA,NA,0,0,NA,0,0,0,NA,,,,
70,2001,2001_18,105,140,Father ,#5,WG06_068,2001_18,EGM,nf,nf,nf,nf,NA,NA,NA,NA,297.97,NA,4,3,75,1,33.33,NA,NA,0,0,NA,0,0,0,NA,,,,
71,2001,2001_18,105,140,Father ,#5,WG06_115,2001_18,EGM,inc,inc,inc,inc,NA,NA,NA,NA,6391.79,NA,4,3,75,1,33.33,NA,NA,0,0,NA,0,0,0,NA,,,,
72,2001,2001_18,105,140,Father ,#5,WG06_150,2001_18,EGM,inc,inc,inc,nf,NA,NA,NA,NA,492.47,NA,4,3,75,1,33.33,NA,NA,0,0,NA,0,0,0,NA,,,,
73,2001,2001_02,60,80,Both,WG06_005,WG06_004,2001_02,SocDad,avl,avl,inc,inc,inc,inc,inc,NA,16.01,NA,6,4,67,0,0,0,0,NA,NA,NA,1,1,1,1,NA,NA,,
74,2001,2001_02,60,80,Both,WG06_005,WG06_013,2001_02,WGM,avl,avl,avl,avl,avl,avl,avl,NA,31.95,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
75,2001,2001_02,60,80,Both,WG06_005,*1,2001_02,EGM,avl,avl,avl,inc,inc,inc,inc,NA,1476.27,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
76,2001,2001_02,60,80,Both,WG06_005,*2,2001_02,EGM,avl,avl,avl,avl,avl,avl,avl,NA,253.99,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
77,2001,2001_02,60,80,Both,WG06_005,*3,2001_02,EGM,avl,avl,avl,avl,avl,avl,avl,NA,89.92,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
78,2001,2001_02,60,80,Both,WG06_005,WG06_003,2001_02,EGM,avl,avl,avl,avl,avl,avl,avl,NA,85.06,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
79,2001,2001_02,60,80,Both,WG06_005,WG06_006,2001_02,EGM,avl,avl,avl,avl,avl,avl,avl,NA,204.64,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
80,2001,2001_02,60,80,Both,WG06_005,WG06_008,2001_02,EGM,ff,ff,ff,ff,ff,ff,ff,NA,250.15,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
81,2001,2001_02,60,80,Both,WG06_005,WG06_019,2001_02,EGM,avl,avl,avl,avl,avl,avl,avl,NA,202.86,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
82,2001,2001_02,60,80,Both,WG06_005,WG06_022,2001_02,EGM,avl,avl,avl,avl,avl,avl,avl,NA,435.59,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
83,2001,2001_02,60,80,Both,WG06_005,WG06_024,2001_02,EGM,avl,avl,avl,avl,avl,avl,avl,NA,1383.51,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
84,2001,2001_02,60,80,Both,WG06_005,WG06_038,2001_02,EGM,avl,avl,avl,avl,avl,avl,avl,NA,175.09,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
85,2001,2001_02,60,80,Both,WG06_005,WG06_041,2001_02,EGM,inc,inc,inc,inc,inc,inc,nf,NA,466.33,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
86,2001,2001_02,60,80,Both,WG06_005,WG06_052,2001_02,EGM,avl,avl,avl,avl,avl,avl,avl,NA,518.77,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
87,2001,2001_02,60,80,Both,WG06_005,WG06_068,2001_02,EGM,avl,avl,avl,avl,avl,avl,avl,NA,251.67,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
88,2001,2001_02,60,80,Both,WG06_005,WG06_111,2001_02,EGM,avl,avl,avl,avl,avl,avl,avl,NA,295.29,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
89,2001,2001_02,60,80,Both,WG06_005,WG06_115,2001_02,EGM,avl,avl,avl,avl,avl,avl,avl,NA,6580.59,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
90,2001,2001_02,60,80,Both,WG06_005,WG06_150,2001_02,EGM,avl,avl,avl,avl,avl,avl,avl,NA,212.86,NA,6,4,67,0,0,NA,NA,0,0,NA,0,0,0,0,NA,NA,,
91,2001,2001_06,80,108,Both,WG06_005,WG06_013,2001_06,SocDad,avl,avl,inc,inc,inc,inc,NA,NA,31.95,NA,5,4,80,0,0,0,0,NA,NA,NA,1,1,1,1,NA,,,
92,2001,2001_06,80,108,Both,WG06_005,WG06_004,2001_06,WGM,ff,ff,ff,ff,ff,ff,NA,NA,16.01,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
93,2001,2001_06,80,108,Both,WG06_005,*1,2001_06,EGM,nf,nf,nf,nf,nf,nf,NA,NA,1476.27,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
94,2001,2001_06,80,108,Both,WG06_005,*2,2001_06,EGM,inc,inc,inc,inc,inc,inc,NA,NA,253.99,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
95,2001,2001_06,80,108,Both,WG06_005,*3,2001_06,EGM,avl,inc,inc,inc,inc,inc,NA,NA,89.92,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
96,2001,2001_06,80,108,Both,WG06_005,WG06_003,2001_06,EGM,inc,inc,inc,inc,inc,inc,NA,NA,85.06,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
97,2001,2001_06,80,108,Both,WG06_005,WG06_006,2001_06,EGM,avl,avl,avl,avl,inc,inc,NA,NA,204.64,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
98,2001,2001_06,80,108,Both,WG06_005,WG06_008,2001_06,EGM,avl,avl,avl,avl,avl,avl,NA,NA,250.15,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
99,2001,2001_06,80,108,Both,WG06_005,WG06_019,2001_06,EGM,avl,avl,avl,avl,avl,avl,NA,NA,202.86,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
100,2001,2001_06,80,108,Both,WG06_005,WG06_022,2001_06,EGM,avl,avl,avl,avl,avl,avl,NA,NA,435.59,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
101,2001,2001_06,80,108,Both,WG06_005,WG06_024,2001_06,EGM,avl,avl,avl,avl,avl,avl,NA,NA,1383.51,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
102,2001,2001_06,80,108,Both,WG06_005,WG06_038,2001_06,EGM,avl,avl,avl,avl,avl,avl,NA,NA,175.09,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
103,2001,2001_06,80,108,Both,WG06_005,WG06_041,2001_06,EGM,nf,nf,nf,nf,nf,nf,NA,NA,466.33,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
104,2001,2001_06,80,108,Both,WG06_005,WG06_052,2001_06,EGM,inc,inc,inc,inc,nf,nf,NA,NA,518.77,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
105,2001,2001_06,80,108,Both,WG06_005,WG06_068,2001_06,EGM,avl,avl,avl,avl,avl,avl,NA,NA,251.67,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
106,2001,2001_06,80,108,Both,WG06_005,WG06_111,2001_06,EGM,avl,avl,avl,avl,avl,avl,NA,NA,295.29,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
107,2001,2001_06,80,108,Both,WG06_005,WG06_115,2001_06,EGM,avl,avl,avl,avl,avl,avl,NA,NA,6580.59,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
108,2001,2001_06,80,108,Both,WG06_005,WG06_150,2001_06,EGM,avl,avl,avl,avl,avl,avl,NA,NA,212.86,NA,5,4,80,0,0,NA,NA,0,0,NA,0,0,0,0,NA,,,
109,2001,2001_22,93,119,Both,WG06_005,WG06_004,2001_22,SocDad,avl,avl,inc,inc,inc,NA,NA,NA,16.01,NA,4,4,100,1,25,1,25,NA,NA,d1,0,1,1,1,,,,
110,2001,2001_22,93,119,Both,WG06_005,WG06_013,2001_22,WGM,nf,nf,nf,nf,nf,NA,NA,NA,31.95,NA,4,4,100,1,25,NA,NA,1,25,d1,1,0,0,0,,,,
111,2001,2001_22,93,119,Both,WG06_005,*1,2001_22,EGM,avl,avl,avl,avl,avl,NA,NA,NA,1476.27,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
112,2001,2001_22,93,119,Both,WG06_005,*2,2001_22,EGM,nf,nf,nf,nf,nf,NA,NA,NA,253.99,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
113,2001,2001_22,93,119,Both,WG06_005,*3,2001_22,EGM,inc,inc,nf,nf,nf,NA,NA,NA,89.92,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
114,2001,2001_22,93,119,Both,WG06_005,WG06_003,2001_22,EGM,nf,nf,nf,nf,nf,NA,NA,NA,85.06,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
115,2001,2001_22,93,119,Both,WG06_005,WG06_006,2001_22,EGM,inc,inc,inc,inc,inc,NA,NA,NA,204.64,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
116,2001,2001_22,93,119,Both,WG06_005,WG06_008,2001_22,EGM,avl,avl,avl,avl,avl,NA,NA,NA,250.15,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
117,2001,2001_22,93,119,Both,WG06_005,WG06_019,2001_22,EGM,inc,inc,avl,avl,avl,NA,NA,NA,202.86,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
118,2001,2001_22,93,119,Both,WG06_005,WG06_022,2001_22,EGM,avl,avl,avl,avl,avl,NA,NA,NA,435.59,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
119,2001,2001_22,93,119,Both,WG06_005,WG06_024,2001_22,EGM,avl,avl,avl,avl,avl,NA,NA,NA,1383.51,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
120,2001,2001_22,93,119,Both,WG06_005,WG06_038,2001_22,EGM,avl,avl,avl,avl,avl,NA,NA,NA,175.09,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
121,2001,2001_22,93,119,Both,WG06_005,WG06_041,2001_22,EGM,nf,ff,ff,ff,ff,NA,NA,NA,466.33,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
122,2001,2001_22,93,119,Both,WG06_005,WG06_052,2001_22,EGM,nf,nf,nf,nf,nf,NA,NA,NA,518.77,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
123,2001,2001_22,93,119,Both,WG06_005,WG06_068,2001_22,EGM,inc,inc,inc,inc,inc,NA,NA,NA,251.67,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
124,2001,2001_22,93,119,Both,WG06_005,WG06_111,2001_22,EGM,avl,avl,avl,avl,avl,NA,NA,NA,295.29,NA,4,4,100,1,25,NA,NA,0,0,NA,0,0,0,0,,,,
