,Species,soil_inertia,soil_OMI,soil_Tol,soil_Rtol,soil_omi,soil_tol,soil_rtol,clim_inertia,clim_OMI,clim_Tol,clim_Rtol,clim_omi,clim_tol,clim_rtol,X,extent_of_occupancy,area_of_occupancy_unadjusted,Hybridspp,suit_area,log_EOO,log_AOO,log_suit_area,Occupancy_AOO,LGMice_within_suitarea,LGMice.pr,accessibility_Normand,Area_LGM_suit_habit_noice,suit_extent,log_suit_extent,Occupancy_extent
21,Quercus laurina,12.78686809,0.672528813,2.271467292,9.842871987,5.3,17.8,77,22.82557014,10.60192171,3.036980468,9.186667969,46.4,13.3,40.2,21,2.82E+11,522,purespp,250631,11.45048929,2.717670503,5.399034787,-2.681364284,22948,0.091447426,2546285.56,36911,2.39E+14,14.37765296,-2.927164348
22,Quercus laxa,15.77482419,1.737135595,1.9148043,12.12288429,11,12.1,76.8,15.59091897,8.549658587,2.173204433,4.868055953,54.8,13.9,31.2,22,82125186395,15,purespp,86792,10.91447637,1.176091259,4.938479696,-3.762388437,12619,0.14534502,277947.9987,11526,2.59E+13,13.41362032,-2.499143954
23,Quercus leiophylla,13.86016641,0.975561109,3.732064291,9.152541011,7,26.9,66,28.11112681,17.88525955,2.254423113,7.971444143,63.6,8,28.4,23,1.91E+11,59,purespp,88541,11.28161507,1.770852012,4.947144423,-3.176292411,3512,0.039644643,933826.9688,23667,5.51E+13,13.74081518,-2.459200547
24,Quercus liebmannii,22.48149044,4.505909141,4.042139803,13.9334415,20,18,62,21.69900173,14.53836379,1.406265724,5.754372217,67,6.5,26.5,24,398587493.8,66,purespp,42965,8.600523668,1.819543936,4.633114816,-2.813570881,1463,0.0339152,642649.7387,19445,9.01E+12,12.95492982,-4.354406156
25,Quercus lobata,13.12419649,0.175386347,4.179177478,8.769632664,1.3,31.8,66.8,17.72339657,1.570853884,5.042629468,11.10991322,8.9,28.5,62.7,25,3.14E+11,823,purespp,590937,11.49671937,2.915399835,5.771541183,-2.856141348,213961,0.362056654,1345447.572,25536,5.60E+14,14.74812923,-3.251410125
26,Quercus lyrata,9.847408322,0.495995295,1.621529014,7.729884013,5,16.5,78.5,22.05666843,5.043290527,8.777908155,8.235469753,22.9,39.8,37.3,26,2.65E+12,2032,purespp,876214,12.42307048,3.307923704,5.942610188,-2.634686484,285214,0.325490151,2375088.753,38786,4.95E+14,14.69483638,-2.271766366
27,Quercus macdougallii,12.11808147,1.010439251,1.104886232,10.00275599,8.3,9.1,82.5,20.91254449,1.454809175,4.573686288,14.88404903,7,21.9,71.2,27,2687903764,12,purespp,337507,9.429413715,1.079181246,5.528282785,-4.449101539,200113,0.592300885,2399075.032,37206,5.58E+14,14.74672633,-5.31731261
28,Quercus macrocarpa,9.779967807,0.003808602,1.195489103,8.580670103,0,12.2,87.7,17.511392,0.090538732,8.936286518,8.484566746,0.5,51,48.5,28,9.72E+12,4420,purespp,1775830,12.98753265,3.645422269,6.249401388,-2.603979119,1006672,0.566715794,5898734.577,61480,1.03E+15,15.01235886,-2.024826025
29,Quercus macvaughii,9.685787562,2.419253826,1.986697689,5.279836046,25,20.5,54.5,14.2847377,8.914185135,1.801818483,3.568734086,62.4,12.6,25,29,1.80E+11,45,purespp,36188,11.25456016,1.653212514,4.558564582,-2.905352068,4834,0.133576501,393864.5294,15555,1.68E+13,13.22652875,-1.971969442
30,Quercus magnoliifolia,15.34673221,0.943074664,2.86892819,11.53472936,6.1,18.7,75.2,27.67226681,16.95951574,1.551589357,9.16116171,61.3,5.6,33.1,30,2.88E+11,522,purespp,153279,11.45992598,2.717670503,5.185482658,-2.467812155,3305,0.021513426,1521488.862,28993,5.87E+13,13.76884028,-2.308914327
31,Quercus aristata,13.60888644,0.688603538,2.284765102,10.63551781,5.1,16.8,78.2,27.76807973,16.82155899,1.686084156,9.26043659,60.6,6.1,33.3,31,2.61E+11,76,purespp,180509,11.41687174,1.880813592,5.25649886,-3.375685268,4498,0.024917735,272552.6832,12398,9.63E+13,13.9838505,-2.566979099
32,Quercus margarettae,7.388702375,0.479126755,1.311765897,5.597809723,6.5,17.8,75.8,18.08732925,1.2873173,8.442394283,8.357617662,7.1,46.7,46.2,32,1.35E+12,1523,purespp,909347,12.13060713,3.182699903,5.958729638,-2.776029735,401070,0.440250054,651046.2889,18459,6.10E+14,14.78542732,-2.654818665
33,Quercus marilandica,10.6539799,0.064570376,1.675641856,8.913767669,0.6,15.7,83.7,18.75667036,0.679072208,8.597282236,9.480315918,3.6,45.8,50.5,33,6.40E+12,6414,purespp,1522891,12.80607953,3.807128956,6.18266882,-2.375539864,704111,0.462349112,4350177.574,53444,9.46E+14,14.97592538,-2.169845903
34,Quercus martinezii,15.31707617,1.810794547,2.295264573,11.21101705,11.8,15,73.2,24.73449141,17.75235932,1.051337399,5.930794691,71.8,4.3,24,34,1.42E+11,73,purespp,45951,11.15329645,1.86332286,4.662294967,-2.798972107,703,0.015277295,367661.4517,13726,6.04E+12,12.78079787,-1.627501612
35,Quercus mexicana,14.18892904,1.09769587,2.879300628,10.21193254,7.7,20.3,72,18.69603604,6.620760783,3.838676696,8.236598557,35.4,20.5,44.1,35,2.00E+11,297,purespp,252712,11.30003432,2.472756449,5.402625865,-2.929869416,50713,0.200671106,1727491.312,31379,1.50E+14,14.17686029,-2.876825727
36,Quercus michauxii,10.03245234,0.001868262,1.385197128,8.645386949,0,13.8,86.2,19.13212312,0.003717445,2.568260237,16.56014544,0,13.4,86.6,36,1.72E+12,10360,purespp,1832920,12.23544511,4.015359755,6.26314351,-2.247783755,1014726,0.55323383,5639494.311,60912,1.07E+15,15.02841249,-2.792966285
37,Quercus microphylla,14.46075274,0.829456279,3.455346687,10.17594977,5.7,23.9,70.4,12.92215775,1.689114827,3.63669235,7.596350569,13.1,28.1,58.8,37,3.12E+11,205,purespp,418122,11.49357097,2.311753861,5.621303019,-3.309549158,167694,0.401063802,502370.0227,17187,6.51E+14,14.81366755,-3.320096381
38,Quercus minima,8.638963216,0.456600819,1.083995255,7.098367143,5.3,12.5,82.2,22.4787821,7.587799915,6.683302104,8.207680078,33.8,29.7,36.5,38,96416458806,503,purespp,499928,10.98415118,2.701567985,5.698907461,-2.997339476,118901,0.237819123,410092.6012,15754,1.31E+14,14.11605058,-3.131899404
39,Quercus stellata,10.65362508,0.069792253,1.308107304,9.275725518,0.7,12.3,87.1,18.56453673,0.667375635,8.474047346,9.423113749,3.6,45.6,50.8,39,7.25E+12,19143,purespp,1534229,12.86039731,4.282009999,6.185890188,-1.903880188,711987,0.464045284,3439989.303,47825,8.85E+14,14.94699969,-2.086602372
40,Quercus mohriana,5.234100845,1.704659499,0.450962548,3.078478798,32.6,8.6,58.8,10.26566393,6.080531124,1.004161146,3.180971663,59.2,9.8,31,40,1.08E+11,49,purespp,215268,11.0335283,1.69019608,5.332979476,-3.642783396,27412,0.127320019,174877.3317,4250,1.74E+14,14.24136853,-3.207842115
41,Quercus arizonica,11.47962222,0.428794755,1.675607685,9.375219784,3.7,14.6,81.7,17.10556756,3.089345247,2.583511032,11.43271128,18.1,15.1,66.8,41,5.45E+11,1104,purespp,590282,11.73679316,3.042969073,5.77105954,-2.728090467,159194,0.269690979,1456992.623,29492,3.32E+14,14.52130155,-2.78450859
42,Quercus montana,8.166591563,0.111679027,0.895719946,7.15919259,1.4,11,87.7,17.21902594,0.568378871,6.677779138,9.972867932,3.3,38.8,57.9,42,1.23E+11,834,purespp,1231800,11.0894812,2.921166051,6.0905402,-3.169374149,684034,0.555186352,2834942.539,41370,9.88E+14,14.99461586,-3.905134942
43,Quercus morehus,3.558161911,0.715496667,0.248037634,2.594627611,20.1,7,72.9,17.59559206,11.57360143,0.356642477,5.665348151,65.8,2,32.2,43,48722754882,13,hybridspp,21376,10.68773184,1.113943352,4.329926441,-3.215983088,515,0.02405418,88129.60895,3730,2.12E+12,12.32614733,-1.638415497
44,Quercus muehlenbergii,10.1659535,0.022890587,0.906206478,9.236856431,0.2,8.9,90.9,18.08957608,0.163465736,7.591849171,10.33426117,0.9,42,57.1,44,6.70E+12,3296,purespp,1636887,12.82612601,3.517987203,6.2140187,-2.696031497,834259,0.509640766,4934689.207,56560,8.83E+14,14.94589994,-2.119773935
45,Quercus myrtifolia,6.537005273,0.323375213,0.69266815,5.52096191,4.9,10.6,84.5,20.57456326,1.535367577,11.70912174,7.330073949,7.5,56.9,35.6,45,4.42E+12,103,purespp,656363,12.64523849,2.012837225,5.817144091,-3.804306867,276323,0.420263118,1453133.202,29237,4.73E+14,14.6746283,-2.029390299
46,Quercus oblongifolia,8.363534932,1.596407329,0.746055756,6.021071847,19.1,8.9,72,15.75457778,9.141831414,1.242324149,5.370422214,58,7.9,34.1,46,1.13E+11,183,purespp,162895,11.05340116,2.26245109,5.211907754,-2.949456664,3217,0.019736681,390821.674,14897,7.37E+13,13.86725399,-2.813853265
47,Quercus obtusata,19.55265029,1.660770006,7.493788052,10.39809223,8.5,38.3,53.2,20.55340037,7.785753566,4.320782721,8.446864079,37.9,21,41.1,47,7.68E+11,649,purespp,226978,11.8855037,2.812244697,5.355983765,-2.543739068,42030,0.185054728,1586958.924,29224,2.34E+14,14.3697447,-2.484240966
48,Quercus ocoteifolia,15.51400706,2.076923984,5.030487548,8.406595533,13.4,32.4,54.2,27.05764462,16.55451761,1.691242734,8.811884271,61.2,6.3,32.6,48,1.31E+11,77,purespp,101544,11.11866807,1.886490725,5.006654267,-3.120163542,6160,0.060604868,718135.7397,20382,6.32E+13,13.80082172,-2.682152899
49,Quercus oleoides,13.2614358,1.724328785,1.958844071,9.578262947,13,14.8,72.2,34.92764562,23.11660776,3.046541603,8.764496252,66.2,8.7,25.1,49,7.81E+11,341,purespp,410273,11.8926071,2.532754379,5.613072937,-3.080318558,12637,0.030797614,2373095.692,38408,1.49E+14,14.17328097,-2.28067414
50,Quercus arkansana,5.720967872,0.405849567,0.760456286,4.554662019,7.1,13.3,79.6,16.9126878,5.611640976,2.837313186,8.463733634,33.2,16.8,50,50,2.22E+11,27,purespp,371712,11.34571868,1.431363764,5.570206582,-4.138842818,64618,0.173308766,2973760.49,41170,3.13E+13,13.49495578,-2.149237063
51,Quercus oocarpa,13.89176401,1.692979465,2.599557843,9.599226702,12.2,18.7,69.1,35.16751319,21.19986927,5.74459281,8.22305111,60.3,16.3,23.4,51,5.64E+11,72,purespp,319774,11.75132992,1.857332496,5.504843149,-3.647510653,40410,0.1263227,1840345.368,31318,1.65E+14,14.21707432,-2.465744597
52,Quercus opaca,28.12993523,10.13815634,9.401794587,8.5899843,36,33.4,30.5,20.49962684,13.82316343,0.864539727,5.811923682,67.4,4.2,28.4,52,1.33E+11,20,purespp,43442,11.12289056,1.301029996,4.637909811,-3.336879816,308,0.007087303,75157.4729,6593,2.64E+13,13.42146402,-2.298573269
53,Quercus pagoda,10.91226014,0.19635747,1.853538014,8.862364654,1.8,17,81.2,21.42689031,1.536626626,12.6217948,7.268468888,7.2,58.9,33.9,53,2.69E+12,5194,purespp,1117493,12.42925797,3.715501945,6.048244811,-2.332742866,486336,0.434726955,6037038.586,62525,6.47E+14,14.81081207,-2.381553435
54,Quercus palmeri,7.547194759,1.485999454,0.932217837,5.128977469,19.7,12.4,68,16.80743876,7.264529011,1.570411435,7.972498311,43.2,9.3,47.4,54,4.57E+11,108,purespp,178619,11.66021165,2.033423755,5.251927654,-3.218503898,8408,0.04702382,2401089.827,35212,1.27E+14,14.1032694,-2.443058064
55,Quercus palustris,9.849426016,0.000685949,2.021454503,7.827285564,0,20.5,79.5,18.85707497,0.001884576,8.733645913,10.12154449,0,46.3,53.7,55,3.89E+12,1531,purespp,1880245,12.59031229,3.184975191,6.274214442,-3.089239252,1036640,0.551329474,5230370.969,58679,1.07E+15,15.0287712,-2.438459424
56,Quercus parvula,5.877387279,0.635535452,1.038368271,4.203483556,10.8,17.7,71.5,19.3575822,7.539474751,3.090949828,8.727157617,38.9,16,45.1,56,16105178479,143,purespp,107747,10.20696554,2.155336037,5.032405187,-2.877069149,14980,0.137510671,261758.209,10449,9.58E+13,13.98131302,-3.774347483
57,Quercus undulata,4.99818667,1.957210888,0.437339353,2.603636429,39.2,8.7,52.1,10.18180307,6.480100751,0.697352547,3.004349776,63.6,6.8,29.5,57,1.70E+11,26,purespp,193378,11.23151292,1.414973348,5.286407064,-3.871433716,28551,0.147239928,1388475.752,20216,8.96E+13,13.95254898,-2.721035826
58,Quercus xalapensis,15.57999511,1.140271072,3.78994711,10.64977693,7.3,24.3,68.4,24.57672195,10.58187495,5.274177106,8.720669898,43.1,21.5,35.5,58,2.37E+11,232,purespp,224826,11.37498467,2.365487985,5.351846534,-2.986358549,32756,0.145602283,1261556.375,29782,1.83E+14,14.26298015,-2.887995142
59,Quercus peninsularis,11.16394139,4.290477603,0.792646136,6.080817655,38.4,7.1,54.5,18.59784985,3.516388678,1.931723459,13.14973771,18.9,10.4,70.7,59,2.75E+11,44,purespp,36757,11.4391463,1.643452676,4.565340058,-2.921887382,11086,0.301184525,1938550.182,29411,3.61E+13,13.55765263,-2.118505585
60,Quercus austrina,6.597272443,1.897937881,0.739531995,3.959802567,28.8,11.2,60,19.60882945,13.510441,0.760300883,5.338087574,68.9,3.9,27.2,60,13575656821,16,purespp,48194,10.13276085,1.204119983,4.682992973,-3.478872991,381,0.007742801,171192.2661,10586,1.46E+13,13.16442127,-3.031660422
61,Quercus phellos,9.967758321,0.000806052,1.838133536,8.128818733,0,18.4,81.6,18.96277971,0.001978405,4.691881257,14.26892004,0,24.7,75.2,61,1.84E+12,6987,purespp,1860001,12.26370233,3.844290743,6.269513178,-2.425222434,1021170,0.5489391,5163985.199,58501,1.06E+15,15.02570498,-2.76200263
62,Quercus pinnativenulosa,16.68506894,2.077203053,3.322640112,11.28522578,12.4,19.9,67.6,24.4752511,3.989139319,10.46820352,10.01790826,16.3,42.8,40.9,62,62844112363,12,purespp,158823,10.7982646,1.079181246,5.200913395,-4.121732149,49369,0.310073673,192019.5308,10485,5.48E+13,13.73844258,-2.940177981
63,Quercus planipocula,19.30295721,2.56111845,3.132544392,13.60929437,13.3,16.2,70.5,29.82681337,18.04157356,1.350547837,10.43469198,60.5,4.5,35,63,43034108123,52,purespp,77092,10.63381281,1.716003344,4.887009313,-3.171005969,2724,0.035308757,161995.2943,7469,2.04E+13,13.31036421,-2.676551406
64,Quercus polymorpha,13.34250762,0.843606341,2.260320563,10.23858072,6.3,16.9,76.7,22.92305602,11.87302692,1.740474086,9.309555012,51.8,7.6,40.6,64,1.26E+12,272,purespp,214479,12.09942855,2.434568904,5.331384776,-2.896815872,9547,0.044473119,1752226.548,32763,1.58E+14,14.19831708,-2.098888261
65,Quercus praeco,19.12973247,1.532069279,6.751365732,10.84629746,8,35.3,56.7,15.89065093,6.459415184,3.126930494,6.304305251,40.6,19.7,39.7,65,88356351389,29,purespp,172381,10.94623777,1.462397998,5.236489396,-3.774091398,37286,0.215980444,717466.4644,21648,1.46E+14,14.16304591,-3.216808136
66,Quercus helferiana,9.919062128,0.530556316,0.936858557,8.451647255,5.3,9.4,85.2,23.01628172,11.50645291,2.235883663,9.273945144,50,9.7,40.3,66,2.28E+11,40,purespp,212355,11.3582357,1.602059991,5.327062491,-3.7250025,8049,0.037841853,1897526.175,32455,1.61E+14,14.20670201,-2.848466881
67,Quercus prinoides,8.174881795,0.148351961,0.906514994,7.12001484,1.8,11.1,87.1,17.17647667,2.439453852,5.075646756,9.661376062,14.2,29.5,56.2,67,1.52E+12,246,purespp,959245,12.18144054,2.390935107,5.981929544,-3.590994437,371681,0.387009276,2589538.879,40253,5.56E+14,14.74511301,-2.563673258
68,Quercus pungens,9.120102757,0.758450627,1.047645506,7.314006625,8.3,11.5,80.2,13.62623729,3.324493047,2.21941175,8.082332489,24.4,16.3,59.3,68,2.89E+11,118,purespp,570290,11.46057012,2.071882007,5.756095756,-3.684213749,153093,0.268442925,1030707.354,22449,2.47E+14,14.39208145,-2.931510913
69,Quercus purulhana,18.09818028,2.617392151,6.909125553,8.571662578,14.5,38.2,47.4,23.96480913,18.31679045,0.813856332,4.834162346,76.4,3.4,20.2,69,27009600568,18,purespp,21697,10.43151816,1.255272505,4.336399689,-3.081127184,0,0,579877.7511,19422,1.07E+13,13.02979195,-2.598273787
70,Quercus benthamii,9.782319761,0.0008064,1.650609841,8.13090352,0,16.9,83.1,18.93087516,0.00017699,6.176579341,12.75411883,0,32.6,67.4,70,23584922318,125,purespp,1894722,10.37263445,2.096910013,6.277545498,-4.180635485,1038700,0.548192316,1462547.889,27818,1.07E+15,15.02917573,-4.65654128
71,Quercus radiata,17.10358285,5.656896798,0.260480664,11.18620539,33.1,1.5,65.4,21.24735781,15.84644755,0.653160788,4.74774947,74.6,3.1,22.3,71,1.89E+11,13,purespp,25605,11.27655141,1.113943352,4.40832478,-3.294381428,42,0.001632526,426872.4801,13990,2.56E+12,12.40858133,-1.132030999
72,Quercus rekonis,18.38578957,5.96698263,0.215708773,12.20309816,32.5,1.2,66.4,29.27932993,23.53834825,1.144133225,4.596848447,80.4,3.9,15.7,72,12701777119,11,purespp,5326,10.10386449,1.041392685,3.726401162,-2.685008477,0,0,150173.2063,8802,5.47E+11,11.73832116,-1.634456675
73,Quercus repanda,16.16972437,2.283924471,3.350242257,10.53555764,14.1,20.7,65.2,12.72200618,3.187886846,3.317382704,6.216736627,25.1,26.1,48.9,73,1.03E+11,61,purespp,255217,11.01256307,1.785329835,5.406909599,-3.621579764,88979,0.348633738,399967.317,16989,1.33E+13,13.12304936,-2.110487351
74,Quercus resinosa,15.95460075,2.106942416,2.852808955,10.99484938,13.2,17.9,68.9,21.93185205,15.92936056,0.740692335,5.261799158,72.6,3.4,24,74,1.10E+11,216,purespp,69881,11.04162162,2.334453751,4.844359111,-2.50990536,230,0.0032867,292133.9927,11756,2.85E+13,13.45459988,-2.412979405
75,Quercus rugosa,10.05312354,0.031049845,1.035348094,8.986725605,0.3,10.3,89.4,17.12442306,0.062175552,5.110101275,11.95214623,0.4,29.8,69.8,75,2.50E+12,953,purespp,1551138,12.39832376,2.979092901,6.190650437,-3.211557537,857171,0.552575053,1822377.981,31682,9.21E+14,14.96444973,-2.566126553
76,Quercus rysophylla,23.03535972,5.24187828,5.506910057,12.28657138,22.8,23.9,53.3,18.69567096,12.54742176,0.532371695,5.615877501,67.1,2.8,30,76,1.00E+11,71,purespp,49520,11.00136588,1.851258349,4.694780636,-2.843522287,66,0.001332337,242942.394,13201,3.52E+13,13.54700976,-2.545642585
77,Quercus sadleriana,7.266266909,1.856183232,1.034193208,4.375890469,25.5,14.2,60.2,29.62078166,20.16246573,3.606725877,5.851590047,68.1,12.2,19.8,77,22701254083,117,purespp,41373,10.35604985,2.068185862,4.616717013,-2.548531151,5165,0.124824786,78474.60163,6584,1.43E+13,13.15478894,-2.798739089
78,Quercus saltillensis,25.13023757,8.990475237,6.911068427,9.22869391,35.8,27.5,36.7,13.98177901,7.927623611,2.885075601,3.1690798,56.7,20.6,22.7,78,24837208842,35,purespp,19308,10.39510279,1.544068044,4.28573729,-2.741669246,2617,0.133411501,236567.64,10062,1.11E+12,12.04420696,-1.649104167
79,Quercus scytophylla,10.19214967,1.197000059,1.220794622,7.774354985,11.7,12,76.3,22.07246649,1.792614703,4.365550463,15.91430133,8.1,19.8,72.1,79,6.35E+11,226,purespp,317525,11.80253907,2.354108439,5.501777925,-3.147669486,136322,0.429306544,1732528.809,32006,1.17E+14,14.06952428,-2.266985101
80,Quercus sebifera,18.97203472,3.075770993,5.878255871,10.01800785,16.2,31,52.8,20.50071264,11.65193373,2.114292408,6.734486495,56.8,10.3,32.9,80,2.33E+11,89,purespp,83914,11.36767267,1.949390007,4.923834423,-2.974444417,5980,0.070970805,568497.1596,19950,8.04E+13,13.90547152,-2.537798755
81,Quercus berberidifolia,8.348516789,0.392574101,1.499593461,6.456349227,4.7,18,77.3,19.25692668,6.088402127,3.027762043,10.14076251,31.6,15.7,52.7,81,8.67E+11,664,purespp,351611,11.93812127,2.822168079,5.546062453,-2.723894374,44240,0.125799398,452878.497,14307,1.38E+14,14.13889104,-2.200769653
82,Quercus seemannii,13.02670159,3.191980568,2.445779974,7.388941044,24.5,18.8,56.7,43.3004722,32.43676584,3.166712223,7.696994137,74.9,7.3,17.8,82,86881426209,62,purespp,78841,10.93892694,1.792391689,4.896752124,-3.104360435,9716,0.123105773,615659.5138,12572,3.47E+13,13.53995386,-2.60102692
83,Quercus segoviensis,12.38060524,1.09541459,2.392370698,8.892819955,8.8,19.3,71.8,32.24655936,22.24591357,1.943844347,8.056801443,69,6,25,83,8663184950,162,purespp,251087,9.937677586,2.209515015,5.399824228,-3.190309213,7549,0.030064917,1270667.752,27852,8.41E+13,13.92499271,-3.987315127
