Treatment,Dispersal,Replicate,Female,Plant,SumFecund,Longevity,Censor
nC,3,2,1,tomato,NA,5,0
nC,3,2,2,bean,NA,2,1
nC,3,2,2,bean,38,15,0
nC,3,2,2,tomato,NA,2,1
nC,3,2,3,tomato,8,10,1
nC,3,3,1,bean,10,4,1
nC,3,3,1,tomato,28,9,1
nC,3,3,2,bean,NA,3,0
nC,3,3,2,tomato,14,7,1
nC,3,3,3,bean,39,10,1
nC,3,3,3,tomato,28,11,1
nC,3,3,4,bean,NA,2,0
nC,3,3,4,tomato,NA,4,0
nC,3,3,5,bean,38,7,0
nC,3,5,1,bean,31,15,0
nC,3,5,1,tomato,NA,5,0
nC,3,5,5,bean,36,14,1
nC,3,5,5,tomato,5,10,1
nC,3,6,2,bean,30,6,1
nC,3,6,2,tomato,17,6,1
nC,3,6,3,bean,32,15,0
nC,3,6,3,tomato,3,14,0
nC,4,1,4,tomato,NA,4,0
nC,4,2,1,tomato,8,13,1
nC,4,2,3,bean,40,11,1
nC,4,2,3,tomato,13,12,1
nC,4,2,4,bean,42,15,0
nC,4,2,4,tomato,31,8,0
nC,4,2,5,bean,16,6,0
nC,4,2,5,tomato,15,14,1
nC,4,3,1,bean,36,14,1
nC,4,3,1,tomato,11,9,1
nC,4,3,2,bean,NA,4,0
nC,4,3,2,tomato,10,8,1
nC,4,3,3,bean,27,15,0
nC,4,3,3,tomato,NA,3,0
nC,4,3,4,bean,19,5,1
nC,4,3,4,tomato,33,8,1
nC,4,3,5,bean,NA,3,0
nC,4,3,5,tomato,15,8,1
nC,4,4,1,bean,32,11,1
nC,4,4,1,tomato,5,3,1
nC,4,4,2,bean,NA,4,0
nC,4,4,2,tomato,NA,5,0
nC,4,4,3,bean,53,14,0
nC,4,4,3,tomato,9,15,0
nC,4,4,4,bean,27,5,1
nC,4,4,4,tomato,NA,3,0
nC,4,4,5,bean,28,15,0
nC,4,4,5,tomato,21,8,1
nC,4,5,3,bean,32,11,1
nC,4,5,3,tomato,20,15,0
nC,4,6,1,bean,8,5,1
nC,4,6,3,bean,24,11,1
nC,4,6,3,tomato,6,4,1
nC,4,6,5,bean,24,6,1
nC,4,6,5,tomato,14,7,1
nC,4,7,2,bean,10,10,1
nC,4,7,2,tomato,0,3,1
ST,0,1,3,tomato,24,11,1
ST,0,1,4,bean,39,12,1
ST,0,1,4,tomato,19,15,0
ST,0,1,7,bean,51,7,1
ST,0,1,7,tomato,19,7,0
ST,0,1,8,bean,25,6,0
ST,0,1,8,tomato,NA,5,0
ST,0,1,9,bean,41,15,0
ST,0,1,9,tomato,0,7,1
ST,0,1,10,bean,21,5,1
ST,0,1,10,tomato,10,7,1
ST,0,1,11,bean,56,12,1
ST,0,1,11,tomato,1,3,1
ST,0,1,13,bean,31,11,0
ST,0,1,13,tomato,4,11,1
ST,0,1,14,bean,39,11,1
ST,0,1,15,bean,29,14,0
ST,0,1,17,bean,27,11,1
ST,0,1,17,tomato,0,7,0
ST,0,1,18,tomato,0,8,1
ST,0,1,19,tomato,12,12,1
