siteCode,night,treatment,buzzes_nightly
site 1,2021-05-21T00:00:00Z,UV Light,1
site 4,2021-05-21T00:00:00Z,UV Light,1
site 1,2021-05-22T00:00:00Z,Control,2
site 1,2021-05-22T00:00:00Z,UV Light,5
site 1,2021-04-22T00:00:00Z,UV Light,0
site 1,2021-04-23T00:00:00Z,UV Light,0
site 1,2021-04-24T00:00:00Z,UV Light,0
site 1,2021-04-25T00:00:00Z,UV Light,0
site 1,2021-04-26T00:00:00Z,UV Light,0
site 1,2021-04-27T00:00:00Z,UV Light,0
site 1,2021-04-28T00:00:00Z,UV Light,0
site 1,2021-04-29T00:00:00Z,UV Light,0
site 1,2021-04-30T00:00:00Z,UV Light,0
site 1,2021-05-01T00:00:00Z,UV Light,0
site 1,2021-05-15T00:00:00Z,UV Light,0
site 1,2021-05-23T00:00:00Z,UV Light,0
site 1,2021-05-24T00:00:00Z,UV Light,0
site 1,2021-05-25T00:00:00Z,UV Light,0
site 1,2021-05-06T00:00:00Z,UV Light,0
site 1,2021-05-07T00:00:00Z,UV Light,0
site 1,2021-05-08T00:00:00Z,UV Light,0
site 1,2021-05-09T00:00:00Z,UV Light,0
site 1,2021-05-10T00:00:00Z,UV Light,0
site 1,2021-04-22T00:00:00Z,Control,0
site 1,2021-04-23T00:00:00Z,Control,0
site 1,2021-04-24T00:00:00Z,Control,0
site 1,2021-04-25T00:00:00Z,Control,0
site 1,2021-04-26T00:00:00Z,Control,0
site 1,2021-04-27T00:00:00Z,Control,0
site 1,2021-05-03T00:00:00Z,Control,0
site 1,2021-05-04T00:00:00Z,Control,0
site 1,2021-05-05T00:00:00Z,Control,0
site 1,2021-05-06T00:00:00Z,Control,0
site 1,2021-05-07T00:00:00Z,Control,0
site 1,2021-05-08T00:00:00Z,Control,0
site 1,2021-05-09T00:00:00Z,Control,0
site 1,2021-05-10T00:00:00Z,Control,0
site 1,2021-05-19T00:00:00Z,Control,0
site 1,2021-05-23T00:00:00Z,Control,0
site 1,2021-05-24T00:00:00Z,Control,0
site 1,2021-05-25T00:00:00Z,Control,0
site 6,2021-04-28T00:00:00Z,UV Light,0
site 6,2021-04-29T00:00:00Z,UV Light,0
site 6,2021-04-30T00:00:00Z,UV Light,0
site 6,2021-05-04T00:00:00Z,UV Light,0
site 6,2021-05-05T00:00:00Z,UV Light,0
site 6,2021-05-06T00:00:00Z,UV Light,0
site 6,2021-05-07T00:00:00Z,UV Light,0
site 6,2021-05-08T00:00:00Z,UV Light,0
site 6,2021-05-09T00:00:00Z,UV Light,0
site 6,2021-05-10T00:00:00Z,UV Light,0
site 6,2021-05-21T00:00:00Z,UV Light,0
site 6,2021-05-22T00:00:00Z,UV Light,0
site 6,2021-05-23T00:00:00Z,UV Light,0
site 6,2021-05-24T00:00:00Z,UV Light,0
site 6,2021-05-25T00:00:00Z,UV Light,0
site 6,2021-04-28T00:00:00Z,Control,0
site 6,2021-04-29T00:00:00Z,Control,0
site 6,2021-04-30T00:00:00Z,Control,0
site 6,2021-05-02T00:00:00Z,Control,0
site 6,2021-05-03T00:00:00Z,Control,0
site 6,2021-05-04T00:00:00Z,Control,0
site 6,2021-05-05T00:00:00Z,Control,0
site 6,2021-05-06T00:00:00Z,Control,0
site 6,2021-05-07T00:00:00Z,Control,0
site 6,2021-05-08T00:00:00Z,Control,0
site 6,2021-05-09T00:00:00Z,Control,0
site 6,2021-05-10T00:00:00Z,Control,0
site 6,2021-05-11T00:00:00Z,Control,0
site 6,2021-05-12T00:00:00Z,Control,0
site 6,2021-05-16T00:00:00Z,Control,0
site 6,2021-05-17T00:00:00Z,Control,0
site 6,2021-05-18T00:00:00Z,Control,0
site 6,2021-05-19T00:00:00Z,Control,0
site 6,2021-05-20T00:00:00Z,Control,0
site 6,2021-05-21T00:00:00Z,Control,0
site 6,2021-05-22T00:00:00Z,Control,0
site 6,2021-05-23T00:00:00Z,Control,0
site 6,2021-05-24T00:00:00Z,Control,0
site 3,2021-04-20T00:00:00Z,UV Light,0
site 3,2021-04-21T00:00:00Z,UV Light,0
site 3,2021-04-23T00:00:00Z,UV Light,0
site 3,2021-04-24T00:00:00Z,UV Light,0
site 3,2021-04-25T00:00:00Z,UV Light,0
site 3,2021-04-26T00:00:00Z,UV Light,0
site 3,2021-04-27T00:00:00Z,UV Light,0
site 3,2021-04-30T00:00:00Z,UV Light,0
site 3,2021-05-03T00:00:00Z,UV Light,0
site 3,2021-05-04T00:00:00Z,UV Light,0
site 3,2021-05-05T00:00:00Z,UV Light,0
site 3,2021-05-06T00:00:00Z,UV Light,0
site 3,2021-05-07T00:00:00Z,UV Light,0
site 3,2021-05-08T00:00:00Z,UV Light,0
site 3,2021-05-09T00:00:00Z,UV Light,0
site 3,2021-05-10T00:00:00Z,UV Light,0
site 3,2021-05-11T00:00:00Z,UV Light,0
site 3,2021-05-13T00:00:00Z,UV Light,0
site 3,2021-05-14T00:00:00Z,UV Light,0
site 3,2021-05-15T00:00:00Z,UV Light,0
site 3,2021-05-16T00:00:00Z,UV Light,0
site 3,2021-05-19T00:00:00Z,UV Light,0
site 3,2021-05-20T00:00:00Z,UV Light,0
site 3,2021-05-21T00:00:00Z,UV Light,0
site 3,2021-05-22T00:00:00Z,UV Light,0
site 3,2021-05-23T00:00:00Z,UV Light,0
site 3,2021-05-24T00:00:00Z,UV Light,0
site 3,2021-05-25T00:00:00Z,UV Light,0
site 3,2021-04-19T00:00:00Z,Control,0
site 3,2021-04-20T00:00:00Z,Control,0
site 3,2021-04-21T00:00:00Z,Control,0
site 3,2021-04-22T00:00:00Z,Control,0
site 3,2021-04-23T00:00:00Z,Control,0
site 3,2021-04-24T00:00:00Z,Control,0
site 3,2021-04-25T00:00:00Z,Control,0
site 3,2021-04-26T00:00:00Z,Control,0
site 3,2021-04-27T00:00:00Z,Control,0
site 3,2021-04-28T00:00:00Z,Control,0
site 3,2021-04-29T00:00:00Z,Control,0
site 3,2021-04-30T00:00:00Z,Control,0
site 3,2021-05-03T00:00:00Z,Control,0
site 3,2021-05-04T00:00:00Z,Control,0
site 3,2021-05-05T00:00:00Z,Control,0
site 3,2021-05-06T00:00:00Z,Control,0
site 3,2021-05-07T00:00:00Z,Control,0
site 3,2021-05-08T00:00:00Z,Control,0
site 3,2021-05-09T00:00:00Z,Control,0
site 3,2021-05-10T00:00:00Z,Control,0
site 3,2021-05-11T00:00:00Z,Control,0
site 3,2021-05-17T00:00:00Z,Control,0
site 3,2021-05-18T00:00:00Z,Control,0
site 3,2021-05-19T00:00:00Z,Control,0
site 3,2021-05-20T00:00:00Z,Control,0
site 3,2021-05-21T00:00:00Z,Control,0
site 3,2021-05-22T00:00:00Z,Control,0
site 3,2021-05-23T00:00:00Z,Control,0
site 3,2021-05-24T00:00:00Z,Control,0
site 3,2021-05-25T00:00:00Z,Control,0
site 4,2021-05-22T00:00:00Z,UV Light,0
site 4,2021-05-23T00:00:00Z,UV Light,0
site 4,2021-05-24T00:00:00Z,UV Light,0
site 4,2021-05-25T00:00:00Z,UV Light,0
site 4,2021-05-07T00:00:00Z,UV Light,0
site 4,2021-05-08T00:00:00Z,UV Light,0
site 4,2021-05-15T00:00:00Z,UV Light,0
site 4,2021-05-20T00:00:00Z,UV Light,0
site 4,2021-04-19T00:00:00Z,Control,0
site 4,2021-04-20T00:00:00Z,Control,0
site 4,2021-04-21T00:00:00Z,Control,0
site 4,2021-04-22T00:00:00Z,Control,0
site 4,2021-04-24T00:00:00Z,Control,0
site 4,2021-04-25T00:00:00Z,Control,0
site 4,2021-04-26T00:00:00Z,Control,0
site 4,2021-04-27T00:00:00Z,Control,0
site 4,2021-05-03T00:00:00Z,Control,0
site 4,2021-05-05T00:00:00Z,Control,0
site 4,2021-05-07T00:00:00Z,Control,0
site 4,2021-05-08T00:00:00Z,Control,0
site 4,2021-05-09T00:00:00Z,Control,0
site 4,2021-05-10T00:00:00Z,Control,0
site 4,2021-05-15T00:00:00Z,Control,0
site 4,2021-05-18T00:00:00Z,Control,0
site 4,2021-05-19T00:00:00Z,Control,0
site 4,2021-05-21T00:00:00Z,Control,0
site 4,2021-05-22T00:00:00Z,Control,0
site 4,2021-05-23T00:00:00Z,Control,0
site 4,2021-05-24T00:00:00Z,Control,0
site 4,2021-05-25T00:00:00Z,Control,0
