TAXON,ELEVATION,LATITUDE,DRY WEIGHT,CTMAX,CTMIN,BREADTH,RANGE,ORDER
AAZ1614_COP2212_0005818,2212,0,0.00053,29.4,0.4,29,21.7,Ephemeroptera
ACC0989_COP2590_0005436,2590,0,0.00037,29.8,0.8,29,18.5,Ephemeroptera
ACC1200_COP2212_0005819,2212,0,0.00069,29.5,0.4,29.1,21.7,Ephemeroptera
AAT3606_COP2798_0005025,2798,0,0.01635,29.8,0.4,29.4,11.8,Plecoptera
AAK5931_COP2212_0005802,2212,0,0.0341,31,0.6,30.4,21.7,Plecoptera
AAJ9779_COP2590_0005435,2590,0,0.0006,31.6,0.5,31.1,18.5,Ephemeroptera
ACC0989_COP2212_0005821,2212,0,0.00056,32.2,0.4,31.8,21.7,Ephemeroptera
AAK5931_COP2590_0005846,2590,0,0.01691,33.4,0.9,32.5,18.5,Plecoptera
AAC2232_COP2212_0005135,2212,0,0.00034,33,0.4,32.6,21.7,Ephemeroptera
AAK5931_COP1992_0005713,1992,0,0.02892,33.9,0.3,33.7,22.4,Plecoptera
AAA2041_COP1992_0004968,1992,0,0.00042,34.1,0.2,34,22.4,Ephemeroptera
AAL1912_COP1992_0083255,1992,0,0.02307,31.1,,,,Ephemeroptera
AAJ0613_COP1992_0002293,1992,0,0.0031,29.9,,,,Ephemeroptera
AAX7171_COP1992_0004535,1992,0,0.0127,30.3,,,,Ephemeroptera
ACC1201_COP1992_0000988,1992,0,0.00302,27.8,,,,Ephemeroptera
AAB3050_COP1992_0005181,1992,0,0.00326,32.8,,,,Trichoptera
AAC6148_COP1992_0034169,1992,0,0.0032,33.4,,,,Plecoptera
AAA6496_COP1992_0005726,1992,0,0.00507,27.2,,,,Trichoptera
AAH0875_COP1992_0005706,1992,0,0.00065,30.9,,,,Plecoptera
AAB3048_COP2212_0005814,2212,0,0.01273,27.7,,,,Trichoptera
AAL1911_COP2212_0005824,2212,0,0.01261,31.1,,,,Ephemeroptera
AAC9377_COP2212_0005809,2212,0,0.00555,26.9,,,,Trichoptera
AAH0875_COP2212_0005131,2212,0,0.00064,33,,,,Plecoptera
ABA2682_COP2212_0005134,2212,0,0.00169,33.1,,,,Plecoptera
ABA7051_COP2212_0005133,2212,0,0.00074,33,,,,Plecoptera
AAB3048_COP2590_0005858,2590,0,0.0132,27.4,,,,Trichoptera
AAL1911_COP2590_0034111,2590,0,0.00777,29,,,,Ephemeroptera
AAL1912_COP2590_0005428,2590,0,0.0155,29.9,,,,Ephemeroptera
AAV2318_COP2798_0005757,2798,0,0.00311,27.2,,,,Ephemeroptera
AAC9377_COP2798_0005736,2798,0,0.00805,27.5,,,,Trichoptera
AAF3529_COP2798_0004997,2798,0,0.00117,28,,,,Plecoptera
AAF3529_COP3166_0005407,3166,0,0.00191,30.4,,,,Plecoptera
ACB9830_ECP1845_0062293,1845,1,0.0008,27.6,,,,Ephemeroptera
ACC0007_ECP1845_0062014,1845,1,0.00176,27,,,,Ephemeroptera
ACG8184_ECP1845_0062280,1845,1,0.00096,29.1,,,,Ephemeroptera
ACG9164_ECP1845_0062292,1845,1,0.00045,27.2,,,,Ephemeroptera
ACG9385_ECP1845_0062285,1845,1,0.00083,29.6,,,,Ephemeroptera
AAC6522_ECP1845_0062312,1845,1,0.03554,28.2,,,,Trichoptera
ACK6480_ECP1845_0062314,1845,1,0.04295,28,,,,Trichoptera
ACG2826_ECP1845_0062023,1845,1,0.00131,31,,,,Plecoptera
ACG8152_ECP1845_0062015,1845,1,0.001,30.2,,,,Ephemeroptera
ACG8079_ECP2694_0062649,2694,1,0.0055,26.5,,,,Trichoptera
ACG9383_ECP2694_0062175,2694,1,0.00549,25.5,,,,Trichoptera
ACK3680_ECP2694_0062177,2694,1,0.00337,25.3,,,,Trichoptera
ACG2799_ECP2957_0062755,2957,1,0.02771,24.7,,,,Plecoptera
ACG7746_ECP2957_0062767,2957,1,0.01964,25.8,,,,Trichoptera
ACC0957_COP2590_0034144,2590,0,0.0097,29.5,,,,Ephemeroptera
