Temp_Treatment,Date,Time,Humidity,Target Humidity (%),Temp,Target Temperature (oC)
21,02/10/2018,09:55:00,61.6,60,21.1,21
21,02/10/2018,09:56:00,61.6,60,21.1,21
21,02/10/2018,09:57:00,61.4,60,21.2,21
21,02/10/2018,09:58:00,61.4,60,21.2,21
21,02/10/2018,09:59:00,61.4,60,21.2,21
21,02/10/2018,10:00:00,61.4,60,21.1,21
21,02/10/2018,10:01:00,61.4,60,21.1,21
21,02/10/2018,10:02:00,61.5,60,21,21
21,02/10/2018,10:03:00,61.3,60,21,21
21,02/10/2018,10:04:00,61.2,60,21,21
21,02/10/2018,10:05:00,61.1,60,21,21
21,02/10/2018,10:06:00,61,60,21,21
21,02/10/2018,10:07:00,61,60,21,21
21,02/10/2018,10:08:00,61,60,21,21
21,02/10/2018,10:09:00,61,60,21,21
21,02/10/2018,10:10:00,60.9,60,20.9,21
21,02/10/2018,10:11:00,60.9,60,20.9,21
21,02/10/2018,10:12:00,60.8,60,20.9,21
21,02/10/2018,10:13:00,60.8,60,20.9,21
21,02/10/2018,10:14:00,60.6,60,20.9,21
21,02/10/2018,10:15:00,60.4,60,20.9,21
21,02/10/2018,10:16:00,60.3,60,20.9,21
21,02/10/2018,10:17:00,60.2,60,20.9,21
21,02/10/2018,10:18:00,60.2,60,20.9,21
21,02/10/2018,10:19:00,60.1,60,21,21
21,02/10/2018,10:20:00,59.9,60,21,21
21,02/10/2018,10:21:00,59.8,60,21,21
21,02/10/2018,10:22:00,59.8,60,21,21
21,02/10/2018,10:23:00,59.7,60,21,21
21,02/10/2018,10:24:00,59.7,60,21,21
21,02/10/2018,10:25:00,59.7,60,21,21
21,02/10/2018,10:26:00,59.7,60,21,21
21,02/10/2018,10:27:00,59.7,60,21,21
21,02/10/2018,10:28:00,59.6,60,20.9,21
21,02/10/2018,10:29:00,59.5,60,21,21
21,02/10/2018,10:30:00,59.5,60,21,21
21,02/10/2018,10:31:00,59.4,60,21,21
21,02/10/2018,10:32:00,59.4,60,21,21
21,02/10/2018,10:33:00,59.4,60,21,21
21,02/10/2018,10:34:00,59.4,60,21,21
21,02/10/2018,10:35:00,59.3,60,21,21
21,02/10/2018,10:36:00,59.3,60,21,21
21,02/10/2018,10:37:00,59.3,60,20.9,21
21,02/10/2018,10:38:00,59.3,60,20.9,21
21,02/10/2018,10:39:00,59.2,60,20.9,21
21,02/10/2018,10:40:00,59.1,60,21,21
21,02/10/2018,10:41:00,59.1,60,21,21
21,02/10/2018,10:42:00,59,60,21,21
21,02/10/2018,10:43:00,59,60,21,21
21,02/10/2018,10:44:00,59,60,21,21
21,02/10/2018,10:45:00,59,60,21,21
21,02/10/2018,10:46:00,59,60,21,21
21,02/10/2018,10:47:00,59,60,21,21
21,02/10/2018,10:48:00,59.1,60,21,21
21,02/10/2018,10:49:00,59.3,60,21,21
21,02/10/2018,10:50:00,59.5,60,21,21
21,02/10/2018,10:51:00,59.7,60,21,21
21,02/10/2018,10:52:00,59.7,60,21,21
21,02/10/2018,10:53:00,59.7,60,21,21
21,02/10/2018,10:54:00,59.8,60,21,21
21,02/10/2018,10:55:00,59.9,60,21,21
21,02/10/2018,10:56:00,59.9,60,21,21
21,02/10/2018,10:57:00,59.9,60,21,21
21,02/10/2018,10:58:00,59.8,60,21,21
21,02/10/2018,10:59:00,59.7,60,21.1,21
21,02/10/2018,11:00:00,59.7,60,21.1,21
21,02/10/2018,11:01:00,59.7,60,21.1,21
21,02/10/2018,11:02:00,59.9,60,21.1,21
21,02/10/2018,11:03:00,59.9,60,21.1,21
21,02/10/2018,11:04:00,60.1,60,21.1,21
21,02/10/2018,11:05:00,60.2,60,21.1,21
21,02/10/2018,11:06:00,60.3,60,21.1,21
21,02/10/2018,11:07:00,60.2,60,21.1,21
21,02/10/2018,11:08:00,60.3,60,21.1,21
21,02/10/2018,11:09:00,60.4,60,21.1,21
21,02/10/2018,11:10:00,60.5,60,21.1,21
21,02/10/2018,11:11:00,60.4,60,21.1,21
21,02/10/2018,11:12:00,60.3,60,21.1,21
21,02/10/2018,11:13:00,60.1,60,21.1,21
21,02/10/2018,11:14:00,60.1,60,21,21
21,02/10/2018,11:15:00,60.1,60,21,21
21,02/10/2018,11:16:00,60.1,60,21,21
21,02/10/2018,11:17:00,59.9,60,21,21
21,02/10/2018,11:18:00,59.8,60,21,21
21,02/10/2018,11:19:00,59.7,60,21,21
21,02/10/2018,11:20:00,59.6,60,21,21
21,02/10/2018,11:21:00,59.6,60,21,21
21,02/10/2018,11:22:00,59.6,60,21,21
21,02/10/2018,11:23:00,59.6,60,20.9,21
21,02/10/2018,11:24:00,59.6,60,21,21
21,02/10/2018,11:25:00,59.6,60,20.9,21
21,02/10/2018,11:26:00,59.6,60,20.9,21
21,02/10/2018,11:27:00,59.5,60,20.9,21
21,02/10/2018,11:28:00,59.5,60,20.9,21
21,02/10/2018,11:29:00,59.4,60,20.9,21
21,02/10/2018,11:30:00,59.6,60,20.9,21
21,02/10/2018,11:31:00,59.7,60,20.9,21
21,02/10/2018,11:32:00,59.6,60,20.9,21
21,02/10/2018,11:33:00,59.4,60,20.9,21
21,02/10/2018,11:34:00,59.1,60,21,21
21,02/10/2018,11:35:00,58.9,60,21,21
21,02/10/2018,11:36:00,58.9,60,21.1,21
21,02/10/2018,11:37:00,58.9,60,21,21
21,02/10/2018,11:38:00,58.9,60,21,21
21,02/10/2018,11:39:00,58.9,60,21,21
21,02/10/2018,11:40:00,59,60,21,21
21,02/10/2018,11:41:00,59.1,60,21,21
21,02/10/2018,11:42:00,59.2,60,21,21
21,02/10/2018,11:43:00,59.2,60,21,21
21,02/10/2018,11:44:00,59.2,60,21,21
21,02/10/2018,11:45:00,59.2,60,21,21
21,02/10/2018,11:46:00,59.2,60,21,21
21,02/10/2018,11:47:00,59.2,60,21,21
21,02/10/2018,11:48:00,59.2,60,21,21
21,02/10/2018,11:49:00,59.3,60,21,21
21,02/10/2018,11:50:00,59.3,60,21,21
21,02/10/2018,11:51:00,59.3,60,21,21
21,02/10/2018,11:52:00,59.3,60,21,21
21,02/10/2018,11:53:00,59.4,60,21,21
21,02/10/2018,11:54:00,59.3,60,21,21
21,02/10/2018,11:55:00,59.3,60,21,21
21,02/10/2018,11:56:00,59.3,60,21,21
21,02/10/2018,11:57:00,59.4,60,21,21
21,02/10/2018,11:58:00,59.7,60,21,21
21,02/10/2018,11:59:00,59.9,60,21,21
21,02/10/2018,12:00:00,59.9,60,21,21
21,02/10/2018,12:01:00,60,60,21,21
21,02/10/2018,12:02:00,60,60,21,21
21,02/10/2018,12:03:00,60.1,60,21,21
21,02/10/2018,12:04:00,60.3,60,21,21
21,02/10/2018,12:05:00,60.4,60,21,21
21,02/10/2018,12:06:00,60.6,60,21,21
21,02/10/2018,12:07:00,60.8,60,20.9,21
21,02/10/2018,12:08:00,60.9,60,20.9,21
21,02/10/2018,12:09:00,61,60,20.9,21
21,02/10/2018,12:10:00,61.1,60,20.9,21
21,02/10/2018,12:11:00,61.2,60,20.9,21
21,02/10/2018,12:12:00,61.3,60,20.9,21
21,02/10/2018,12:13:00,61.4,60,20.9,21
21,02/10/2018,12:14:00,61.4,60,20.9,21
21,02/10/2018,12:15:00,61.4,60,20.9,21
21,02/10/2018,12:16:00,61.3,60,20.9,21
21,02/10/2018,12:17:00,61.3,60,20.9,21
21,02/10/2018,12:18:00,61.2,60,21,21
21,02/10/2018,12:19:00,61.1,60,21,21
21,02/10/2018,12:20:00,61,60,21.1,21
21,02/10/2018,12:21:00,61,60,21.1,21
21,02/10/2018,12:22:00,61.1,60,21.1,21
21,02/10/2018,12:23:00,61,60,21.1,21
21,02/10/2018,12:24:00,61,60,21.1,21
21,02/10/2018,12:25:00,61,60,21.1,21
21,02/10/2018,12:26:00,61,60,21.1,21
21,02/10/2018,12:27:00,60.8,60,21.1,21
21,02/10/2018,12:28:00,60.7,60,21.1,21
21,02/10/2018,12:29:00,60.6,60,21.1,21
21,02/10/2018,12:30:00,60.6,60,21.1,21
21,02/10/2018,12:31:00,60.6,60,21.1,21
21,02/10/2018,12:32:00,60.7,60,21.1,21
21,02/10/2018,12:33:00,60.6,60,21.1,21
21,02/10/2018,12:34:00,60.5,60,21.1,21
21,02/10/2018,12:35:00,60.5,60,21.1,21
21,02/10/2018,12:36:00,60.5,60,21,21
21,02/10/2018,12:37:00,60.4,60,21,21
21,02/10/2018,12:38:00,60.4,60,21,21
21,02/10/2018,12:39:00,60.3,60,21,21
21,02/10/2018,12:40:00,60.3,60,21,21
21,02/10/2018,12:41:00,60.2,60,21,21
21,02/10/2018,12:42:00,60.2,60,21,21
21,02/10/2018,12:43:00,60.2,60,21,21
21,02/10/2018,12:44:00,60.1,60,21,21
21,02/10/2018,12:45:00,60,60,21,21
21,02/10/2018,12:46:00,59.9,60,21,21
21,02/10/2018,12:47:00,59.8,60,21,21
21,02/10/2018,12:48:00,59.8,60,21,21
21,02/10/2018,12:49:00,59.8,60,21,21
21,02/10/2018,12:50:00,59.8,60,21,21
21,02/10/2018,12:51:00,59.8,60,21,21
21,02/10/2018,12:52:00,59.8,60,21,21
21,02/10/2018,12:53:00,59.7,60,21,21
21,02/10/2018,12:54:00,59.6,60,21,21
21,02/10/2018,12:55:00,59.6,60,21,21
21,02/10/2018,12:56:00,59.6,60,21,21
21,02/10/2018,12:57:00,59.8,60,21,21
21,02/10/2018,12:58:00,60,60,21,21
21,02/10/2018,12:59:00,60.3,60,21,21
21,02/10/2018,13:00:00,60,60,21,21
21,02/10/2018,13:01:00,60.2,60,21,21
21,02/10/2018,13:02:00,60.2,60,21,21
21,02/10/2018,13:03:00,60.3,60,21.1,21
21,02/10/2018,13:04:00,60.2,60,21,21
21,02/10/2018,13:05:00,60.2,60,21,21
21,02/10/2018,13:06:00,60.2,60,21,21
21,02/10/2018,13:07:00,60.2,60,21,21
21,02/10/2018,13:08:00,60.1,60,21,21
21,02/10/2018,13:09:00,60,60,21,21
21,02/10/2018,13:10:00,60,60,20.9,21
21,02/10/2018,13:11:00,59.9,60,20.9,21
21,02/10/2018,13:12:00,60,60,20.9,21
21,02/10/2018,13:13:00,60.2,60,20.9,21
21,02/10/2018,13:14:00,60.3,60,20.9,21
21,02/10/2018,13:15:00,60.4,60,21,21
21,02/10/2018,13:16:00,60.3,60,21,21
21,02/10/2018,13:17:00,60.4,60,21,21
21,02/10/2018,13:18:00,60.6,60,21,21
21,02/10/2018,13:19:00,60.5,60,21.1,21
21,02/10/2018,13:20:00,60.6,60,21.1,21
21,02/10/2018,13:21:00,60.8,60,21.1,21
21,02/10/2018,13:22:00,60.9,60,21.1,21
21,02/10/2018,13:23:00,60.8,60,21.1,21
21,02/10/2018,13:24:00,60.9,60,21.1,21
21,02/10/2018,13:25:00,61,60,21.1,21
21,02/10/2018,13:26:00,60.9,60,21.1,21
21,02/10/2018,13:27:00,60.9,60,21.1,21
21,02/10/2018,13:28:00,60.7,60,21.1,21
21,02/10/2018,13:29:00,60.6,60,21.1,21
21,02/10/2018,13:30:00,60.6,60,21.1,21
21,02/10/2018,13:31:00,60.6,60,21.1,21
21,02/10/2018,13:32:00,60.6,60,21.1,21
21,02/10/2018,13:33:00,60.7,60,21.1,21
21,02/10/2018,13:34:00,60.7,60,21.1,21
21,02/10/2018,13:35:00,60.6,60,21.1,21
21,02/10/2018,13:36:00,60.5,60,21.1,21
21,02/10/2018,13:37:00,60.5,60,21,21
21,02/10/2018,13:38:00,60.8,60,21,21
21,02/10/2018,13:39:00,60.9,60,20.9,21
21,02/10/2018,13:40:00,60.9,60,20.9,21
21,02/10/2018,13:41:00,60.9,60,20.9,21
21,02/10/2018,13:42:00,61,60,20.9,21
21,02/10/2018,13:43:00,61.1,60,20.9,21
21,02/10/2018,13:44:00,61.1,60,20.9,21
21,02/10/2018,13:45:00,61.1,60,20.9,21
21,02/10/2018,13:46:00,61.1,60,20.9,21
21,02/10/2018,13:47:00,60.9,60,21,21
21,02/10/2018,13:48:00,60.8,60,21,21
21,02/10/2018,13:49:00,60.7,60,21.1,21
21,02/10/2018,13:50:00,60.6,60,21.1,21
21,02/10/2018,13:51:00,60.7,60,21.1,21
21,02/10/2018,13:52:00,60.7,60,21.1,21
21,02/10/2018,13:53:00,60.7,60,21.1,21
21,02/10/2018,13:54:00,60.7,60,21.1,21
21,02/10/2018,13:55:00,60.7,60,21.1,21
21,02/10/2018,13:56:00,60.7,60,21.1,21
21,02/10/2018,13:57:00,60.7,60,21.1,21
21,02/10/2018,13:58:00,60.7,60,21.1,21
21,02/10/2018,13:59:00,60.7,60,21.2,21
21,02/10/2018,14:00:00,60.5,60,21.2,21
21,02/10/2018,14:01:00,60.4,60,21.2,21
21,02/10/2018,14:02:00,60.4,60,21.1,21
21,02/10/2018,14:03:00,60.6,60,21.1,21
21,02/10/2018,14:04:00,60.8,60,21,21
21,02/10/2018,14:05:00,60.8,60,21,21
21,02/10/2018,14:06:00,60.8,60,21,21
21,02/10/2018,14:07:00,60.8,60,21,21
21,02/10/2018,14:08:00,60.8,60,21,21
21,02/10/2018,14:09:00,60.9,60,21,21
21,02/10/2018,14:10:00,60.9,60,21,21
21,02/10/2018,14:11:00,60.8,60,21,21
21,02/10/2018,14:12:00,60.7,60,20.9,21
21,02/10/2018,14:13:00,60.7,60,21,21
21,02/10/2018,14:14:00,60.7,60,21,21
21,02/10/2018,14:15:00,60.8,60,20.9,21
21,02/10/2018,14:16:00,60.8,60,20.9,21
21,02/10/2018,14:17:00,60.6,60,21,21
21,02/10/2018,14:18:00,60.4,60,21,21
21,02/10/2018,14:19:00,60.2,60,21.1,21
21,02/10/2018,14:20:00,60.1,60,21.1,21
21,02/10/2018,14:21:00,60.2,60,21.1,21
21,02/10/2018,14:22:00,60.3,60,21.1,21
21,02/10/2018,14:23:00,60.2,60,21.1,21
21,02/10/2018,14:24:00,60.2,60,21.1,21
21,02/10/2018,14:25:00,60.3,60,21.1,21
21,02/10/2018,14:26:00,60.3,60,21.1,21
21,02/10/2018,14:27:00,60.2,60,21.1,21
21,02/10/2018,14:28:00,60.2,60,21,21
21,02/10/2018,14:29:00,60.2,60,21,21
21,02/10/2018,14:30:00,60.1,60,20.9,21
21,02/10/2018,14:31:00,60.1,60,20.9,21
21,02/10/2018,14:32:00,59.8,60,20.9,21
21,02/10/2018,14:33:00,59.6,60,21,21
21,02/10/2018,14:34:00,59.4,60,21,21
21,02/10/2018,14:35:00,59.4,60,20.9,21
21,02/10/2018,14:36:00,59.4,60,20.9,21
21,02/10/2018,14:37:00,59.2,60,21,21
21,02/10/2018,14:38:00,59.1,60,21,21
21,02/10/2018,14:39:00,58.9,60,21,21
21,02/10/2018,14:40:00,59.1,60,20.9,21
21,02/10/2018,14:41:00,59.2,60,20.9,21
21,02/10/2018,14:42:00,59.1,60,20.9,21
21,02/10/2018,14:43:00,59,60,20.9,21
21,02/10/2018,14:44:00,59,60,20.8,21
21,02/10/2018,14:45:00,58.9,60,20.8,21
21,02/10/2018,14:46:00,58.7,60,20.9,21
21,02/10/2018,14:47:00,58.6,60,20.9,21
21,02/10/2018,14:48:00,58.4,60,20.9,21
21,02/10/2018,14:49:00,58.3,60,20.9,21
21,02/10/2018,14:50:00,58.2,60,20.9,21
21,02/10/2018,14:51:00,58.1,60,20.9,21
21,02/10/2018,14:52:00,58.1,60,20.9,21
21,02/10/2018,14:53:00,58,60,20.9,21
21,02/10/2018,14:54:00,57.9,60,20.9,21
21,02/10/2018,14:55:00,57.8,60,20.9,21
21,02/10/2018,14:56:00,57.8,60,20.9,21
21,02/10/2018,14:57:00,57.6,60,20.9,21
21,02/10/2018,14:58:00,57.5,60,20.9,21
21,02/10/2018,14:59:00,57.5,60,20.9,21
21,02/10/2018,15:00:00,57.4,60,20.9,21
21,02/10/2018,15:01:00,57.3,60,20.9,21
21,02/10/2018,15:02:00,57.3,60,20.9,21
21,02/10/2018,15:03:00,57.5,60,20.9,21
21,02/10/2018,15:04:00,57.3,60,21,21
21,02/10/2018,15:05:00,57.4,60,21,21
21,02/10/2018,15:06:00,57.4,60,21,21
21,02/10/2018,15:07:00,57.5,60,21,21
21,02/10/2018,15:08:00,57.4,60,21,21
21,02/10/2018,15:09:00,57.4,60,20.9,21
21,02/10/2018,15:10:00,57.4,60,21,21
21,02/10/2018,15:11:00,57.5,60,21,21
21,02/10/2018,15:12:00,57.4,60,21,21
21,02/10/2018,15:13:00,57.4,60,21,21
21,02/10/2018,15:14:00,57.5,60,21,21
21,02/10/2018,15:15:00,57.6,60,21,21
21,02/10/2018,15:16:00,57.6,60,21,21
21,02/10/2018,15:17:00,57.6,60,21,21
21,02/10/2018,15:18:00,57.5,60,21,21
21,02/10/2018,15:19:00,57.4,60,21,21
21,02/10/2018,15:20:00,57.4,60,21,21
21,02/10/2018,15:21:00,57.5,60,21,21
21,02/10/2018,15:22:00,57.5,60,21,21
21,02/10/2018,15:23:00,57.5,60,21,21
21,02/10/2018,15:24:00,57.6,60,21,21
21,02/10/2018,15:25:00,57.8,60,21,21
21,02/10/2018,15:26:00,58.1,60,21,21
21,02/10/2018,15:27:00,58.2,60,21,21
21,02/10/2018,15:28:00,58.4,60,21,21
21,02/10/2018,15:29:00,58.9,60,21,21
21,02/10/2018,15:30:00,59.6,60,21,21
21,02/10/2018,15:31:00,60.5,60,21,21
21,02/10/2018,15:32:00,61.3,60,21,21
21,02/10/2018,15:33:00,61.9,60,21,21
21,02/10/2018,15:34:00,62.3,60,21,21
21,02/10/2018,15:35:00,62.6,60,21,21
21,02/10/2018,15:36:00,62.9,60,21,21
21,02/10/2018,15:37:00,63.2,60,21,21
21,02/10/2018,15:38:00,63.3,60,21,21
21,02/10/2018,15:39:00,63.3,60,21,21
21,02/10/2018,15:40:00,63.3,60,21,21
21,02/10/2018,15:41:00,63.4,60,21,21
21,02/10/2018,15:42:00,63.4,60,20.9,21
21,02/10/2018,15:43:00,63.3,60,21,21
21,02/10/2018,15:44:00,63.1,60,21,21
21,02/10/2018,15:45:00,63,60,21,21
21,02/10/2018,15:46:00,62.9,60,21,21
21,02/10/2018,15:47:00,62.8,60,21,21
21,02/10/2018,15:48:00,62.6,60,21,21
21,02/10/2018,15:49:00,62.5,60,21,21
21,02/10/2018,15:50:00,62.3,60,21,21
21,02/10/2018,15:51:00,62.1,60,21,21
21,02/10/2018,15:52:00,61.8,60,21,21
21,02/10/2018,15:53:00,61.7,60,21,21
21,02/10/2018,15:54:00,61.8,60,21,21
21,02/10/2018,15:55:00,61.6,60,21.1,21
21,02/10/2018,15:56:00,61.4,60,21.1,21
21,02/10/2018,15:57:00,61.2,60,21.2,21
21,02/10/2018,15:58:00,61.3,60,21.2,21
21,02/10/2018,15:59:00,61.2,60,21.1,21
21,02/10/2018,16:00:00,61.1,60,21.2,21
21,02/10/2018,16:01:00,61.1,60,21.1,21
21,02/10/2018,16:02:00,61.1,60,21.1,21
21,02/10/2018,16:03:00,61,60,21.1,21
21,02/10/2018,16:04:00,60.9,60,21.1,21
21,02/10/2018,16:05:00,60.8,60,21,21
21,02/10/2018,16:06:00,60.8,60,21,21
21,02/10/2018,16:07:00,60.6,60,21,21
21,02/10/2018,16:08:00,60.5,60,21,21
21,02/10/2018,16:09:00,60.4,60,21,21
21,02/10/2018,16:10:00,60.3,60,21,21
21,02/10/2018,16:11:00,60.3,60,21,21
21,02/10/2018,16:12:00,60.2,60,21,21
21,02/10/2018,16:13:00,60.2,60,21,21
21,02/10/2018,16:14:00,60.3,60,21,21
21,02/10/2018,16:15:00,60.3,60,21,21
21,02/10/2018,16:16:00,60.2,60,21,21
21,02/10/2018,16:17:00,60.1,60,21,21
21,02/10/2018,16:18:00,60.1,60,21,21
21,02/10/2018,16:19:00,60.1,60,21,21
21,02/10/2018,16:20:00,60.1,60,21,21
21,02/10/2018,16:21:00,60.1,60,21,21
21,02/10/2018,16:22:00,60.1,60,21,21
21,02/10/2018,16:23:00,60,60,21,21
21,02/10/2018,16:24:00,60,60,21,21
21,02/10/2018,16:25:00,60,60,21,21
21,02/10/2018,16:26:00,60,60,21,21
21,02/10/2018,16:27:00,60,60,21,21
21,02/10/2018,16:28:00,59.9,60,21,21
21,02/10/2018,16:29:00,59.7,60,21,21
21,02/10/2018,16:30:00,59.5,60,21,21
21,02/10/2018,16:31:00,59.5,60,20.9,21
21,02/10/2018,16:32:00,59.4,60,20.9,21
21,02/10/2018,16:33:00,59.3,60,20.9,21
21,02/10/2018,16:34:00,59.1,60,20.9,21
21,02/10/2018,16:35:00,58.9,60,20.9,21
21,02/10/2018,16:36:00,58.8,60,20.9,21
21,02/10/2018,16:37:00,58.7,60,20.9,21
21,02/10/2018,16:38:00,58.7,60,20.9,21
21,02/10/2018,16:39:00,58.6,60,20.9,21
21,02/10/2018,16:40:00,58.5,60,20.9,21
21,02/10/2018,16:41:00,58.4,60,20.9,21
21,02/10/2018,16:42:00,58.7,60,20.8,21
21,02/10/2018,16:43:00,58.5,60,20.9,21
21,02/10/2018,16:44:00,58.3,60,20.9,21
21,02/10/2018,16:45:00,58.1,60,20.9,21
21,02/10/2018,16:46:00,58,60,20.9,21
21,02/10/2018,16:47:00,57.9,60,20.9,21
21,02/10/2018,16:48:00,57.8,60,21,21
21,02/10/2018,16:49:00,57.7,60,21,21
21,02/10/2018,16:50:00,57.7,60,21,21
21,02/10/2018,16:51:00,57.7,60,21,21
21,02/10/2018,16:52:00,57.6,60,21,21
21,02/10/2018,16:53:00,57.6,60,21,21
21,02/10/2018,16:54:00,57.6,60,21,21
21,02/10/2018,16:55:00,57.5,60,21,21
21,02/10/2018,16:56:00,57.5,60,21,21
21,02/10/2018,16:57:00,57.5,60,21,21
21,02/10/2018,16:58:00,57.5,60,21.1,21
21,02/10/2018,16:59:00,57.4,60,21.1,21
21,02/10/2018,17:00:00,57.4,60,21.1,21
21,02/10/2018,17:01:00,57.6,60,21,21
21,02/10/2018,17:02:00,57.7,60,21.1,21
