ID,sex,group,Actl_Temp,Rep,Peak Pref,RearTreat,peak_height,tolerance,strength,responsiveness,smoothing,Test Date,Time,DaysFromEclose/TempChange
Rearing19_5purplef,f,coldf,39.4,5,459.38,Cold,0.639,54.465,0.228,0.312,0.01,7/29/2019,19:01,39
Rearing19_5white/bluef,f,coldf,21.2,5,307.31,Cold,5.47,87.435,1.459,1.813,0.01,8/1/2019,13:47,42
Rearing19_5white/bluef,f,coldf,26.5,5,358.01,Cold,5.231,87.93,1.109,1.875,0.01,8/1/2019,12:15,42
Rearing19_5white/bluef,f,coldf,32.9,5,433.385,Cold,3.009,53.82,2.991,0.625,0.01,8/2/2019,11:46,43
Rearing19_5white/greenf,f,coldf,21.4,5,299.735,Cold,1.56,51.015,3.079,0.312,0.01,8/1/2019,13:47,42
Rearing19_5white/greenf,f,coldf,25.4,5,332.915,Cold,2.347,53.67,2.795,0.5,0.01,8/6/2019,13:19,47
Rearing19_5white/greenf,f,coldf,27,5,341.69,Cold,4.808,93.39,1.186,1.75,0.01,8/1/2019,12:15,42
Rearing19_5white/greenf,f,coldf,30.2,5,376.535,Cold,3.217,61.035,2.076,0.812,0.01,8/6/2019,14:17,47
Rearing19_5white/greenf,f,coldf,32.8,5,409.76,Cold,3.511,54.78,2.861,0.75,0.01,8/2/2019,11:46,43
Rearing19_5white/greenf,f,coldf,36.7,5,420.65,Cold,4.522,61.02,2.512,1.062,0.01,8/5/2019,11:21,46
Rearing19_5white/orangef,f,coldf,21.3,5,245.945,Cold,1.823,53.655,2.968,0.375,0.01,8/1/2019,12:48,42
Rearing19_5white/orangef,f,coldf,23.3,5,322.7,Cold,4.224,69.045,1.788,1.187,0.01,8/6/2019,15:21,47
Rearing19_5white/orangef,f,coldf,26.1,5,318.68,Cold,4.526,59.595,2.443,1.062,0.01,8/1/2019,13:38,42
Rearing19_5white/orangef,f,coldf,28.9,5,320.36,Cold,0.308,52.365,3.04,0.062,0.01,8/6/2019,13:59,47
Rearing19_5white/orangef,f,coldf,34.9,5,400.385,Cold,6.123,81.645,1.703,1.875,0.01,8/2/2019,13:28,43
Rearing19_5white/orangef,f,coldf,36,5,379.655,Cold,3.777,64.17,1.945,1,0.01,8/5/2019,14:06,46
Rearing19_5white/pinkf,f,coldf,21.2,5,291.545,Cold,2.637,54.54,2.859,0.562,0.01,8/1/2019,11:41,42
Rearing19_5white/pinkf,f,coldf,25.4,5,328.895,Cold,2.805,55.92,2.615,0.625,0.01,8/6/2019,13:19,47
Rearing19_5white/pinkf,f,coldf,30.4,5,386.54,Cold,5.232,69.345,1.915,1.437,0.01,8/6/2019,14:17,47
Rearing19_5white/pinkf,f,coldf,35.9,5,412.07,Cold,4.003,63.09,2.232,1,0.01,8/5/2019,11:21,46
Rearing19_1bluem,m,coldm,21.5,1,312.9879347,Cold,n/a,n/a,n/a,n/a,n/a,7/3/2019,12:21,13
Rearing19_1bluem,m,coldm,24.4,1,330.3370787,Cold,n/a,n/a,n/a,n/a,n/a,7/15/2019,12:44,25
Rearing19_1bluem,m,coldm,27.5,1,346.4257659,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,11:58,19
Rearing19_1bluem,m,coldm,29.9,1,365.6716418,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,13:05,15
Rearing19_1bluem,m,coldm,32,1,373.0964467,Cold,n/a,n/a,n/a,n/a,n/a,7/12/2019,11:47,22
Rearing19_1greenm,m,coldm,21.2,1,294.3925234,Cold,n/a,n/a,n/a,n/a,n/a,7/3/2019,15:38,13
Rearing19_1greenm,m,coldm,28.1,1,341.5956623,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,11:26,19
Rearing19_1greenm,m,coldm,30.5,1,387.1817384,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,13:05,15
Rearing19_1greenm,m,coldm,38.9,1,383.4782609,Cold,n/a,n/a,n/a,n/a,n/a,7/10/2019,12:35,20
Rearing19_1orangem,m,coldm,20.9,1,343.4579439,Cold,n/a,n/a,n/a,n/a,n/a,7/3/2019,13:13,13
Rearing19_1orangem,m,coldm,24.4,1,318.8720174,Cold,n/a,n/a,n/a,n/a,n/a,7/15/2019,13:56,25
Rearing19_1orangem,m,coldm,27.1,1,332.3285607,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,12:33,19
Rearing19_1orangem,m,coldm,30.2,1,368.1135225,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,14:46,15
Rearing19_1pinkm,m,coldm,18.9,1,277.1841609,Cold,n/a,n/a,n/a,n/a,n/a,7/11/2019,13:57,21
Rearing19_1pinkm,m,coldm,21.1,1,326.9088213,Cold,n/a,n/a,n/a,n/a,n/a,7/3/2019,16:16,13
Rearing19_1pinkm,m,coldm,24.8,1,317.4946004,Cold,n/a,n/a,n/a,n/a,n/a,7/15/2019,13:56,25
Rearing19_1pinkm,m,coldm,27.6,1,342.9237947,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,10:15,19
Rearing19_1pinkm,m,coldm,29.4,1,384.1463415,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,14:46,15
Rearing19_1pinkm,m,coldm,38.4,1,406.8265683,Cold,n/a,n/a,n/a,n/a,n/a,7/10/2019,11:53,20
Rearing19_1purplem,m,coldm,21.6,1,303.5099794,Cold,n/a,n/a,n/a,n/a,n/a,7/3/2019,15:38,13
Rearing19_1purplem,m,coldm,23.7,1,319.1027496,Cold,n/a,n/a,n/a,n/a,n/a,7/15/2019,13:34,25
Rearing19_1purplem,m,coldm,30.2,1,357.3743922,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,15:38,15
Rearing19_1redm,m,coldm,21.2,1,281.0707457,Cold,n/a,n/a,n/a,n/a,n/a,7/3/2019,16:16,13
Rearing19_1redm,m,coldm,25,1,297.7717758,Cold,n/a,n/a,n/a,n/a,n/a,7/15/2019,13:34,25
Rearing19_1redm,m,coldm,26.4,1,344.2622951,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,11:58,19
Rearing19_1redm,m,coldm,29.8,1,348.6166008,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,15:38,15
Rearing19_1redm,m,coldm,32.3,1,345.6112853,Cold,n/a,n/a,n/a,n/a,n/a,7/12/2019,11:47,22
Rearing19_1whitem,m,coldm,23.9,1,310.782241,Cold,n/a,n/a,n/a,n/a,n/a,7/15/2019,12:44,25
Rearing19_1whitem,m,coldm,26.9,1,341.5956623,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,10:15,19
Rearing19_1whitem,m,coldm,29.9,1,361.7719442,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,13:55,15
Rearing19_1whitem,m,coldm,32,1,360,Cold,n/a,n/a,n/a,n/a,n/a,7/12/2019,13:22,22
Rearing19_1yellowm,m,coldm,21.2,1,285.4368932,Cold,n/a,n/a,n/a,n/a,n/a,7/3/2019,12:21,13
Rearing19_1yellowm,m,coldm,24.8,1,324.742268,Cold,n/a,n/a,n/a,n/a,n/a,7/15/2019,13:13,25
Rearing19_1yellowm,m,coldm,27.9,1,346.4257659,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,12:33,19
Rearing19_1yellowm,m,coldm,30.4,1,371.8381113,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,13:55,15
Rearing19_1yellowm,m,coldm,32.7,1,376.2798635,Cold,n/a,n/a,n/a,n/a,n/a,7/12/2019,14:13,22
Rearing19_1yellowm,m,coldm,35.2,1,380.8290155,Cold,n/a,n/a,n/a,n/a,n/a,7/7/2019,13:36,17
Rearing19_1yellowm,m,coldm,41.5,1,370.8999159,Cold,n/a,n/a,n/a,n/a,n/a,7/6/2019,13:28,16
Rearing19_3bluem,m,coldm,19,3,281.9693095,Cold,n/a,n/a,n/a,n/a,n/a,7/11/2019,13:42,21
Rearing19_3bluem,m,coldm,21.1,3,295.7746479,Cold,n/a,n/a,n/a,n/a,n/a,7/3/2019,13:02,13
Rearing19_3bluem,m,coldm,24.2,3,325.7016248,Cold,n/a,n/a,n/a,n/a,n/a,7/15/2019,12:31,25
Rearing19_3bluem,m,coldm,27,3,336.3844394,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,10:22,19
Rearing19_3greenm,m,coldm,24.4,3,345.0704225,Cold,n/a,n/a,n/a,n/a,n/a,7/15/2019,12:31,25
Rearing19_3greenm,m,coldm,27.4,3,354.5016077,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,10:01,19
Rearing19_3greenm,m,coldm,30.1,3,353.3653846,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,12:52,15
Rearing19_3greenm,m,coldm,35.6,3,357.6642336,Cold,n/a,n/a,n/a,n/a,n/a,7/7/2019,14:19,17
Rearing19_3greenm,m,coldm,42.9,3,398.0144404,Cold,n/a,n/a,n/a,n/a,n/a,7/16/2019,13:14,26
Rearing19_3orangem,m,coldm,24.6,3,321.6630197,Cold,n/a,n/a,n/a,n/a,n/a,7/15/2019,13:03,25
Rearing19_3orangem,m,coldm,27.4,3,360.2941176,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,11:38,19
Rearing19_3orangem,m,coldm,30.6,3,366.5835411,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,14:23,15
Rearing19_3orangem,m,coldm,37.5,3,369.6563286,Cold,n/a,n/a,n/a,n/a,n/a,7/7/2019,15:05,17
Rearing19_3purplem,m,coldm,28,3,347.2440945,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,10:01,19
Rearing19_3purplem,m,coldm,30.1,3,373.7288136,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,15:06,15
Rearing19_3purplem,m,coldm,33.2,3,385.8267717,Cold,n/a,n/a,n/a,n/a,n/a,7/12/2019,14:47,22
Rearing19_3redm,m,coldm,21.5,3,304.137931,Cold,n/a,n/a,n/a,n/a,n/a,7/3/2019,16:04,13
Rearing19_3redm,m,coldm,26.1,3,341.5956623,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,10:22,19
Rearing19_3redm,m,coldm,30.1,3,368.4210526,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,15:06,15
Rearing19_3redm,m,coldm,41.5,3,402.3722628,Cold,n/a,n/a,n/a,n/a,n/a,7/6/2019,13:56,16
Rearing19_3whitem,m,coldm,21.1,3,301.0238908,Cold,n/a,n/a,n/a,n/a,n/a,7/3/2019,12:34,13
Rearing19_3whitem,m,coldm,23.6,3,320.0290276,Cold,n/a,n/a,n/a,n/a,n/a,7/15/2019,13:25,25
Rearing19_3whitem,m,coldm,26.2,3,340.2777778,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,12:17,19
Rearing19_3whitem,m,coldm,33.4,3,380.1724138,Cold,n/a,n/a,n/a,n/a,n/a,7/12/2019,13:50,22
Rearing19_3whitem,m,coldm,35.4,3,375.6388416,Cold,n/a,n/a,n/a,n/a,n/a,7/7/2019,13:45,17
Rearing19_3yellowm,m,coldm,20.6,3,300.4087193,Cold,n/a,n/a,n/a,n/a,n/a,7/3/2019,13:46,13
Rearing19_3yellowm,m,coldm,24.2,3,344.2622951,Cold,n/a,n/a,n/a,n/a,n/a,7/15/2019,13:25,25
Rearing19_3yellowm,m,coldm,27.2,3,349.1686461,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,12:17,19
Rearing19_3yellowm,m,coldm,29.3,3,359.7063622,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,13:42,15
Rearing19_5bluem,m,coldm,21.7,5,298.9830508,Cold,n/a,n/a,n/a,n/a,n/a,7/3/2019,12:08,13
Rearing19_5bluem,m,coldm,26,5,346.9708891,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,10:28,19
Rearing19_5bluem,m,coldm,30.5,5,371.2121212,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,13:31,15
Rearing19_5greenm,m,coldm,24.7,5,341.8604651,Cold,n/a,n/a,n/a,n/a,n/a,7/15/2019,12:22,25
Rearing19_5greenm,m,coldm,26.6,5,353.3653846,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,11:48,19
Rearing19_5greenm,m,coldm,29.7,5,356.7961165,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,14:36,15
Rearing19_5pinkm,m,coldm,21.5,5,292.6343729,Cold,n/a,n/a,n/a,n/a,n/a,7/3/2019,15:51,13
Rearing19_5pinkm,m,coldm,26.4,5,332.8301887,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,12:07,19
Rearing19_5pinkm,m,coldm,29.2,5,344.2622951,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,12:39,15
Rearing19_5purplem,m,coldm,21.3,5,292.4403183,Cold,n/a,n/a,n/a,n/a,n/a,7/3/2019,12:48,13
Rearing19_5purplem,m,coldm,27.4,5,353.9325843,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,10:08,19
Rearing19_5purplem,m,coldm,30.2,5,373.7288136,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,14:54,15
Rearing19_5whitem,m,coldm,24.8,5,333.081571,Cold,n/a,n/a,n/a,n/a,n/a,7/15/2019,12:22,25
Rearing19_5whitem,m,coldm,27,5,349.4453249,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,12:07,19
Rearing19_5whitem,m,coldm,29.9,5,357.3743922,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,14:36,15
Rearing19_5whitem,m,coldm,36.8,5,383.4782609,Cold,n/a,n/a,n/a,n/a,n/a,7/7/2019,14:36,17
Rearing19_5whitem,m,coldm,43.1,5,453.2374101,Cold,n/a,n/a,n/a,n/a,n/a,7/6/2019,14:50,16
Rearing19_5yellowm,m,coldm,20.8,5,300.6134969,Cold,n/a,n/a,n/a,n/a,n/a,7/3/2019,13:32,13
Rearing19_5yellowm,m,coldm,23.8,5,320.2614379,Cold,n/a,n/a,n/a,n/a,n/a,7/15/2019,12:50,25
Rearing19_5yellowm,m,coldm,27.3,5,342.1256788,Cold,n/a,n/a,n/a,n/a,n/a,7/9/2019,11:48,19
Rearing19_5yellowm,m,coldm,30.4,5,359.7063622,Cold,n/a,n/a,n/a,n/a,n/a,7/5/2019,14:54,15
Rearing19_5yellowm,m,coldm,33.9,5,368.4210526,Cold,n/a,n/a,n/a,n/a,n/a,7/12/2019,13:40,22
Rearing19_5yellowm,m,coldm,36.4,5,356.5076799,Cold,n/a,n/a,n/a,n/a,n/a,7/7/2019,16:02,17
Rearing19_2white/purplef,f,hotf,24.7,2,337.37,Hot,2.112,52.5,2.912,0.438,0.01,7/13/2019,11:49,36
Rearing19_2white/purplef,f,hotf,26.8,2,360.155,Hot,4.465,71.1,1.859,1.25,0.01,7/13/2019,13:59,36
Rearing19_2white/purplef,f,hotf,29.5,2,431.66,Hot,3.178,63.63,2.105,0.812,0.01,7/10/2019,13:40,33
Rearing19_2white/purplef,f,hotf,33.5,2,364.565,Hot,2.376,53.1,2.844,0.5,0.01,7/15/2019,15:58,38
Rearing19_2white/redf,f,hotf,21.1,2,303.62,Hot,2.659,62.655,1.257,0.812,0.01,7/3/2019,13:01,26
Rearing19_2white/redf,f,hotf,23.6,2,339.635,Hot,1.861,56.145,1.908,0.5,0.01,7/13/2019,11:32,36
Rearing19_2white/redf,f,hotf,26.9,2,404.93,Hot,3.798,58.545,2.537,0.875,0.01,7/13/2019,13:59,36
Rearing19_2white/redf,f,hotf,29.1,2,416.72,Hot,6.124,137.115,0.758,2.937,0.01,7/10/2019,13:40,33
Rearing19_2White/yellowf,f,hotf,21.6,2,500,Hot,0.723,11.52,2.702,0.125,0.01,7/3/2019,11:15,26
Rearing19_2White/yellowf,f,hotf,24.4,2,325.91,Hot,2.226,58.155,1.101,0.688,0.01,7/13/2019,12:11,36
Rearing19_2White/yellowf,f,hotf,31,2,400.37,Hot,1.146,66.99,1.092,0.375,0.01,7/10/2019,14:56,33
Rearing19_4bluef,f,hotf,24.7,4,307.58,Hot,5.065,75.42,1.711,1.5,0.01,7/1/2019,11:29,28
Rearing19_4bluef,f,hotf,31.1,4,350,Hot,0.36,98.955,1.519,0.125,0.01,6/25/2019,14:47,22
Rearing19_4bluef,f,hotf,33,4,372.245,Hot,1.818,60.57,2.341,0.438,0.01,7/1/2019,14:01,28
Rearing19_4bluef,f,hotf,39.5,4,407.99,Hot,1.416,65.31,1.985,0.375,0.01,6/28/2019,12:22,25
Rearing19_4greenf,f,hotf,18.3,4,238.79,Hot,0.693,69.99,1.988,0.187,0.01,6/26/2019,11:54,23
Rearing19_4greenf,f,hotf,22.2,4,323.255,Hot,4.525,62.76,2.23,1.125,0.01,6/25/2019,11:50,22
Rearing19_4greenf,f,hotf,25.1,4,349.175,Hot,4.259,79.635,1.606,1.312,0.01,7/1/2019,13:50,28
Rearing19_4greenf,f,hotf,30.1,4,372.125,Hot,1.815,60.48,2.324,0.438,0.01,6/25/2019,12:43,22
Rearing19_4greenf,f,hotf,33.8,4,380.375,Hot,0.667,72.165,1.879,0.187,0.01,7/1/2019,12:28,28
Rearing19_4greenf,f,hotf,39.2,4,400.265,Hot,0.624,51.015,3.079,0.125,0.01,6/28/2019,11:06,25
Rearing19_4pinkf,f,hotf,19,4,250.01,Hot,2.409,54.375,1.678,0.625,0.01,6/26/2019,12:19,23
Rearing19_4pinkf,f,hotf,21.8,4,295.655,Hot,3.758,63.555,2.257,0.937,0.01,6/25/2019,13:12,22
Rearing19_4pinkf,f,hotf,23.5,4,346.325,Hot,4.928,74.385,1.209,1.625,0.01,7/1/2019,14:53,28
Rearing19_4pinkf,f,hotf,26.3,4,320.27,Hot,0.97,64.68,2.095,0.25,0.01,6/27/2019,14:39,24
Rearing19_4pinkf,f,hotf,30.7,4,350,Hot,2.877,11.205,1.661,0.625,0.01,6/25/2019,15:32,22
Rearing19_4pinkf,f,hotf,32.7,4,369.815,Hot,0.584,53.97,2.779,0.125,0.01,7/1/2019,13:12,28
Rearing19_4pinkf,f,hotf,39.1,4,391.715,Hot,2.356,67.77,1.228,0.75,0.01,6/28/2019,11:39,25
Rearing19_4pinkf,f,hotf,43.6,4,395,Hot,1.577,72.27,1.287,0.5,0.01,7/2/2019,10:30,29
Rearing19_4redf,f,hotf,18.9,4,290.24,Hot,0.585,54.78,2.861,0.125,0.01,6/26/2019,15:31,23
Rearing19_4redf,f,hotf,27,4,320.36,Hot,0.308,52.365,3.04,0.062,0.01,6/27/2019,16:24,24
Rearing19_4redf,f,hotf,30.6,4,339.575,Hot,0.31,51.57,3.039,0.063,0.01,6/25/2019,11:58,22
Rearing19_4redf,f,hotf,32.4,4,379.835,Hot,1.102,57.54,2.564,0.25,0.01,7/1/2019,14:01,28
Rearing19_4White/bluef,f,hotf,21.4,4,262.265,Hot,1.87,51.96,3.121,0.375,0.01,7/3/2019,12:15,30
Rearing19_4White/bluef,f,hotf,27.6,4,330.185,Hot,0.584,53.97,2.779,0.125,0.01,7/13/2019,13:08,40
Rearing19_4White/bluef,f,hotf,29.7,4,350,Hot,0.579,55.185,2.777,0.125,0.01,7/10/2019,15:43,37
Rearing19_4White/greenf,f,hotf,21.5,4,332.915,Hot,1.465,214.77,0.171,1,0.05,7/3/2019,13:36,30
Rearing19_4White/greenf,f,hotf,23.4,4,343.94,Hot,3.466,74.595,1.5,1.063,0.01,7/13/2019,12:11,40
Rearing19_4White/greenf,f,hotf,30.4,4,420.35,Hot,3.93,67.905,1.691,1.125,0.01,7/10/2019,14:15,37
Rearing19_4White/greenf,f,hotf,34.5,4,405.815,Hot,2.574,53.205,0.39,1.125,0.01,7/15/2019,15:21,42
Rearing19_4White/purplef,f,hotf,24.9,4,295.655,Hot,3.758,63.555,2.257,0.937,0.01,7/13/2019,12:32,40
Rearing19_4White/purplef,f,hotf,31.2,4,357.62,Hot,2.144,59.88,1.831,0.563,0.01,7/10/2019,14:15,37
Rearing19_4White/yellowf,f,hotf,24.3,4,319.895,Hot,4.432,60.765,1.707,1.187,0.01,7/13/2019,11:49,40
Rearing19_4White/yellowf,f,hotf,27.6,4,323.48,Hot,4.372,64.635,1.371,1.312,0.01,7/13/2019,14:38,40
Rearing19_4White/yellowf,f,hotf,31.2,4,437.39,Hot,6.018,168.555,0.458,3.437,0.01,7/10/2019,14:40,37
Rearing19_4White/yellowf,f,hotf,35.8,4,422.975,Hot,1.999,96.27,1.469,0.687,0.01,7/13/2019,14:01,40
Rearing19_6bluef,f,hotf,22.2,6,313.325,Hot,5.681,83.88,1.029,2.062,0.01,6/25/2019,11:27,23
Rearing19_6bluef,f,hotf,23.5,6,309.62,Hot,5.821,80.25,1.444,1.875,0.01,7/1/2019,11:51,29
Rearing19_6bluef,f,hotf,27.2,6,299.285,Hot,1.639,69.375,2.071,0.438,0.01,6/27/2019,17:01,25
Rearing19_6bluef,f,hotf,30.4,6,297.935,Hot,5.559,73.395,1.523,1.688,0.01,6/25/2019,12:43,23
Rearing19_6bluef,f,hotf,32.5,6,420.395,Hot,0.66,83.595,0.477,0.313,0.01,7/1/2019,14:23,29
Rearing19_6bluef,f,hotf,37,6,391.34,Hot,4.71,100.41,1.227,1.75,0.01,6/26/2019,13:30,24
Rearing19_6bluef,f,hotf,40.6,6,377.105,Hot,5.758,101.28,1.04,2.25,0.01,6/28/2019,11:06,26
Rearing19_6bluef,f,hotf,46,6,413.06,Hot,1.243,71.175,1.555,0.375,0.01,6/27/2019,11:41,25
Rearing19_6orangef,f,hotf,18.6,6,242.105,Hot,2.056,54.165,2.75,0.437,0.01,6/26/2019,12:19,24
Rearing19_6orangef,f,hotf,21.7,6,299.75,Hot,1.86,51.09,1.998,0.437,0.01,6/25/2019,12:53,23
Rearing19_6orangef,f,hotf,29.8,6,352.67,Hot,2.205,61.305,1.568,0.625,0.01,6/25/2019,15:06,23
Rearing19_6purplef,f,hotf,22.1,6,277.475,Hot,3.603,89.04,1.484,1.188,0.01,6/25/2019,14:54,23
Rearing19_6purplef,f,hotf,24.7,6,362.675,Hot,2.671,66.285,1.679,0.75,0.01,7/1/2019,12:50,29
Rearing19_6purplef,f,hotf,27.6,6,309.575,Hot,0.58,55.005,2.794,0.125,0.01,6/27/2019,16:45,25
