Date,Hr,Treatment,startDate,endDate,resultId,device,DateTime,DiffTypesBirds,NumSpp
132,9,Signs Absent,5/12/16 9:38,5/12/16 9:47,13198987,lab5,5/12/16 9:38,5,NA
132,9,Signs Absent,5/12/16 9:38,5/12/16 9:43,13199030,lab4,5/12/16 9:38,1,NA
132,9,Signs Absent,5/12/16 9:49,5/12/16 10:09,13198988,lab5,5/12/16 9:49,2,NA
132,11,Signs Absent,5/12/16 11:14,5/12/16 11:22,13199046,lab4,5/12/16 11:14,3,NA
132,11,Signs Absent,5/12/16 11:15,5/12/16 11:23,13199006,lab5,5/12/16 11:15,5,NA
132,11,Signs Absent,5/12/16 11:29,5/12/16 11:38,13199050,lab4,5/12/16 11:29,1,NA
132,11,Signs Absent,5/12/16 11:30,5/12/16 11:40,13199009,lab5,5/12/16 11:30,5,NA
132,11,Signs Absent,5/12/16 11:48,5/12/16 11:55,13199056,lab4,5/12/16 11:48,1,NA
132,11,Signs Absent,5/12/16 11:50,5/12/16 11:56,13199012,lab5,5/12/16 11:50,1,NA
132,11,Signs Absent,5/12/16 11:57,5/12/16 12:05,13199013,lab5,5/12/16 11:57,1,NA
132,12,Signs Absent,5/12/16 12:18,5/12/16 12:25,13199015,lab5,5/12/16 12:18,1,NA
132,12,Signs Absent,5/12/16 12:30,5/12/16 12:40,13199057,lab4,5/12/16 12:30,1,NA
132,12,Signs Absent,5/12/16 12:43,5/12/16 12:53,13199058,lab4,5/12/16 12:44,1,NA
132,12,Signs Absent,5/12/16 12:54,5/12/16 13:02,13199016,lab5,5/12/16 12:54,2,NA
132,12,Signs Absent,5/12/16 12:55,5/12/16 13:02,13199059,lab4,5/12/16 12:55,5,NA
132,13,Signs Absent,5/12/16 13:04,5/12/16 13:17,13199017,lab5,5/12/16 13:04,1,NA
132,13,Signs Absent,5/12/16 13:15,5/12/16 13:21,13199063,lab4,5/12/16 13:15,3,NA
132,13,Signs Absent,5/12/16 13:18,5/12/16 13:25,13199018,lab5,5/12/16 13:18,3,NA
132,13,Signs Absent,5/12/16 13:24,5/12/16 13:33,13199065,lab4,5/12/16 13:24,2,NA
132,13,Signs Absent,5/12/16 13:28,5/12/16 13:42,13199019,lab5,5/12/16 13:28,1,NA
132,13,Signs Absent,5/12/16 13:36,5/12/16 13:42,13199066,lab4,5/12/16 13:36,2,NA
132,13,Signs Absent,5/12/16 13:46,5/12/16 13:53,13199067,lab4,5/12/16 13:46,1,NA
132,13,Signs Absent,5/12/16 13:50,5/12/16 14:01,13199022,lab5,5/12/16 13:50,5,NA
132,10,Signs Absent,5/12/16 10:11,5/12/16 10:17,13199036,lab4,5/12/16 10:11,4,NA
132,10,Signs Absent,5/12/16 10:13,5/12/16 10:20,13198990,lab5,5/12/16 10:13,4,NA
132,10,Signs Absent,5/12/16 10:27,5/12/16 10:33,13198992,lab5,5/12/16 10:27,1,NA
132,10,Signs Absent,5/12/16 10:35,5/12/16 10:40,13199039,lab4,5/12/16 10:35,1,NA
132,10,Signs Absent,5/12/16 10:38,5/12/16 10:44,13198997,lab5,5/12/16 10:38,2,NA
132,10,Signs Absent,5/12/16 10:44,5/12/16 10:53,13199041,lab4,5/12/16 10:44,1,NA
132,10,Signs Absent,5/12/16 10:58,5/12/16 11:02,13199043,lab4,5/12/16 10:58,1,NA
132,11,Signs Absent,5/12/16 11:03,5/12/16 11:12,13199044,lab4,5/12/16 11:03,3,NA
133,11,Signs Absent,5/13/16 11:57,5/13/16 12:11,13211970,lab4,5/13/16 11:57,4,NA
133,11,Signs Absent,5/13/16 11:57,5/13/16 12:04,13212029,lab5,5/13/16 11:57,2,NA
133,12,Signs Absent,5/13/16 12:13,5/13/16 12:20,13212032,lab5,5/13/16 12:13,1,NA
133,12,Signs Absent,5/13/16 12:16,5/13/16 12:23,13211971,lab4,5/13/16 12:16,1,NA
133,12,Signs Absent,5/13/16 12:23,5/13/16 12:31,13212035,lab5,5/13/16 12:23,2,NA
133,12,Signs Absent,5/13/16 12:24,5/13/16 12:32,13211972,lab4,5/13/16 12:24,1,NA
133,12,Signs Absent,5/13/16 12:32,5/13/16 12:52,13211973,lab4,5/13/16 12:32,1,NA
133,12,Signs Absent,5/13/16 12:34,5/13/16 12:39,13212036,lab5,5/13/16 12:34,1,NA
133,12,Signs Absent,5/13/16 12:40,5/13/16 12:46,13212037,lab5,5/13/16 12:40,1,NA
133,12,Signs Absent,5/13/16 12:53,5/13/16 13:01,13211974,lab4,5/13/16 12:55,1,NA
133,13,Signs Absent,5/13/16 13:08,5/13/16 13:19,13212042,lab5,5/13/16 13:08,2,NA
133,13,Signs Absent,5/13/16 13:22,5/13/16 13:32,13211979,lab4,5/13/16 13:22,1,NA
133,13,Signs Absent,5/13/16 13:24,5/13/16 13:30,13212045,lab5,5/13/16 13:24,1,NA
133,13,Signs Absent,5/13/16 13:34,5/13/16 13:45,13211981,lab4,5/13/16 13:34,4,NA
133,13,Signs Absent,5/13/16 13:40,5/13/16 13:47,13212047,lab5,5/13/16 13:40,1,NA
133,13,Signs Absent,5/13/16 13:50,5/13/16 13:59,13212051,lab5,5/13/16 13:50,2,NA
133,14,Signs Absent,5/13/16 14:02,5/13/16 14:08,13212053,lab5,5/13/16 14:02,2,NA
133,14,Signs Absent,5/13/16 14:09,5/13/16 14:15,13212055,lab5,5/13/16 14:09,2,NA
133,14,Signs Absent,5/13/16 14:13,5/13/16 14:28,13211983,lab4,5/13/16 14:13,2,NA
133,14,Signs Absent,5/13/16 14:35,5/13/16 14:45,13211989,lab4,5/13/16 14:35,2,NA
133,14,Signs Absent,5/13/16 14:50,5/13/16 14:57,13211992,lab4,5/13/16 14:50,1,NA
133,14,Signs Absent,5/13/16 14:55,5/13/16 15:02,13212057,lab5,5/13/16 14:55,5,NA
133,14,Signs Absent,5/13/16 14:59,5/13/16 15:08,13211993,lab4,5/13/16 14:59,5,NA
133,15,Signs Absent,5/13/16 15:05,5/13/16 15:11,13212060,lab5,5/13/16 15:05,3,NA
133,15,Signs Absent,5/13/16 15:12,5/13/16 15:23,13211994,lab4, ,2,NA
133,15,Signs Absent,5/13/16 15:14,5/13/16 15:21,13212061,lab5,5/13/16 15:14,2,NA
133,15,Signs Absent,5/13/16 15:28,5/13/16 15:40,13211997,lab4,5/13/16 15:28,2,NA
133,15,Signs Absent,5/13/16 15:41,5/13/16 15:50,13212064,lab5,5/13/16 15:41,1,NA
133,16,Signs Absent,5/13/16 16:02,5/13/16 16:11,13211999,lab4,5/13/16 16:02,1,NA
133,16,Signs Absent,5/13/16 16:05,5/13/16 16:13,13212067,lab5,5/13/16 16:05,1,NA
133,16,Signs Absent,5/13/16 16:13,5/13/16 16:19,13212001,lab4,5/13/16 16:13,4,NA
133,16,Signs Absent,5/13/16 16:15,5/13/16 16:21,13212069,lab5,5/13/16 16:15,2,NA
133,16,Signs Absent,5/13/16 16:23,5/13/16 16:32,13212003,lab4,5/13/16 16:23,2,NA
133,16,Signs Absent,5/13/16 16:33,5/13/16 16:42,13212004,lab4,5/13/16 16:33,3,NA
133,16,Signs Absent,5/13/16 16:48,5/13/16 16:58,13212006,lab4,5/13/16 16:48,1,NA
133,17,Signs Absent,5/13/16 17:01,5/13/16 17:09,13212008,lab4,5/13/16 17:01,5,NA
133,17,Signs Absent,5/13/16 17:24,5/13/16 17:33,13212010,lab4,5/13/16 17:24,3,NA
133,17,Signs Absent,5/13/16 17:29,5/13/16 17:41,13212085,lab5,5/13/16 17:29,1,NA
133,17,Signs Absent,5/13/16 17:33,5/13/16 17:44,13212011,lab4,5/13/16 17:33,1,NA
133,17,Signs Absent,5/13/16 17:48,5/13/16 17:59,13212012,lab4,5/13/16 17:48,5,NA
133,17,Signs Absent,5/13/16 17:50,5/13/16 18:00,13212087,lab5,5/13/16 17:50,2,NA
134,12,Signs Absent,5/14/16 12:14,5/14/16 12:20,13226353,lab5,5/14/16 12:14,3,21
134,12,Signs Absent,5/14/16 12:20,5/14/16 12:28,13226428,lab4,5/14/16 12:20,1,21
134,15,Signs Absent,5/14/16 15:10,5/14/16 15:21,13226378,lab5,5/14/16 15:10,2,21
134,15,Signs Absent,5/14/16 15:23,5/14/16 15:33,13226472,lab4,5/14/16 15:23,1,21
134,15,Signs Absent,5/14/16 15:46,5/14/16 15:56,13226477,lab4,5/14/16 15:46,1,21
134,15,Signs Absent,5/14/16 15:53,5/14/16 16:04,13226379,lab5,5/14/16 15:53,2,21
134,15,Signs Absent,5/14/16 15:59,5/14/16 16:06,13226479,lab4,5/14/16 15:59,1,21
134,16,Signs Absent,5/14/16 16:05,5/14/16 16:13,13226380,lab5,5/14/16 16:05,1,21
134,16,Signs Absent,5/14/16 16:19,5/14/16 16:33,13226384,lab5,5/14/16 16:19,3,21
134,16,Signs Absent,5/14/16 16:20,5/14/16 16:27,13226485,lab4,5/14/16 16:20,1,21
134,16,Signs Absent,5/14/16 16:31,5/14/16 16:38,13226493,lab4,5/14/16 16:31,2,21
134,16,Signs Absent,5/14/16 16:37,5/14/16 16:51,13226385,lab5,5/14/16 16:37,1,21
134,16,Signs Absent,5/14/16 16:46,5/14/16 16:51,13226499,lab4,5/14/16 16:46,5,21
134,16,Signs Absent,5/14/16 16:54,5/14/16 17:00,13226500,lab4,5/14/16 16:54,4,21
134,16,Signs Absent,5/14/16 16:59,5/14/16 17:07,13226389,lab5, ,1,21
134,17,Signs Absent,5/14/16 17:11,5/14/16 17:17,13226504,lab4,5/14/16 17:11,4,21
134,17,Signs Absent,5/14/16 17:18,5/14/16 17:26,13226507,lab4,5/14/16 17:18,1,21
134,12,Signs Absent,5/14/16 12:12,5/14/16 12:18,13226425,lab4,5/14/16 12:12,1,21
134,17,Signs Absent,5/14/16 17:30,5/14/16 17:37,13226508,lab4,5/14/16 17:30,1,21
134,17,Signs Absent,5/14/16 17:40,5/14/16 17:49,13226512,lab4,5/14/16 17:40,2,21
134,12,Signs Absent,5/14/16 12:23,5/14/16 12:34,13226354,lab5,5/14/16 12:23,1,21
134,12,Signs Absent,5/14/16 12:38,5/14/16 12:45,13226431,lab4,5/14/16 12:38,1,21
134,12,Signs Absent,5/14/16 12:42,5/14/16 12:49,13226356,lab5,5/14/16 12:42,1,21
134,12,Signs Absent,5/14/16 12:47,5/14/16 12:55,13226433,lab4,5/14/16 12:47,4,21
134,12,Signs Absent,5/14/16 12:58,5/14/16 13:05,13226361,lab5,5/14/16 12:58,1,21
134,13,Signs Absent,5/14/16 13:01,5/14/16 13:12,13226438,lab4,5/14/16 13:01,1,21
134,13,Signs Absent,5/14/16 13:09,5/14/16 13:21,13226362,lab5,5/14/16 13:09,1,21
134,13,Signs Absent,5/14/16 13:14,5/14/16 13:19,13226439,lab4,5/14/16 13:14,3,21
134,13,Signs Absent,5/14/16 13:30,5/14/16 13:35,13226363,lab5,5/14/16 13:30,5,21
134,13,Signs Absent,5/14/16 13:38,5/14/16 13:45,13226364,lab5,5/14/16 13:38,3,21
134,13,Signs Absent,5/14/16 13:40,5/14/16 13:46,13226449,lab4,5/14/16 13:40,1,21
134,13,Signs Absent,5/14/16 13:50,5/14/16 13:55,13226452,lab4,5/14/16 13:50,2,21
134,13,Signs Absent,5/14/16 13:52,5/14/16 14:00,13226366,lab5,5/14/16 13:52,1,21
134,13,Signs Absent,5/14/16 13:57,5/14/16 14:04,13226453,lab4,5/14/16 13:57,2,21
134,14,Signs Absent,5/14/16 14:03,5/14/16 14:14,13226368,lab5,5/14/16 14:03,2,21
134,14,Signs Absent,5/14/16 14:06,5/14/16 14:14,13226454,lab4,5/14/16 14:06,1,21
134,14,Signs Absent,5/14/16 14:16,5/14/16 14:29,13226369,lab5,5/14/16 14:16,1,21
134,14,Signs Absent,5/14/16 14:32,5/14/16 14:38,13226370,lab5,5/14/16 14:32,5,21
134,14,Signs Absent,5/14/16 14:34,5/14/16 14:41,13226461,lab4,5/14/16 14:34,1,21
134,14,Signs Absent,5/14/16 14:44,5/14/16 14:51,13226373,lab5, ,2,21
134,14,Signs Absent,5/14/16 14:46,5/14/16 14:52,13226466,lab4,5/14/16 14:46,1,21
134,14,Signs Absent,5/14/16 14:56,5/14/16 15:04,13226375,lab5,5/14/16 14:56,4,21
134,17,Signs Absent,5/14/16 17:46,5/14/16 17:54,13226391,lab5,5/14/16 17:46,1,21
134,17,Signs Absent,5/14/16 17:50,5/14/16 17:58,13226515,lab4,5/14/16 17:50,1,21
134,17,Signs Absent,5/14/16 17:57,5/14/16 18:05,13226392,lab5,5/14/16 17:57,1,21
135,13,Signs Absent,5/15/16 13:00,5/15/16 13:07,13226575,lab4,5/15/16 13:00,1,24
135,13,Signs Absent,5/15/16 13:30,5/15/16 13:35,13226584,lab4,5/15/16 13:30,1,24
135,13,Signs Absent,5/15/16 13:06,5/15/16 13:16,13226413,lab5,5/15/16 13:06,5,24
135,13,Signs Absent,5/15/16 13:13,5/15/16 13:23,13226580,lab4,5/15/16 13:13,2,24
135,13,Signs Absent,5/15/16 13:20,5/15/16 13:31,13226414,lab5, ,1,24
135,14,Signs Absent,5/15/16 14:22,5/15/16 14:27,13226418,lab5, ,1,24
135,14,Signs Absent,5/15/16 14:34,5/15/16 14:46,13226419,lab5,5/15/16 14:34,1,24
135,14,Signs Absent,5/15/16 14:36,5/15/16 14:44,13226596,lab4,5/15/16 14:36,2,24
135,14,Signs Absent,5/15/16 14:52,5/15/16 15:00,13226420,lab5,5/15/16 14:52,1,24
135,9,Signs Absent,5/15/16 9:12,5/15/16 9:18,13226519,lab4,5/15/16 9:12,2,24
135,9,Signs Absent,5/15/16 9:23,5/15/16 9:29,13226524,lab4,5/15/16 9:23,2,24
135,9,Signs Absent,5/15/16 9:36,5/15/16 9:43,13226393,lab5,5/15/16 9:36,2,24
135,9,Signs Absent,5/15/16 9:40,5/15/16 9:46,13226525,lab4,5/15/16 9:40,3,24
135,9,Signs Absent,5/15/16 9:45,5/15/16 9:51,13226395,lab5,5/15/16 9:45,2,24
135,9,Signs Absent,5/15/16 9:50,5/15/16 9:56,13226527,lab4,5/15/16 9:50,1,24
135,13,Signs Absent,5/15/16 13:48,5/15/16 13:56,13226416,lab5,5/15/16 13:48,2,24
135,13,Signs Absent,5/15/16 13:56,5/15/16 14:03,13226590,lab4,5/15/16 13:56,4,24
135,14,Signs Absent,5/15/16 14:03,5/15/16 14:13,13226417,lab5,5/15/16 14:03,2,24
135,10,Signs Absent,5/15/16 10:08,5/15/16 10:18,13226535,lab4,5/15/16 10:08,1,24
135,10,Signs Absent,5/15/16 10:09,5/15/16 10:17,13226397,lab5,5/15/16 10:09,4,24
135,10,Signs Absent,5/15/16 10:23,5/15/16 10:30,13226537,lab4,5/15/16 10:23,5,24
135,10,Signs Absent,5/15/16 10:26,5/15/16 10:38,13226398,lab5,5/15/16 10:26,1,24
135,10,Signs Absent,5/15/16 10:35,5/15/16 10:42,13226538,lab4,5/15/16 10:35,2,24
135,10,Signs Absent,5/15/16 10:43,5/15/16 10:53,13226399,lab5,5/15/16 10:43,1,24
135,10,Signs Absent,5/15/16 10:44,5/15/16 10:48,13226540,lab4,5/15/16 10:44,1,24
135,11,Signs Absent,5/15/16 11:05,5/15/16 11:15,13226548,lab4,5/15/16 11:05,1,24
135,11,Signs Absent,5/15/16 11:19,5/15/16 11:27,13226551,lab4,5/15/16 11:19,5,24
135,11,Signs Absent,5/15/16 11:21,5/15/16 11:32,13226406,lab5,5/15/16 11:21,5,24
135,11,Signs Absent,5/15/16 11:28,5/15/16 11:36,13226552,lab4,5/15/16 11:28,1,24
135,11,Signs Absent,5/15/16 11:37,5/15/16 11:50,13226407,lab5,5/15/16 11:37,4,24
135,11,Signs Absent,5/15/16 11:45,5/15/16 11:54,13226555,lab4,5/15/16 11:45,2,24
135,11,Signs Absent,5/15/16 11:50,5/15/16 11:58,13226408,lab5,5/15/16 11:50,2,24
135,12,Signs Absent,5/15/16 12:03,5/15/16 12:09,13226410,lab5,5/15/16 12:03,1,24
135,12,Signs Absent,5/15/16 12:12,5/15/16 12:21,13226411,lab5,5/15/16 12:12,1,24
135,12,Signs Absent,5/15/16 12:22,5/15/16 12:31,13226412,lab5,5/15/16 12:22,1,24
135,12,Signs Absent,5/15/16 12:31,5/15/16 12:38,13226560,lab4,5/15/16 12:31,1,24
135,12,Signs Absent,5/15/16 12:39,5/15/16 12:46,13226562,lab4,5/15/16 12:39,1,24
136,12,Signs Present,5/16/16 12:39,5/16/16 12:48,13238038,lab4,5/16/16 12:39,1,NA
136,12,Signs Present,5/16/16 12:51,5/16/16 12:57,13238041,lab4,5/16/16 12:51,1,NA
136,13,Signs Present,5/16/16 13:02,5/16/16 13:12,13238044,lab4,5/16/16 13:02,4,NA
136,13,Signs Present,5/16/16 13:20,5/16/16 13:26,13238050,lab4,5/16/16 13:20,1,NA
136,13,Signs Present,5/16/16 13:28,5/16/16 13:36,13238051,lab4,5/16/16 13:28,1,NA
136,13,Signs Present,5/16/16 13:52,5/16/16 13:57,13238054,lab4,5/16/16 13:52,3,NA
136,13,Signs Present,5/16/16 13:59,5/16/16 14:05,13238055,lab4,5/16/16 13:59,1,NA
