"Species","LongLeaRound","LatLeaRound","Year","Source","cropland_10Km","eudist_urban","FC_patch.cohesion.index","floodedvegetation_10Km","forest_10Km","grassland_10Km","H_popdens","HPD_coeffvar","hunting_bear","INDEX_contag","INDEX_land_shan","law_bear_impl_bin","mosaicforestshrub_10Km","mosaicnaturalcrop_10Km","PA_coverage","shrubland_10Km","slope_eu","sparsevegetation_10Km","TRI_eu","presencepseudoabs","NUTS2"
"Ursus_arctos",4545000,4265000,1992,"ROVBASE",-2.05389142036438,1.91564846038818,-2.23092865943909,1.91507303714752,0.813412427902222,-1.1982239484787,-1.04201817512512,-0.459013074636459,1,0.840746581554413,-1.46714544296265,0,0.54714560508728,-2.28625798225403,1.01312518119812,-0.423202693462372,0.558631360530853,1.65028524398804,0.647400736808777,1,"SE31"
"Ursus_arctos",4625000,4275000,1992,"ROVBASE",-0.511883318424225,0.840139150619507,0.214532792568207,0.937886893749237,1.0819878578186,-1.1982239484787,-0.883214235305786,0.65170830488205,1,0.82276052236557,-1.05853760242462,0,0.31825590133667,-2.28625798225403,-0.749680459499359,-0.423202693462372,-0.0151352602988482,0.911079049110413,0.0731228590011597,1,"SE31"
"Ursus_arctos",4515000,4275000,1992,"ROVBASE",-2.05389142036438,2.29583430290222,-2.23092865943909,1.73528015613556,0.851672887802124,-1.1982239484787,-1.70602035522461,-1.5825526714325,1,-0.289164662361145,-0.880551040172577,0,0.474549233913422,-2.28625798225403,-0.749680459499359,-0.423202693462372,0.955290377140045,1.434210896492,1.1904444694519,1,"SE31"
"Ursus_arctos",4625000,4285000,1992,"ROVBASE",-2.05389142036438,1.26884269714355,-0.162984177470207,1.19285881519318,1.16087794303894,-1.1982239484787,-0.996853172779083,-1.58255398273468,1,1.55423164367676,-1.58217692375183,0,0.0557257235050201,-2.28625798225403,-0.749680459499359,-0.423202693462372,0.24259814620018,0.82107549905777,0.336920946836472,1,"SE31"
"Ursus_arctos",4585000,4295000,1992,"ROVBASE",-2.05389142036438,2.12246942520142,-2.23092865943909,1.45484244823456,1.15874683856964,-1.1982239484787,-1.18668186664581,-1.52404642105103,1,1.23740291595459,-1.59545564651489,0,0.322858929634094,-2.28625798225403,0.487944811582565,-0.423202693462372,-0.26265749335289,1.12899923324585,-0.216448575258255,1,"SE31"
"Ursus_arctos",4545000,4295000,1992,"ROVBASE",-2.05389142036438,1.96806418895721,-2.23092865943909,2.00310826301575,0.661044716835022,-1.1982239484787,-1.66461896896362,0.821109592914581,1,0.901572585105896,-0.621213972568512,0,0.759593188762665,-2.28625798225403,-0.749680459499359,1.423907995224,0.00580650335177779,1.97015786170959,0.0349014885723591,1,"SE32"
"Ursus_arctos",4575000,4325000,1992,"ROVBASE",-2.05389142036438,1.5554792881012,-2.23092865943909,1.58544456958771,0.895134508609772,-1.1982239484787,-1.74568843841553,0.787327408790588,1,0.352969110012054,-0.584801614284515,0,0.659963309764862,-0.30700272321701,-0.749680459499359,-0.423202693462372,0.718110501766205,1.43972909450531,0.860064625740051,1,"SE32"
"Ursus_arctos",4505000,4335000,1992,"ROVBASE",-1.13700079917908,2.12401723861694,-0.612702608108521,1.84420704841614,0.680640876293182,-1.1982239484787,-1.74568843841553,-1.5825537443161,1,0.973576426506042,-0.633792281150818,0,0.881517648696899,-0.63505345582962,-0.749680459499359,1.0234626531601,0.220031559467316,1.54752659797668,0.375116050243378,1,"SE32"
"Ursus_arctos",4565000,4345000,1992,"ROVBASE",-2.05389142036438,1.2359824180603,-0.463844627141953,1.60214829444885,0.880105376243591,-1.1982239484787,-1.7456887960434,-1.58255302906036,1,0.464772433042526,-1.1681444644928,0,0.853001832962036,-2.28625798225403,-0.749680459499359,-0.423202693462372,0.192030712962151,1.8406149148941,0.267632842063904,1,"SE32"
"Ursus_arctos",4345000,4345000,1992,"ROVBASE",-0.983806610107422,0.904658794403076,0.147900387644768,1.50060200691223,0.738349795341492,-1.1982239484787,-1.41241562366486,-1.58255314826965,1,0.15481099486351,0.396207064390182,0,0.930650591850281,0.176937326788902,-0.749680459499359,1.4732893705368,1.31099724769592,2.06141400337219,1.43630111217499,1,"NO02"
"Ursus_arctos",4515000,4345000,1992,"ROVBASE",-2.05389142036438,1.92496764659882,-2.23092865943909,1.53524017333984,0.797005832195282,-1.1982239484787,-1.74568843841553,-1.58255314826965,1,0.475377351045609,-0.818439483642578,0,0.899162590503693,-2.28625798225403,-0.749680459499359,1.52155244350433,0.287995874881744,2.27766680717468,0.275157749652863,1,"SE32"
"Ursus_arctos",4505000,4355000,1992,"ROVBASE",-2.05389142036438,2.22356343269348,-2.23092865943909,1.71152997016907,0.62895131111145,-1.1982239484787,-1.74568843841553,-1.58255302906036,1,1.12852370738983,-0.883697509765625,0,0.883411586284637,-0.861287176609039,1.48765122890472,1.66836559772491,0.261972069740295,2.48813009262085,0.273260712623596,1,"SE32"
"Ursus_arctos",4575000,4555000,1992,"ROVBASE",-0.624528646469116,1.285799741745,-0.145361959934235,1.62229692935944,0.620917916297913,-1.1982239484787,-1.62907004356384,-1.58255350589752,1,-0.612360835075378,0.493187129497528,0,1.22074568271637,-0.467449754476547,-0.749680459499359,1.0234626531601,-0.314563065767288,1.36721920967102,-0.299724727869034,1,"SE32"
"Ursus_arctos",4615000,4555000,1992,"ROVBASE",-2.05389142036438,1.210857629776,-2.23092865943909,1.17577862739563,0.944655060768127,-1.1982239484787,-1.62728190422058,-1.58255326747894,1,-0.0780106037855148,-0.68828558921814,0,0.764036536216736,-0.767595112323761,-0.749680459499359,-0.423202693462372,-0.0917180329561234,1.03840029239655,-0.0242664907127619,1,"SE32"
"Ursus_arctos",4585000,4575000,1992,"ROVBASE",-2.05389142036438,1.6757560968399,-2.23092865943909,1.45087945461273,0.791361093521118,-1.1982239484787,-1.62906992435455,-1.58255314826965,1,-0.0963952392339706,0.258893758058548,0,1.04627442359924,-0.629357635974884,-0.749680459499359,1.17454326152802,0.0198633372783661,1.23499643802643,0.00939024891704321,1,"SE32"
"Ursus_arctos",4615000,4575000,1992,"ROVBASE",-0.318683803081512,0.0148971099406481,-2.23092865943909,1.26567268371582,0.748871147632599,-1.1982239484787,-1.62906992435455,-1.58255314826965,1,0.642780840396881,-0.255070954561234,0,1.02944600582123,0.0497769229114056,-0.749680459499359,-0.423202693462372,-0.450846195220947,1.5530606508255,-0.405765354633331,1,"SE32"
"Ursus_arctos",4575000,4575000,1992,"ROVBASE",-2.05389142036438,1.90524041652679,-2.23092865943909,1.32378005981445,0.672500967979431,-1.1982239484787,-1.62907004356384,-1.58255314826965,1,-0.463303416967392,0.376402378082275,0,0.694705963134766,-2.28625798225403,-0.749680459499359,-0.423202693462372,0.336694598197937,-0.54976087808609,0.443899571895599,1,"SE32"
"Ursus_arctos",4585000,4595000,1992,"ROVBASE",-0.859333753585815,1.85067641735077,-2.23092865943909,1.54957926273346,0.924330711364746,-1.1982239484787,-1.62919735908508,-1.58255326747894,1,-0.36799418926239,0.0606555752456188,0,0.889040648937225,-0.767595112323761,-0.749680459499359,1.35189032554626,-0.445638000965118,0.694857716560364,-0.423028439283371,1,"SE32"
"Ursus_arctos",4545000,4625000,1992,"ROVBASE",-0.799386620521545,2.09284067153931,-0.280835628509521,1.93145966529846,0.260236173868179,-1.1982239484787,-1.62907004356384,-1.58255255222321,1,0.434829473495483,0.544491827487946,0,1.28302145004272,-2.28625798225403,-0.749680459499359,2.03152537345886,0.829079747200012,2.4451048374176,0.800191640853882,1,"SE32"
"Ursus_arctos",4605000,4635000,1992,"ROVBASE",-2.05389142036438,1.1855902671814,-2.23092865943909,2.11068058013916,0.61087954044342,-1.1982239484787,-1.7195897102356,-0.0905459523200989,1,-0.00870052166283131,-0.590198218822479,0,0.702183365821838,-2.28625798225403,-0.749680459499359,-0.423202693462372,-0.389757215976715,1.17712223529816,-0.363726139068604,1,"SE33"
"Ursus_arctos",4745000,4685000,1992,"ROVBASE",-2.05389142036438,0.661938011646271,-0.173799768090248,1.72230362892151,0.936992228031158,-1.1982239484787,-1.35858142375946,-1.58238756656647,1,0.580733060836792,-0.650669753551483,0,0.468682825565338,-2.28625798225403,-0.749680459499359,-0.423202693462372,-0.0139326471835375,-0.54976087808609,0.162906885147095,1,"SE33"
"Ursus_arctos",4715000,4685000,1992,"ROVBASE",-2.05389142036438,1.44807088375092,-2.23092865943909,1.56912934780121,0.907639980316162,-1.1982239484787,-1.40248537063599,-1.58255553245544,1,1.58324956893921,-1.21712243556976,0,0.691948652267456,-2.28625798225403,-0.749680459499359,-0.423202693462372,-0.318737775087357,1.40246915817261,-0.280568599700928,1,"SE33"
"Ursus_arctos",4635000,4685000,1992,"ROVBASE",-2.05389142036438,1.36835956573486,-2.23092865943909,1.33925211429596,0.912029266357422,-1.1982239484787,-1.76587820053101,-1.5825526714325,1,0.341025441884995,-0.0364074148237705,0,0.533188164234161,-0.292746484279633,-0.749680459499359,-0.423202693462372,1.10606241226196,-0.54976087808609,1.75143122673035,1,"SE33"
"Ursus_arctos",4605000,4685000,1992,"ROVBASE",-2.05389142036438,2.23273229598999,-2.23092865943909,1.36886787414551,0.949705243110657,-1.1982239484787,-1.75907373428345,-1.58255243301392,1,1.12046420574188,-1.5539356470108,0,-0.130856782197952,-0.535030543804169,-0.749680459499359,-0.423202693462372,-0.310473024845123,-0.54976087808609,-0.23549011349678,1,"SE33"
"Ursus_arctos",4595000,4755000,1992,"ROVBASE",-0.480046570301056,2.67714476585388,-0.346014589071274,1.30099582672119,0.674394190311432,-1.1982239484787,-1.96847009658813,-0.363991916179657,1,-0.590047478675842,0.943822681903839,0,1.08968985080719,-0.044605266302824,-0.749680459499359,1.16831076145172,1.17471826076508,2.07871508598328,1.17832982540131,1,"SE33"
"Ursus_arctos",4695000,4775000,1992,"ROVBASE",-2.05389142036438,1.36293280124664,-2.23092865943909,1.93372368812561,0.766362071037292,-1.1982239484787,-2.05049896240234,-1.58255302906036,1,0.10859402269125,-0.732044160366058,0,0.497052818536758,-0.436113387346268,-0.749680459499359,-0.423202693462372,-0.190277546644211,1.16614627838135,-0.157276719808578,1,"SE33"
"Ursus_arctos",4825000,4805000,1992,"ROVBASE",-0.376550912857056,0.764984846115112,-0.0255326721817255,1.02206659317017,0.968529224395752,-1.1982239484787,-0.955624282360077,-1.58255338668823,1,1.31963109970093,-1.55369448661804,0,0.607843995094299,-0.584541380405426,-0.749680459499359,-0.423202693462372,-0.0779517814517021,1.16614627838135,-0.024568323045969,1,"SE33"
"Ursus_arctos",4785000,4825000,1992,"ROVBASE",-2.05389142036438,1.58466041088104,-2.23092865943909,1.95873665809631,0.761315524578094,-1.1982239484787,-2.01430630683899,-1.58255314826965,1,0.493016630411148,-0.806781888008118,0,0.609677493572235,-2.28625798225403,-0.749680459499359,-0.423202693462372,0.0121452808380127,1.26249611377716,0.0747511461377144,1,"SE33"
"Ursus_arctos",4665000,4855000,1992,"ROVBASE",-2.05389142036438,2.49079489707947,-2.23092865943909,1.79139959812164,0.625292718410492,-1.1982239484787,-2.04936575889587,-1.58255255222321,1,-0.394833952188492,-0.00815506838262081,0,0.866227328777313,-2.28625798225403,1.30973827838898,-0.423202693462372,-0.255984872579575,1.92932772636414,-0.220325663685799,1,"SE33"
"Ursus_arctos",4715000,4875000,1992,"ROVBASE",-2.05389142036438,2.06295132637024,-2.23092865943909,1.58194446563721,0.979390144348145,-1.1982239484787,-2.01426911354065,-1.58255314826965,1,0.412634283304214,-0.534084975719452,0,0.196263059973717,-2.28625798225403,-0.749680459499359,-0.423202693462372,-0.214547738432884,-0.54976087808609,-0.194822311401367,1,"SE33"
"Ursus_arctos",4695000,4885000,1992,"ROVBASE",-2.05389142036438,2.38512516021729,-2.23092865943909,1.38335943222046,0.774437487125397,-1.1982239484787,-2.01430630683899,-1.58255314826965,1,0.377922564744949,-0.234089642763138,0,0.67857837677002,-2.28625798225403,-0.749680459499359,1.730593085289,0.485255807638168,1.57360398769379,0.522978544235229,1,"SE33"
"Ursus_arctos",4845000,4955000,1992,"ROVBASE",-2.05389142036438,1.35334539413452,-2.23092865943909,2.02433753013611,0.714414536952972,-1.1982239484787,-1.7509765625,-1.58255290985107,1,-0.849483847618103,-1.06844735145569,0,0.477343618869781,-2.28625798225403,-0.749680459499359,1.17454326152802,-0.420694291591644,1.59291303157806,-0.33464851975441,1,"SE33"
"Ursus_arctos",4835000,4965000,1992,"ROVBASE",-2.05389142036438,1.46671152114868,-2.23092865943909,1.75180959701538,0.803598523139954,-1.1982239484787,-1.67186772823334,-0.160766273736954,1,1.42646193504333,-1.03557848930359,0,0.830991506576538,-0.381143093109131,-0.749680459499359,1.0234626531601,-0.275187104940414,1.63110709190369,-0.231454983353615,1,"SE33"
"Ursus_arctos",4765000,4975000,1992,"ROVBASE",-2.05389142036438,1.51555025577545,-2.23092865943909,2.47410297393799,0.126047104597092,-1.1982239484787,-1.6422346830368,-1.58255326747894,1,-0.627103745937347,-0.770825266838074,0,0.474549233913422,-2.28625798225403,-0.749680459499359,0.778723418712616,-0.172840625047684,0.911079049110413,-0.120296277105808,1,"SE33"
"Ursus_arctos",4645000,4965000,1992,"ROVBASE",-0.674574196338654,2.57599020004272,-2.23092865943909,0.951639890670776,0.311990112066269,-0.115644849836826,-1.87231123447418,0.559835135936737,1,0.0683066621422768,0.852952301502228,0,0.784047961235046,-0.3340083360672,-0.749680459499359,1.69739294052124,1.24100124835968,2.09518551826477,1.27321088314056,1,"SE33"
"Ursus_arctos",4885000,5005000,1992,"ROVBASE",-2.05389142036438,1.08339309692383,-0.612702608108521,1.93323969841003,0.554805994033813,-1.1982239484787,-1.74890220165253,-1.58255279064178,1,0.258289456367493,-0.477657496929169,0,0.856048107147217,-2.28625798225403,-0.749680459499359,0.778723418712616,-0.217974737286568,2.46349453926086,-0.180547088384628,1,"SE33"
"Ursus_arctos",4835000,5005000,1992,"ROVBASE",-2.05389142036438,0.539971530437469,-2.23092865943909,2.19796943664551,0.421844452619553,-1.1982239484787,-1.66372740268707,-1.58255290985107,1,-0.845234274864197,-0.444084823131561,0,0.240189075469971,-2.28625798225403,-0.749680459499359,-0.423202693462372,-0.282809317111969,1.62282228469849,-0.178053259849548,1,"SE33"
"Ursus_arctos",4515000,4125000,1993,"ROVBASE",-8.93470423761755e-05,-0.105631589889526,0.00493292696774006,1.181187748909,0.848292827606201,-1.1982239484787,-0.703124463558197,0.866425156593323,1,1.29121744632721,-1.1564108133316,0,0.380410432815552,-0.117698542773724,-0.749680459499359,-0.423202693462372,0.268381029367447,0.820408761501312,0.37353515625,1,"SE31"
"Ursus_arctos",4435000,4195000,1993,"ROVBASE",-2.05389142036438,1.32880425453186,-0.463844627141953,1.38099563121796,1.17956221103668,-1.1982239484787,-0.917312145233154,-0.654641151428223,1,1.87086749076843,-1.95969450473785,0,0.132843047380447,-0.468866944313049,-0.749680459499359,-0.423202693462372,-0.281378835439682,-0.54976087808609,-0.279197186231613,1,"NO02"
"Ursus_arctos",4545000,4225000,1993,"ROVBASE",-1.28455519676208,1.28393769264221,-2.23092865943909,1.14899516105652,1.39745235443115,-1.1982239484787,-0.895252525806427,-1.5825537443161,1,1.78759837150574,-1.99550545215607,0,0.22295019030571,-2.28625798225403,-0.749680459499359,-0.423202693462372,0.122063480317593,0.825840294361115,0.276762336492538,1,"SE31"
"Ursus_arctos",4615000,4235000,1993,"ROVBASE",-2.05389142036438,1.65228116512299,-0.463844627141953,0.814483821392059,1.62948799133301,-1.1982239484787,-0.967818677425385,-1.58255279064178,1,1.89682924747467,-1.86503648757935,0,-0.105595402419567,-2.28625798225403,-0.749680459499359,-0.423202693462372,-0.0301796514540911,1.03772866725922,0.0342690944671631,1,"SE31"
"Ursus_arctos",4565000,4235000,1993,"ROVBASE",-0.140489146113396,0.192682430148125,0.0864147990942001,0.629648745059967,0.780211389064789,-1.1982239484787,-0.735548317432404,0.818296015262604,1,0.31535679101944,0.365528851747513,0,0.636814773082733,-0.994065582752228,-0.749680459499359,-0.423202693462372,-0.492644637823105,-0.54976087808609,-0.462589681148529,1,"SE31"
"Ursus_arctos",4595000,4265000,1993,"ROVBASE",-2.05389142036438,1.88566708564758,-2.23092865943909,1.47802722454071,0.949705243110657,-1.1982239484787,-1.02285277843475,-1.58255481719971,1,1.03865206241608,-1.84467720985413,0,0.241060584783554,-2.28625798225403,-0.749680459499359,-0.423202693462372,-0.218092560768127,1.20421743392944,-0.128315627574921,1,"SE31"
"Ursus_arctos",4515000,4265000,1993,"ROVBASE",-2.05389142036438,2.10319900512695,-2.23092865943909,1.92750263214111,0.79533714056015,-1.1982239484787,-1.70760416984558,-1.58255350589752,1,0.782435774803162,-1.43071603775024,0,-0.221064805984497,-2.28625798225403,-0.749680459499359,-0.423202693462372,0.214052185416222,1.04320001602173,0.312059164047241,1,"SE31"
"Ursus_arctos",4575000,4275000,1993,"ROVBASE",-2.05389142036438,2.03653907775879,-2.23092865943909,1.51101875305176,1.00966620445251,-1.1982239484787,-1.16517615318298,-1.11694669723511,1,1.726921916008,-1.99685108661652,0,0.451818257570267,-2.28625798225403,-0.749680459499359,-0.423202693462372,-0.179140269756317,1.48888456821442,-0.148376435041428,1,"SE31"
"Ursus_arctos",4605000,4285000,1993,"ROVBASE",-2.05389142036438,1.82387375831604,-2.23092865943909,1.08218860626221,1.02941536903381,-1.1982239484787,-1.08413898944855,-1.04937696456909,1,0.942520260810852,-1.41155278682709,0,0.503343522548676,-2.28625798225403,-0.749680459499359,-0.423202693462372,0.0355477705597878,1.40730631351471,0.139890715479851,1,"SE31"
"Ursus_arctos",4475000,4275000,1993,"ROVBASE",-2.05389142036438,2.37662410736084,-2.23092865943909,1.85090684890747,0.687121391296387,-1.1982239484787,-1.70607650279999,0.39935240149498,1,0.475084275007248,-1.12340044975281,0,0.519055902957916,-2.28625798225403,-0.749680459499359,1.42142534255981,0.328249454498291,2.42815351486206,0.323706209659576,1,"SE31"
"Ursus_arctos",4525000,4285000,1993,"ROVBASE",-2.05389142036438,2.29967856407166,-2.23092865943909,2.09803199768066,0.577703773975372,-1.1982239484787,-1.71346712112427,0.701142847537994,1,0.756174981594086,-1.37014472484589,0,0.823687851428986,-2.28625798225403,-0.749680459499359,-0.423202693462372,0.0644983872771263,1.62214136123657,0.0729933232069016,1,"SE31"
"Ursus_arctos",4585000,4295000,1993,"ROVBASE",-2.05389142036438,2.2216911315918,-2.23092865943909,1.4320011138916,1.1887321472168,-1.1982239484787,-1.18819105625153,-1.52390551567078,1,1.56003046035767,-1.66917443275452,0,0.246981516480446,-2.28625798225403,0.487944811582565,-0.423202693462372,-0.26265749335289,0.980419158935547,-0.216448575258255,1,"SE31"
"Ursus_arctos",4515000,4315000,1993,"ROVBASE",-2.05389142036438,1.99245941638947,-2.23092865943909,2.00174188613892,0.712588906288147,-1.1982239484787,-1.74770140647888,-1.58255219459534,1,0.143998622894287,-0.540802121162415,0,0.72403085231781,-2.28625798225403,-0.749680459499359,-0.423202693462372,-0.22474367916584,0.980419158935547,-0.188459321856499,1,"SE32"
"Ursus_arctos",4595000,4345000,1993,"ROVBASE",-2.05389142036438,1.87695956230164,-2.23092865943909,1.14430129528046,1.19106471538544,-1.1982239484787,-1.63230955600739,0.619967818260193,1,1.43415176868439,-1.8327409029007,0,0.398839771747589,-0.862688660621643,-0.749680459499359,-0.423202693462372,0.304702609777451,1.08624994754791,0.309898376464844,1,"SE32"
"Ursus_arctos",4505000,4345000,1993,"ROVBASE",-1.28831779956818,2.15572810173035,-2.23092865943909,1.68543016910553,0.840177595615387,-1.1982239484787,-1.74770140647888,-1.58255231380463,1,0.0229345355182886,-0.272829532623291,0,0.59494423866272,-2.28625798225403,-0.749680459499359,1.41514945030212,0.17940953373909,2.2197892665863,0.323188483715057,1,"SE32"
"Ursus_arctos",4545000,4345000,1993,"ROVBASE",-0.685137987136841,0.90223217010498,-0.248025342822075,1.64800465106964,1.01542925834656,-1.1982239484787,-1.74773144721985,-1.53967118263245,1,0.748281896114349,-0.917367935180664,0,0.55545711517334,-2.28625798225403,-0.749680459499359,-0.423202693462372,0.402808785438538,1.53043365478516,0.514813363552094,1,"SE32"
"Ursus_arctos",4485000,4355000,1993,"ROVBASE",-2.05389142036438,2.54574060440063,-2.23092865943909,1.76168119907379,0.756072461605072,-1.1982239484787,-1.74770140647888,-1.58255434036255,1,0.450292438268661,-0.742729485034943,0,0.614594280719757,-2.28625798225403,-0.749680459499359,-0.423202693462372,0.36784952878952,2.23896718025208,0.386527061462402,1,"SE32"
"Ursus_arctos",4455000,4375000,1993,"ROVBASE",-0.721073389053345,2.46325373649597,-0.161390244960785,1.85044205188751,0.855564415454865,-1.1982239484787,-1.74770140647888,-1.58255231380463,1,0.871504247188568,-0.84163898229599,0,0.561011672019958,-2.28625798225403,-0.749680459499359,-0.423202693462372,0.394229292869568,1.56738710403442,0.368926912546158,1,"SE32"
"Ursus_arctos",4645000,4465000,1993,"ROVBASE",-0.229473769664764,0.410128057003021,0.0884888917207718,0.629648745059967,1.0047994852066,-1.1982239484787,-1.36452579498291,-1.57449924945831,1,0.499672919511795,-0.935191869735718,0,0.69621479511261,-0.141351774334908,-0.749680459499359,-0.423202693462372,0.719724476337433,0.481079488992691,0.805432081222534,1,"SE32"
"Ursus_arctos",4595000,4545000,1993,"ROVBASE",-0.603127241134644,0.196633249521255,0.0420003458857536,1.40764772891998,0.739941656589508,-1.1982239484787,-1.63432371616364,-1.50996291637421,1,0.937158107757568,-0.508600771427155,0,0.680673956871033,-0.408907771110535,-0.749680459499359,-0.423202693462372,-0.174613744020462,0.820408761501312,-0.0636396259069443,1,"SE32"
"Ursus_arctos",4585000,4555000,1993,"ROVBASE",-0.893674731254578,1.22374153137207,-2.23092865943909,1.08579087257385,0.684706628322601,-1.1982239484787,-1.63400232791901,-1.58255326747894,1,0.424822181463242,-0.299880266189575,0,0.914257884025574,-0.358158826828003,-0.749680459499359,-0.423202693462372,0.00822345539927483,1.03772866725922,0.0742255821824074,1,"SE32"
"Ursus_arctos",4605000,4555000,1993,"ROVBASE",-2.05389142036438,1.13223171234131,-2.23092865943909,1.43208301067352,0.639238476753235,-1.1982239484787,-1.63249742984772,-1.58255326747894,1,-0.159802839159966,-0.723421156406403,0,0.939972698688507,-0.161058664321899,-0.749680459499359,-0.423202693462372,0.0354801975190639,-0.54976087808609,0.215369343757629,1,"SE32"
"Ursus_arctos",4625000,4565000,1993,"ROVBASE",-2.05389142036438,1.24668669700623,-2.23092865943909,1.40251505374908,0.817023873329163,-1.1982239484787,-1.63399386405945,-1.58255326747894,1,0.750864088535309,-0.351288944482803,0,0.857872188091278,-0.275314599275589,-0.749680459499359,-0.423202693462372,-0.17054907977581,1.41805708408356,-0.147060334682465,1,"SE32"
"Ursus_arctos",4615000,4565000,1993,"ROVBASE",-2.05389142036438,1.10276222229004,-2.23092865943909,1.42008602619171,0.810270071029663,-1.1982239484787,-1.63354957103729,-1.58255326747894,1,-0.174505367875099,-0.806471586227417,0,0.691622138023376,-0.696123898029327,-0.749680459499359,-0.423202693462372,-0.362958341836929,0.980419158935547,-0.313525706529617,1,"SE32"
"Ursus_arctos",4565000,4575000,1993,"ROVBASE",-2.05389142036438,1.94976353645325,-2.23092865943909,1.17413580417633,0.902762711048126,-1.1982239484787,-1.62749755382538,-1.58255302906036,1,0.0285270530730486,-0.651890933513641,0,-0.0389891639351845,-2.28625798225403,0.847057521343231,-0.423202693462372,0.272890597581863,0.825840294361115,0.328599005937576,1,"SE32"
