﻿Worm,Treatment,Parent.No,F2.Treat,G.Parent.No,F1.Treat,G.G.Parent.No,F0.Treat,Worm.Order,Lineage,Block,Set Up,Death.Date,Cause,Death,Observed,Matricide,NA.Start,Total.Rep,1,2,3,4,5,6,7,8
37,AL,74,AL,,AL,,AL(FO),66,AL(FO)-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,233,39,98,86,10,0,0,0,0
38,TF,92,AL,,AL,,AL,78,AL-AL-AL-TF,3,12-Feb,14-Feb,L,2,0,0,,4,4,0,,,,,,
39,AL,37,AL,,AL,,AL(FO),37,AL(FO)-AL-AL-AL,3,12-Feb,16-Feb,L,4,0,0,,205,50,82,73,,,,,
40,AL,36,AL,,AL,,AL,18,AL-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,175,38,58,70,8,1,0,0,0
41,TF,1,AL,,AL,,AL,7,AL-AL-AL-TF,3,12-Feb,28-Feb,D,16,1,0,,110,5,3,17,48,33,4,0,0
42,AL,35,AL,,AL,,AL(FO),16,AL(FO)-AL-AL-AL,3,12-Feb,26-Feb,D,14,1,0,,264,72,101,62,19,7,3,0,0
43,AL,53,AL,,AL,,AL,8,AL-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,254,50,123,60,10,4,7,0,0
44,AL,43,AL,,AL,,AL,25,AL-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,290,57,115,88,29,1,0,0,0
45,AL,12,AL,,AL,,AL(FO),72,AL(FO)-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,261,42,91,82,26,14,5,1,0
46,AL,22,AL,,AL,,AL,60,AL-AL-AL-AL,3,12-Feb,23-Feb,M,11,1,1,,269,54,111,88,5,9,1,0,1
47,AL,109,AL,,AL,,AL(FO),49,AL(FO)-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,248,39,120,71,14,1,3,0,0
48,TF,5,AL,,AL,,AL,56,AL-AL-AL-TF,3,12-Feb,28-Feb,D,16,1,0,,170,4,7,15,42,75,23,2,2
49,AL,24,AL,,AL,,AL(FO),17,AL(FO)-AL-AL-AL,3,12-Feb,27-Feb,D,15,1,0,,278,69,116,84,6,1,2,0,0
50,TF,72,AL,,AL,,AL,3,AL-AL-AL-TF,3,12-Feb,28-Feb,D,16,1,0,,175,6,4,12,49,76,13,10,5
51,AL,29,AL,,AL,,AL,36,AL-AL-AL-AL,3,12-Feb,26-Feb,D,14,1,0,,241,46,104,76,13,0,2,0,0
52,TF,22,AL,,AL,,AL,60,AL-AL-AL-TF,3,12-Feb,13-Feb,L,1,0,0,,NA,,,,,,,,
53,AL,98,AL,,AL,,AL(FO),45,AL(FO)-AL-AL-AL,3,12-Feb,27-Feb,D,15,1,0,,217,62,115,38,1,1,0,0,0
54,AL,57,AL,,AL,,AL(FO),70,AL(FO)-AL-AL-AL,3,12-Feb,24-Feb,D,12,1,0,,246,47,88,70,16,23,2,0,0
55,AL,63,AL,,AL,,AL,51,AL-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,290,50,110,100,11,10,5,4,0
56,TF,94,AL,,AL,,AL,31,AL-AL-AL-TF,3,12-Feb,13-Feb,L,1,0,0,,NA,,,,,,,,
57,TF,16,AL,,AL,,AL,2,AL-AL-AL-TF,3,12-Feb,15-Feb,M,3,1,1,,25,6,8,11,,,,,
58,TF,9,AL,,AL,,AL,43,AL-AL-AL-TF,3,12-Feb,13-Feb,L,1,0,0,,NA,,,,,,,,
59,AL,60,AL,,AL,,AL(FO),38,AL(FO)-AL-AL-AL,3,12-Feb,25-Feb,D,13,1,0,,263,52,112,83,13,2,1,0,0
60,AL,8,AL,,AL,,AL,50,AL-AL-AL-AL,3,12-Feb,15-Feb,L,3,0,0,,193,29,104,60,,,,,
61,TF,31,AL,,AL,,AL,47,AL-AL-AL-TF,3,12-Feb,27-Feb,D,15,1,0,,107,9,4,9,31,50,3,0,1
62,AL,9,AL,,AL,,AL,43,AL-AL-AL-AL,3,12-Feb,26-Feb,D,14,1,0,,246,71,100,58,15,1,1,0,0
63,AL,45,AL,,AL,,AL,19,AL-AL-AL-AL,3,12-Feb,22-Feb,M,10,1,1,,214,53,56,76,24,4,1,0,0
64,AL,106,AL,,AL,,AL,4,AL-AL-AL-AL,3,12-Feb,22-Feb,D,10,1,0,,232,57,125,47,3,0,0,0,0
65,AL,102,AL,,AL,,AL(FO),54,AL(FO)-AL-AL-AL,3,12-Feb,24-Feb,D,12,1,0,,231,49,123,42,12,3,2,0,0
66,TF,43,AL,,AL,,AL,25,AL-AL-AL-TF,3,12-Feb,26-Feb,D,14,1,0,,116,4,7,9,38,51,6,1,0
67,AL,90,AL,,AL,,AL(FO),48,AL(FO)-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,189,42,102,27,12,5,1,0,0
68,AL,71,AL,,AL,,AL(FO),63,AL(FO)-AL-AL-AL,3,12-Feb,25-Feb,D,13,1,0,,248,46,136,58,7,1,0,0,0
69,TF,82,AL,,AL,,AL,10,AL-AL-AL-TF,3,12-Feb,29-Feb,D,17,1,0,,109,1,4,14,45,41,2,2,0
70,TF,40,AL,,AL,,AL,65,AL-AL-AL-TF,3,12-Feb,28-Feb,D,16,1,0,,165,0,4,18,55,62,20,6,0
71,AL,101,AL,,AL,,AL(FO),12,AL(FO)-AL-AL-AL,3,12-Feb,20-Feb,M,8,1,1,,223,47,106,53,3,9,3,0,2
72,AL,5,AL,,AL,,AL,56,AL-AL-AL-AL,3,12-Feb,24-Feb,D,12,1,0,,189,4,116,33,33,2,1,0,0
73,AL,110,AL,,AL,,AL(FO),9,AL(FO)-AL-AL-AL,3,12-Feb,24-Feb,D,12,1,0,,235,38,131,62,4,0,0,0,0
74,AL,81,AL,,AL,,AL,42,AL-AL-AL-AL,3,12-Feb,26-Feb,D,14,1,0,,223,0,64,95,60,4,0,0,0
75,TF,47,AL,,AL,,AL,24,AL-AL-AL-TF,3,12-Feb,13-Feb,L,1,0,0,,NA,,,,,,,,
76,AL,41,AL,,AL,,AL,71,AL-AL-AL-AL,3,12-Feb,21-Feb,M,9,1,1,,237,63,121,37,4,4,0,1,7
77,AL,47,AL,,AL,,AL,24,AL-AL-AL-AL,3,12-Feb,24-Feb,D,12,1,0,,286,60,121,71,26,6,1,1,0
78,AL,89,AL,,AL,,AL(FO),53,AL(FO)-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,0,0,0,0,0,0,0,0,0
79,AL,105,AL,,AL,,AL(FO),1,AL(FO)-AL-AL-AL,3,12-Feb,24-Feb,D,12,1,0,,261,29,116,71,41,3,1,0,0
80,TF,46,AL,,AL,,AL,14,AL-AL-AL-TF,3,12-Feb,27-Feb,D,15,1,0,,171,8,4,12,33,63,33,17,1
81,AL,76,AL,,AL,,AL(FO),6,AL(FO)-AL-AL-AL,3,12-Feb,25-Feb,D,13,1,0,,291,65,121,96,8,NA,1,0,0
82,TF,59,AL,,AL,,AL,77,AL-AL-AL-TF,3,12-Feb,28-Feb,D,16,1,0,,143,5,6,14,32,72,12,2,0
83,AL,108,AL,,AL,,AL,11,AL-AL-AL-AL,3,12-Feb,21-Feb,M,9,1,1,,247,49,131,55,5,7,0,0,0
84,AL,20,AL,,AL,,AL(FO),67,AL(FO)-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,255,40,118,66,31,0,0,0,0
85,AL,59,AL,,AL,,AL,77,AL-AL-AL-AL,3,12-Feb,24-Feb,D,12,1,0,,225,35,98,66,23,2,1,0,0
86,TF,93,AL,,AL,,AL,32,AL-AL-AL-TF,3,12-Feb,13-Feb,D,1,1,0,,NA,,,,,,,,
87,TF,107,AL,,AL,,AL,59,AL-AL-AL-TF,3,12-Feb,27-Feb,D,15,1,0,,191,3,6,18,61,56,30,14,3
88,AL,26,AL,,AL,,AL(FO),44,AL(FO)-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,220,51,66,79,22,0,2,0,0
89,TF,41,AL,,AL,,AL,71,AL-AL-AL-TF,3,12-Feb,14-Feb,L,2,0,0,,5,5,,,,,,,
90,AL,1,AL,,AL,,AL,7,AL-AL-AL-AL,3,12-Feb,22-Feb,D,10,1,0,,320,62,116,54,81,6,0,1,0
91,TF,86,AL,,AL,,AL,13,AL-AL-AL-TF,3,12-Feb,27-Feb,D,15,1,0,,120,1,7,12,50,49,1,0,0
92,TF,77,AL,,AL,,AL,64,AL-AL-AL-TF,3,12-Feb,27-Feb,D,15,1,0,,140,2,3,13,38,70,11,1,2
93,AL,72,AL,,AL,,AL,3,AL-AL-AL-AL,3,12-Feb,24-Feb,D,12,1,0,,230,44,140,45,1,0,0,0,0
94,AL,56,AL,,AL,,AL(FO),15,AL(FO)-AL-AL-AL,3,12-Feb,28-Feb,D,16,1,0,,262,39,107,67,21,26,2,0,NA
95,TF,53,AL,,AL,,AL,8,AL-AL-AL-TF,3,12-Feb,18-Feb,D,6,1,0,,43,4,1,7,27,4,,,
96,AL,96,AL,,AL,,AL(FO),34,AL(FO)-AL-AL-AL,3,12-Feb,27-Feb,D,15,1,0,,221,60,112,44,4,0,1,0,0
97,TF,103,AL,,AL,,AL,30,AL-AL-AL-TF,3,12-Feb,15-Feb,M,3,1,1,,16,7,4,5,,,,,
98,AL,93,AL,,AL,,AL,32,AL-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,293,0,92,98,60,15,8,12,8
99,TF,91,AL,,AL,,AL,57,AL-AL-AL-TF,3,12-Feb,19-Feb,D,7,1,0,,44,3,7,3,20,11,0,,
100,AL,86,AL,,AL,,AL,13,AL-AL-AL-AL,3,12-Feb,25-Feb,D,13,1,0,,299,51,100,96,28,19,4,0,1
101,AL,58,AL,,AL,,AL,5,AL-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,267,59,112,78,12,1,4,1,0
102,TF,36,AL,,AL,,AL,18,AL-AL-AL-TF,3,12-Feb,27-Feb,D,15,1,0,,154,8,4,8,31,68,32,3,0
103,AL,23,AL,,AL,,AL,26,AL-AL-AL-AL,3,12-Feb,26-Feb,D,14,1,0,,256,51,123,68,12,2,0,0,0
104,AL,116,AL,,AL,,AL(FO),46,AL(FO)-AL-AL-AL,3,12-Feb,26-Feb,D,14,1,0,,238,44,104,79,10,1,0,0,0
105,AL,77,AL,,AL,,AL,64,AL-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,257,39,104,89,5,5,15,0,0
106,AL,44,AL,,AL,,AL,52,AL-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,295,66,121,89,18,1,0,0,0
107,AL,83,AL,,AL,,AL(FO),28,AL(FO)-AL-AL-AL,3,12-Feb,22-Feb,M,10,1,1,,226,50,122,48,4,1,0,0,1
108,TF,33,AL,,AL,,AL,23,AL-AL-AL-TF,3,12-Feb,28-Feb,D,16,1,0,,163,6,7,9,35,89,15,1,1
109,AL,31,AL,,AL,,AL,47,AL-AL-AL-AL,3,12-Feb,22-Feb,D,10,1,0,,270,53,127,84,5,1,0,0,0
110,TF,3,AL,,AL,,AL,27,AL-AL-AL-TF,3,12-Feb,29-Feb,D,17,1,0,,219,3,9,15,55,95,41,1,0
111,AL,38,AL,,AL,,AL(FO),40,AL(FO)-AL-AL-AL,3,12-Feb,25-Feb,M,13,1,1,,280,56,117,51,14,5,0,9,28
112,AL,119,AL,,AL,,AL(FO),69,AL(FO)-AL-AL-AL,3,12-Feb,24-Feb,D,12,1,0,,204,38,115,49,0,1,0,0,1
113,AL,82,AL,,AL,,AL,10,AL-AL-AL-AL,3,12-Feb,23-Feb,M,11,1,1,,275,52,111,86,20,3,1,0,2
114,AL,66,AL,,AL,,AL,22,AL-AL-AL-AL,3,12-Feb,13-Feb,L,1,0,0,,NA,,,,,,,,
115,AL,64,AL,,AL,,AL(FO),21,AL(FO)-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,251,46,122,76,4,1,0,1,1
116,AL,91,AL,,AL,,AL,57,AL-AL-AL-AL,3,12-Feb,23-Feb,D,11,1,0,,228,42,103,71,11,1,0,0,0
117,AL,19,AL,,AL,,AL(FO),62,AL(FO)-AL-AL-AL,3,12-Feb,22-Feb,M,10,1,1,,241,53,106,41,29,7,2,2,1
1,AL,66,AL,,AL,,TF(FO),52,TF(FO)-AL-AL-AL,3,14-Feb,22-Feb,M,8,1,1,,294,34,128,93,25,8,3,0,3
2,AL,13,AL,,AL,,TF(FO),36,TF(FO)-AL-AL-AL,3,14-Feb,26-Feb,D,12,1,0,,213,84,101,26,2,0,0,0,0
3,AL,26,AL,,AL,,TF(FO),70,TF(FO)-AL-AL-AL,3,14-Feb,17-Feb,M,3,1,1,,1,0,0,1,,,,,
4,AL,51,AL,,AL,,TF(FO),9,TF(FO)-AL-AL-AL,3,14-Feb,22-Feb,M,8,1,1,,237,62,116,33,16,0,3,0,7
5,AL,121,AL,,AL,,TF,61,TF-AL-AL-AL,3,14-Feb,26-Feb,D,12,1,0,,267,35,103,94,30,4,1,0,0
6,AL,103,AL,,AL,,TF(FO),37,TF(FO)-AL-AL-AL,3,14-Feb,27-Feb,D,13,1,0,,288,61,131,57,30,8,1,0,0
7,AL,61,AL,,AL,,TF(FO),50,TF(FO)-AL-AL-AL,3,14-Feb,24-Feb,D,10,1,0,,228,52,87,46,14,13,7,6,3
8,AL,44,AL,,AL,,TF,23,TF-AL-AL-AL,3,14-Feb,26-Feb,D,12,1,0,,249,56,111,77,5,0,0,0,0
9,AL,84,AL,,AL,,TF(FO),19,TF(FO)-AL-AL-AL,3,14-Feb,26-Feb,D,12,1,0,,277,44,125,89,4,15,0,0,0
10,AL,82,AL,,AL,,TF,15,TF-AL-AL-AL,3,14-Feb,26-Feb,D,12,1,0,,262,65,111,61,16,3,2,1,3
11,AL,86,AL,,AL,,TF(FO),78,TF(FO)-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,305,53,110,80,37,15,7,3,0
12,AL,7,AL,,AL,,TF(FO),31,TF(FO)-AL-AL-AL,3,14-Feb,24-Feb,D,10,1,0,,289,44,131,92,22,0,0,0,0
13,AL,64,AL,,AL,,TF,28,TF-AL-AL-AL,3,14-Feb,15-Feb,L,1,0,0,,NA,,,,,,,,
14,AL,118,AL,,AL,,TF,77,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,220,53,114,41,1,5,1,4,1
15,TF,25,AL,,AL,,TF,8,TF-AL-AL-TF,3,14-Feb,15-Feb,L,1,0,0,,NA,,,,,,,,
16,AL,96,AL,,AL,,TF(FO),57,TF(FO)-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,268,40,102,77,35,2,8,4,0
17,AL,78,AL,,AL,,TF(FO),34,TF(FO)-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,226,52,114,59,1,0,0,0,0
18,AL,88,AL,,AL,,TF,42,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,248,41,125,62,17,3,0,0,0
19,AL,14,AL,,AL,,TF(FO),54,TF(FO)-AL-AL-AL,3,14-Feb,24-Feb,D,10,1,0,,262,54,116,61,23,5,2,1,0
20,TF,67,AL,,AL,,TF,75,TF-AL-AL-TF,3,14-Feb,29-Feb,D,15,1,0,,156,0,6,16,53,39,41,1,0
21,AL,60,AL,,AL,,TF(FO),46,TF(FO)-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,250,27,96,87,39,1,0,0,0
22,AL,110,AL,,AL,,TF(FO),5,TF(FO)-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,286,22,121,101,34,5,2,1,0
22 F3,AL,22,AL,,AL,,TF(FO),79,TF(FO)-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,233,38,106,78,10,1,0,0,0
23,TF,81,AL,,AL,,TF,1,TF-AL-AL-TF,3,14-Feb,27-Feb,D,13,1,0,,127,1,0,12,37,55,6,7,9
24,AL,13b,AL,,AL,,TF(FO),64,TF(FO)-AL-AL-AL,3,14-Feb,24-Feb,D,10,1,0,,214,44,100,25,18,12,6,7,2
25,TF,74,AL,,AL,,TF,72,TF-AL-AL-TF,3,14-Feb,24-Feb,M,10,1,1,,211,0,0,13,46,57,50,33,12
26,TF,76,AL,,AL,,TF,27,TF-AL-AL-TF,3,14-Feb,16-Feb,L,2,0,0,,8,8,,,,,,,
27,TF,44,AL,,AL,,TF,23,TF-AL-AL-TF,3,14-Feb,15-Feb,L,1,0,0,,NA,,,,,,,,
28,TF,62,AL,,AL,,TF,66,TF-AL-AL-TF,3,14-Feb,16-Feb,L,2,0,0,,4,4,,,,,,,
29,AL,70,AL,,AL,,TF(FO),53,TF(FO)-AL-AL-AL,3,14-Feb,24-Feb,D,10,1,0,,253,61,111,50,23,7,1,0,0
30,TF,48,AL,,AL,,TF,38,TF-AL-AL-TF,3,14-Feb,29-Feb,D,15,1,0,,201,0,6,9,39,66,48,30,3
31,AL,36,AL,,AL,,TF(FO),43,TF(FO)-AL-AL-AL,3,14-Feb,26-Feb,D,12,1,0,,234,52,120,59,3,0,0,0,0
32,AL,114,AL,,AL,,TF(FO),39,TF(FO)-AL-AL-AL,3,14-Feb,26-Feb,D,12,1,0,,255,49,131,63,11,1,0,0,0
33,AL,67,AL,,AL,,TF,75,TF-AL-AL-AL,3,14-Feb,24-Feb,M,10,1,1,,235,52,116,30,23,3,0,6,5
34,TF,122,AL,,AL,,TF,74,TF-AL-AL-TF,3,14-Feb,16-Feb,L,2,0,0,,4,4,,,,,,,
35,TF,16,AL,,AL,,TF,44,TF-AL-AL-TF,3,14-Feb,15-Feb,L,1,0,0,,NA,,,,,,,,
36,AL,25,AL,,AL,,TF,8,TF-AL-AL-AL,3,14-Feb,24-Feb,D,10,1,0,,257,39,121,73,21,1,0,0,2
37,AL,69,AL,,AL,,TF(FO),33,TF(FO)-AL-AL-AL,3,14-Feb,26-Feb,D,12,1,0,,238,52,110,54,14,8,0,0,0
38,TF,10,AL,,AL,,TF,45,TF-AL-AL-TF,3,14-Feb,28-Feb,D,14,1,0,,156,6,9,9,36,56,33,6,1
39,AL,109,AL,,AL,,TF(FO),47,TF(FO)-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,262,51,121,81,7,2,0,0,0
40,AL,76,AL,,AL,,TF,27,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,282,51,121,88,18,1,2,1,0
41,AL,27,AL,,AL,,TF(FO),3,TF(FO)-AL-AL-AL,3,14-Feb,24-Feb,D,10,1,0,,225,61,109,27,12,8,1,0,7
42,TF,45,AL,,AL,,TF,2,TF-AL-AL-TF,3,14-Feb,28-Feb,D,14,1,0,,138,2,4,11,36,65,19,1,0
43,AL,105,AL,,AL,,TF(FO),71,TF(FO)-AL-AL-AL,3,14-Feb,22-Feb,M,8,1,1,,314,16,111,102,42,15,6,16,6
44,AL,106,AL,,AL,,TF,69,TF-AL-AL-AL,3,14-Feb,23-Feb,M,9,1,1,,241,35,112,76,8,9,0,1,0
45,AL,119,AL,,AL,,TF,12,TF-AL-AL-AL,3,14-Feb,24-Feb,D,10,1,0,,261,48,104,90,15,1,0,0,3
46,AL,15,AL,,AL,,TF,62,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,250,56,112,49,26,0,5,1,1
47,AL,16,AL,,AL,,TF,44,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,234,45,93,30,21,16,12,14,3
48,AL,81,AL,,AL,,TF,1,TF-AL-AL-AL,3,14-Feb,24-Feb,D,10,1,0,,237,53,98,81,4,0,0,1,0
49,AL,2,AL,,AL,,TF(FO),48,TF(FO)-AL-AL-AL,3,14-Feb,26-Feb,D,12,1,0,,255,46,124,49,31,2,3,0,0
50,AL,87,AL,,AL,,TF(FO),63,TF(FO)-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,246,51,100,56,21,15,3,0,0
51,TF,121,AL,,AL,,TF,61,TF-AL-AL-TF,3,14-Feb,15-Feb,L,1,0,0,,NA,,,,,,,,
52,TF,71,AL,,AL,,TF,4,TF-AL-AL-TF,3,14-Feb,17-Feb,M,3,1,1,,11,4,0,7,,,,,
53,AL,47,AL,,AL,,TF(FO),51,TF(FO)-AL-AL-AL,3,14-Feb,24-Feb,D,10,1,0,,253,44,100,67,28,12,2,0,0
54,TF,38,AL,,AL,,TF,76,TF-AL-AL-TF,3,14-Feb,15-Feb,L,1,0,0,,NA,,,,,,,,
55,AL,21,AL,,AL,,TF,20,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,268,61,101,72,23,8,2,1,0
56,AL,93,AL,,AL,,TF,13,TF-AL-AL-AL,3,14-Feb,24-Feb,D,10,1,0,,224,48,112,32,12,3,0,8,9
57,TF,19,AL,,AL,,TF,41,TF-AL-AL-TF,3,14-Feb,26-Feb,D,12,1,0,,173,5,3,11,48,46,52,8,0
58,TF,41,AL,,AL,,TF,10,TF-AL-AL-TF,3,14-Feb,29-Feb,D,15,1,0,,124,6,6,8,32,54,17,1,0
59,TF,90,AL,,AL,,TF,6,TF-AL-AL-TF,3,14-Feb,15-Feb,L,1,0,0,,NA,,,,,,,,
60,AL,113,AL,,AL,,TF(FO),21,TF(FO)-AL-AL-AL,3,14-Feb,24-Feb,M,10,1,1,,245,38,114,31,25,15,11,8,3
61,AL,57,AL,,AL,,TF,56,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,223,65,111,40,5,1,0,1,0
62,AL,52,AL,,AL,,TF(FO),24,TF(FO)-AL-AL-AL,3,14-Feb,27-Feb,D,13,1,0,,299,61,119,98,8,3,6,4,0
63,AL,112,AL,,AL,,TF(FO),18,TF(FO)-AL-AL-AL,3,14-Feb,25-Feb,M,11,1,1,,252,42,116,63,19,6,5,0,1
64,AL,90,AL,,AL,,TF,6,TF-AL-AL-AL,3,14-Feb,24-Feb,D,10,1,0,,235,47,122,43,13,10,0,0,0
65,AL,5,AL,,AL,,TF,73,TF-AL-AL-AL,3,14-Feb,26-Feb,D,12,1,0,,192,61,98,27,1,3,2,0,0
65 F3,AL,65,AL,,AL,,TF(FO),80,TF(FO)-AL-AL-AL,3,14-Feb,23-Feb,M,9,1,1,,234,47,110,57,10,6,2,2,0
