Population dynamics of T. castaneum,,,,,,,,,,,,,,,Cannibalism and fecundity assay,,,,,,,,,Key,
Number,Larval habitat,Adult habitat,Start,Stage,day 1,day 19,day 38,day 57,day 76,day 95,day 114,day 133,,,Number,Larval habitat,Adult habitat,Initial.eggs,Eggs.left,New.eggs,Pop,,,Number,Random number assignment for keeping track of populations. Number is different between the main experiment and the assay
43,W5,Oat,22-Jul,Adult,6,6,6,11,15,17,17,17,,,,,,,,,,,,,
44,Oat,W5,31-Jul,Adult,6,6,49,88,83,86,81,87,,,,,,,,,,,,,
45,W5,Oat,22-Jul,Adult,6,6,6,10,16,15,15,14,,,,,,,,,,,,,
46,Oat,Oat,31-Jul,Adult,6,6,6,6,6,12,12,12,,,,,,,,,,,,,
47,W5,W5,22-Jul,Adult,6,6,38,90,89,92,96,100,,,,,,,,,,,,,
48,Oat,W5,31-Jul,Adult,6,6,43,62,59,58,57,78,,,,,,,,,,,,,
49,W5,W5,22-Jul,Adult,6,6,47,78,78,91,94,107,,,,,,,,,,,,,
50,Oat,W5,1-Aug,Adult,6,5,28,86,84,83,83,83,,,,,,,,,,,,,
51,Oat,Oat,1-Aug,Adult,6,6,6,6,6,7,7,7,,,,,,,,,,,,,
52,Oat,W5,1-Aug,Adult,6,5,43,93,88,92,92,92,,,,,,,,,,,,,
53,W5,Oat,23-Jul,Adult,6,6,5,7,15,11,11,13,,,,,,,,,,,,,
54,Oat,Oat,1-Aug,Adult,6,6,6,6,6,7,7,7,,,,,,,,,,,,,
55,W5,Oat,23-Jul,Adult,6,6,6,18,25,24,23,25,,,,,,,,,,,,,
56,W5,Oat,23-Jul,Adult,6,6,6,18,10,10,10,18,,,,,,,,,,,,,
57,Oat,Oat,1-Aug,Adult,6,6,6,6,7,8,14,15,,,,,,,,,,,,,
58,W5,W5,23-Jul,Adult,6,6,81,142,141,138,136,137,,,,,,,,,,,,,
59,W5,W5,23-Jul,Adult,6,6,75,119,116,119,121,113,,,,,,,,,,,,,
60,W5,W5,23-Jul,Adult,6,6,92,155,153,154,151,153,,,,,,,,,,,,,
1,W5,Oat,19-Jul,Dead,0,0,0,4,1,0,0,1,,,,,,,,,,,,,
2,Oat,Oat,31-Jul,Dead,0,0,0,0,0,0,1,0,,,,,,,,,,,,,
3,W5,Oat,19-Jul,Dead,0,0,0,2,1,0,1,0,,,,,,,,,,,,,
4,Oat,W5,31-Jul,Dead,0,0,1,23,6,2,21,10,,,,,,,,,,,,,
5,W5,W5,19-Jul,Dead,0,0,0,10,2,1,8,2,,,,,,,,,,,,,
6,Oat,Oat,31-Jul,Dead,0,0,0,0,0,0,0,0,,,,,,,,,,,,,
7,W5,W5,19-Jul,Dead,0,1,0,12,2,2,26,3,,,,,,,,,,,,,
8,Oat,W5,31-Jul,Dead,0,0,0,34,5,1,24,15,,,,,,,,,,,,,
9,W5,W5,21-Jul,Dead,0,0,0,12,3,1,5,9,,,,,,,,,,,,,
10,W5,W5,21-Jul,Dead,0,0,1,12,1,1,5,8,,,,,,,,,,,,,
11,W5,W5,21-Jul,Dead,0,0,4,7,0,7,10,6,,,,,,,,,,,,,
12,Oat,Oat,31-Jul,Dead,0,0,0,0,0,1,1,0,,,,,,,,,,,,,
13,Oat,W5,31-Jul,Dead,0,1,3,37,4,7,22,24,,,,,,,,,,,,,
14,Oat,Oat,31-Jul,Dead,0,0,0,0,0,1,1,0,,,,,,,,,,,,,
15,Oat,W5,31-Jul,Dead,0,1,1,50,4,4,20,40,,,,,,,,,,,,,
16,W5,Oat,21-Jul,Dead,0,0,0,0,4,2,1,1,,,,,,,,,,,,,
17,Oat,Oat,31-Jul,Dead,0,0,0,0,1,0,0,1,,,,,,,,,,,,,
18,W5,Oat,21-Jul,Dead,0,0,0,1,4,1,0,0,,,,,,,,,,,,,
19,W5,Oat,21-Jul,Dead,0,0,1,0,2,2,1,2,,,,,,,,,,,,,
20,W5,Oat,21-Jul,Dead,0,1,0,5,4,1,0,1,,,,,,,,,,,,,
21,W5,W5,21-Jul,Dead,0,0,0,6,0,3,3,3,,,,,,,,,,,,,
22,Oat,Oat,1-Aug,Dead,0,0,0,0,0,3,0,0,,,,,,,,,,,,,
23,W5,Oat,23-Jul,Dead,0,1,0,1,3,1,2,1,,,,,,,,,,,,,
24,W5,Oat,23-Jul,Dead,0,0,0,0,11,0,0,0,,,,,,,,,,,,,
25,W5,Oat,23-Jul,Dead,0,0,1,0,2,0,0,1,,,,,,,,,,,,,
26,W5,W5,23-Jul,Dead,0,0,0,8,1,4,7,8,,,,,,,,,,,,,
27,W5,W5,23-Jul,Dead,0,0,3,18,1,6,20,9,,,,,,,,,,,,,
28,W5,W5,23-Jul,Dead,0,0,4,14,0,2,13,11,,,,,,,,,,,,,
29,Oat,W5,1-Aug,Dead,0,0,0,24,4,2,4,13,,,,,,,,,,,,,
30,Oat,Oat,1-Aug,Dead,0,0,0,0,0,1,1,0,,,,,,,,,,,,,
31,Oat,W5,1-Aug,Dead,0,0,1,17,3,5,5,7,,,,,,,,,,,,,
32,Oat,W5,31-Jul,Dead,0,0,1,45,1,6,19,17,,,,,,,,,,,,,
33,W5,W5,21-Jul,Dead,0,0,0,46,0,3,13,7,,,,,,,,,,,,,
34,Oat,Oat,31-Jul,Dead,0,0,0,0,0,0,0,0,,,,,,,,,,,,,
35,W5,W5,21-Jul,Dead,0,0,1,5,1,2,7,9,,,,,,,,,,,,,
36,W5,Oat,21-Jul,Dead,0,0,0,2,2,1,1,4,,,,,,,,,,,,,
37,W5,Oat,21-Jul,Dead,0,0,0,6,4,0,0,1,,,,,,,,,,,,,
38,Oat,Oat,31-Jul,Dead,0,0,0,0,0,0,0,0,,,,,,,,,,,,,
39,W5,W5,22-Jul,Dead,0,0,3,20,1,1,9,6,,,,,,,,,,,,,
40,W5,Oat,22-Jul,Dead,0,0,0,0,4,1,1,1,,,,,,,,,,,,,
41,W5,W5,22-Jul,Dead,0,0,0,13,2,2,6,6,,,,,,,,,,,,,
42,W5,Oat,22-Jul,Dead,0,0,0,0,6,2,1,0,,,,,,,,,,,,,
43,W5,Oat,22-Jul,Dead,0,0,0,2,9,0,0,2,,,,,,,,,,,,,
44,Oat,W5,31-Jul,Dead,0,0,1,43,6,7,8,12,,,,,,,,,,,,,
45,W5,Oat,22-Jul,Dead,0,0,0,0,2,1,0,1,,,,,,,,,,,,,
46,Oat,Oat,31-Jul,Dead,0,0,0,0,0,0,0,0,,,,,,,,,,,,,
47,W5,W5,22-Jul,Dead,0,0,1,35,1,2,10,9,,,,,,,,,,,,,
48,Oat,W5,31-Jul,Dead,0,0,2,44,5,3,17,18,,,,,,,,,,,,,
49,W5,W5,22-Jul,Dead,0,0,1,12,0,7,19,8,,,,,,,,,,,,,
50,Oat,W5,1-Aug,Dead,0,1,0,25,6,1,2,20,,,,,,,,,,,,,
51,Oat,Oat,1-Aug,Dead,0,0,0,0,0,0,1,0,,,,,,,,,,,,,
52,Oat,W5,1-Aug,Dead,0,1,1,20,5,5,13,9,,,,,,,,,,,,,
53,W5,Oat,23-Jul,Dead,0,0,1,2,4,1,0,0,,,,,,,,,,,,,
54,Oat,Oat,1-Aug,Dead,0,0,0,0,0,1,0,0,,,,,,,,,,,,,
55,W5,Oat,23-Jul,Dead,0,0,0,3,4,1,1,0,,,,,,,,,,,,,
56,W5,Oat,23-Jul,Dead,0,0,0,6,4,0,0,0,,,,,,,,,,,,,
57,Oat,Oat,1-Aug,Dead,0,0,0,0,0,0,0,2,,,,,,,,,,,,,
58,W5,W5,23-Jul,Dead,0,0,0,16,1,3,6,3,,,,,,,,,,,,,
59,W5,W5,23-Jul,Dead,0,0,1,33,3,1,18,7,,,,,,,,,,,,,
60,W5,W5,23-Jul,Dead,0,1,1,14,2,2,3,1,,,,,,,,,,,,,
1,W5,Oat,19-Jul,Larvae,0,64,34,17,63,54,27,42,,,,,,,,,,,,,
2,Oat,Oat,31-Jul,Larvae,0,0,1,12,23,27,21,34,,,,,,,,,,,,,
3,W5,Oat,19-Jul,Larvae,0,86,72,15,48,72,37,31,,,,,,,,,,,,,
4,Oat,W5,31-Jul,Larvae,0,179,61,18,182,110,53,218,,,,,,,,,,,,,
5,W5,W5,19-Jul,Larvae,0,191,11,81,232,123,49,228,,,,,,,,,,,,,
6,Oat,Oat,31-Jul,Larvae,0,0,5,4,9,10,15,9,,,,,,,,,,,,,
7,W5,W5,19-Jul,Larvae,0,181,33,46,119,154,164,79,,,,,,,,,,,,,
8,Oat,W5,31-Jul,Larvae,0,219,90,54,336,110,26,354,,,,,,,,,,,,,
9,W5,W5,21-Jul,Larvae,0,288,24,37,184,159,81,372,,,,,,,,,,,,,
10,W5,W5,21-Jul,Larvae,0,244,12,40,97,153,126,91,,,,,,,,,,,,,
11,W5,W5,21-Jul,Larvae,0,223,32,43,79,80,215,130,,,,,,,,,,,,,
12,Oat,Oat,31-Jul,Larvae,0,5,18,47,26,7,48,85,,,,,,,,,,,,,
13,Oat,W5,31-Jul,Larvae,0,82,52,16,207,170,39,107,,,,,,,,,,,,,
14,Oat,Oat,31-Jul,Larvae,0,1,10,35,35,6,44,77,,,,,,,,,,,,,
15,Oat,W5,31-Jul,Larvae,0,174,74,21,257,176,23,168,,,,,,,,,,,,,
16,W5,Oat,21-Jul,Larvae,0,125,130,38,77,131,96,35,,,,,,,,,,,,,
17,Oat,Oat,31-Jul,Larvae,0,0,3,9,5,10,17,25,,,,,,,,,,,,,
18,W5,Oat,21-Jul,Larvae,0,201,179,46,63,150,114,17,,,,,,,,,,,,,
19,W5,Oat,21-Jul,Larvae,0,135,140,32,60,96,67,24,,,,,,,,,,,,,
20,W5,Oat,21-Jul,Larvae,0,177,141,31,85,141,107,25,,,,,,,,,,,,,
21,W5,W5,21-Jul,Larvae,0,188,17,102,102,70,176,152,,,,,,,,,,,,,
22,Oat,Oat,1-Aug,Larvae,0,3,3,27,28,10,24,38,,,,,,,,,,,,,
23,W5,Oat,23-Jul,Larvae,0,91,88,16,26,46,35,22,,,,,,,,,,,,,
24,W5,Oat,23-Jul,Larvae,0,97,124,33,33,86,75,28,,,,,,,,,,,,,
25,W5,Oat,23-Jul,Larvae,0,110,134,29,69,91,65,17,,,,,,,,,,,,,
26,W5,W5,23-Jul,Larvae,0,289,7,60,325,137,88,272,,,,,,,,,,,,,
27,W5,W5,23-Jul,Larvae,0,271,23,25,227,94,40,322,,,,,,,,,,,,,
28,W5,W5,23-Jul,Larvae,0,183,21,49,230,81,60,345,,,,,,,,,,,,,
29,Oat,W5,1-Aug,Larvae,0,225,69,7,197,163,52,79,,,,,,,,,,,,,
30,Oat,Oat,1-Aug,Larvae,0,4,4,19,18,2,17,34,,,,,,,,,,,,,
31,Oat,W5,1-Aug,Larvae,0,220,117,13,179,129,72,144,,,,,,,,,,,,,
32,Oat,W5,31-Jul,Larvae,0,222,68,16,257,122,21,296,,,,,,,,,,,,,
33,W5,W5,21-Jul,Larvae,0,262,53,31,166,84,49,247,,,,,,,,,,,,,
34,Oat,Oat,31-Jul,Larvae,0,1,2,6,15,14,7,10,,,,,,,,,,,,,
35,W5,W5,21-Jul,Larvae,0,195,21,43,192,177,128,165,,,,,,,,,,,,,
36,W5,Oat,21-Jul,Larvae,0,141,127,26,64,154,91,28,,,,,,,,,,,,,
37,W5,Oat,21-Jul,Larvae,0,132,121,22,30,100,83,31,,,,,,,,,,,,,
38,Oat,Oat,31-Jul,Larvae,0,10,27,23,14,10,25,43,,,,,,,,,,,,,
39,W5,W5,22-Jul,Larvae,0,226,16,16,165,66,78,173,,,,,,,,,,,,,
40,W5,Oat,22-Jul,Larvae,0,92,101,16,34,66,48,24,,,,,,,,,,,,,
41,W5,W5,22-Jul,Larvae,0,251,12,15,322,171,51,482,,,,,,,,,,,,,
42,W5,Oat,22-Jul,Larvae,0,143,157,59,27,72,68,30,,,,,,,,,,,,,
43,W5,Oat,22-Jul,Larvae,0,163,142,26,39,98,72,32,,,,,,,,,,,,,
44,Oat,W5,31-Jul,Larvae,0,273,76,10,245,182,101,160,,,,,,,,,,,,,
45,W5,Oat,22-Jul,Larvae,0,97,121,26,38,94,73,24,,,,,,,,,,,,,
46,Oat,Oat,31-Jul,Larvae,0,1,7,19,20,10,16,17,,,,,,,,,,,,,
47,W5,W5,22-Jul,Larvae,0,245,16,26,190,110,103,160,,,,,,,,,,,,,
48,Oat,W5,31-Jul,Larvae,0,203,42,20,208,154,92,148,,,,,,,,,,,,,
49,W5,W5,22-Jul,Larvae,0,152,13,39,152,45,152,181,,,,,,,,,,,,,
50,Oat,W5,1-Aug,Larvae,0,223,85,14,232,251,109,87,,,,,,,,,,,,,
51,Oat,Oat,1-Aug,Larvae,0,0,3,11,13,12,10,30,,,,,,,,,,,,,
52,Oat,W5,1-Aug,Larvae,0,185,58,12,253,126,62,163,,,,,,,,,,,,,
53,W5,Oat,23-Jul,Larvae,0,90,108,31,23,67,60,35,,,,,,,,,,,,,
54,Oat,Oat,1-Aug,Larvae,0,7,9,11,5,15,24,16,,,,,,,,,,,,,
55,W5,Oat,23-Jul,Larvae,0,101,114,25,26,44,47,25,,,,,,,,,,,,,
56,W5,Oat,23-Jul,Larvae,0,112,119,10,70,101,84,26,,,,,,,,,,,,,
57,Oat,Oat,1-Aug,Larvae,0,0,1,12,22,28,9,24,,,,,,,,,,,,,
58,W5,W5,23-Jul,Larvae,0,241,14,39,194,150,85,328,,,,,,,,,,,,,
59,W5,W5,23-Jul,Larvae,0,216,18,44,333,125,35,642,,,,,,,,,,,,,
60,W5,W5,23-Jul,Larvae,0,205,14,38,87,166,217,135,,,,,,,,,,,,,
1,W5,Oat,19-Jul,Pupae,0,0,14,4,0,11,17,8,,,,,,,,,,,,,
2,Oat,Oat,31-Jul,Pupae,0,0,0,0,2,4,10,5,,,,,,,,,,,,,
3,W5,Oat,19-Jul,Pupae,0,0,12,22,1,4,16,9,,,,,,,,,,,,,
4,Oat,W5,31-Jul,Pupae,0,0,109,11,12,88,41,6,,,,,,,,,,,,,
5,W5,W5,19-Jul,Pupae,0,0,81,0,38,95,27,41,,,,,,,,,,,,,
6,Oat,Oat,31-Jul,Pupae,0,0,0,1,2,2,1,7,,,,,,,,,,,,,
7,W5,W5,19-Jul,Pupae,0,0,99,0,14,37,33,73,,,,,,,,,,,,,
8,Oat,W5,31-Jul,Pupae,0,0,104,5,27,101,29,3,,,,,,,,,,,,,
9,W5,W5,21-Jul,Pupae,0,0,105,2,25,31,19,20,,,,,,,,,,,,,
10,W5,W5,21-Jul,Pupae,0,0,74,0,6,15,23,31,,,,,,,,,,,,,
11,W5,W5,21-Jul,Pupae,0,0,123,0,27,36,14,55,,,,,,,,,,,,,
12,Oat,Oat,31-Jul,Pupae,0,0,0,2,11,5,1,2,,,,,,,,,,,,,
13,Oat,W5,31-Jul,Pupae,0,0,51,4,5,87,66,2,,,,,,,,,,,,,
14,Oat,Oat,31-Jul,Pupae,0,0,0,0,8,13,1,8,,,,,,,,,,,,,
15,Oat,W5,31-Jul,Pupae,0,0,101,9,15,78,57,2,,,,,,,,,,,,,
16,W5,Oat,21-Jul,Pupae,0,0,12,28,1,13,9,19,,,,,,,,,,,,,
17,Oat,Oat,31-Jul,Pupae,0,0,0,1,5,1,3,4,,,,,,,,,,,,,
18,W5,Oat,21-Jul,Pupae,0,0,9,53,2,7,15,31,,,,,,,,,,,,,
19,W5,Oat,21-Jul,Pupae,0,0,2,43,7,13,5,26,,,,,,,,,,,,,
20,W5,Oat,21-Jul,Pupae,0,0,13,48,4,12,6,24,,,,,,,,,,,,,
21,W5,W5,21-Jul,Pupae,0,0,71,2,25,15,8,51,,,,,,,,,,,,,
22,Oat,Oat,1-Aug,Pupae,0,0,0,0,3,8,1,4,,,,,,,,,,,,,
23,W5,Oat,23-Jul,Pupae,0,0,12,30,4,8,7,6,,,,,,,,,,,,,
24,W5,Oat,23-Jul,Pupae,0,0,5,26,3,2,3,13,,,,,,,,,,,,,
25,W5,Oat,23-Jul,Pupae,0,0,6,37,2,13,12,17,,,,,,,,,,,,,
26,W5,W5,23-Jul,Pupae,0,0,85,0,20,76,20,22,,,,,,,,,,,,,
27,W5,W5,23-Jul,Pupae,0,0,88,0,23,55,13,23,,,,,,,,,,,,,
28,W5,W5,23-Jul,Pupae,0,0,66,1,23,57,11,23,,,,,,,,,,,,,
29,Oat,W5,1-Aug,Pupae,0,0,137,12,5,73,35,13,,,,,,,,,,,,,
30,Oat,Oat,1-Aug,Pupae,0,0,0,0,5,7,0,0,,,,,,,,,,,,,
31,Oat,W5,1-Aug,Pupae,0,0,84,16,0,45,11,13,,,,,,,,,,,,,
32,Oat,W5,31-Jul,Pupae,0,0,104,9,15,71,44,2,,,,,,,,,,,,,
33,W5,W5,21-Jul,Pupae,0,0,109,2,16,47,20,22,,,,,,,,,,,,,
34,Oat,Oat,31-Jul,Pupae,0,0,0,0,1,5,3,8,,,,,,,,,,,,,
35,W5,W5,21-Jul,Pupae,0,0,84,0,22,31,28,31,,,,,,,,,,,,,
36,W5,Oat,21-Jul,Pupae,0,0,12,48,5,21,10,40,,,,,,,,,,,,,
37,W5,Oat,21-Jul,Pupae,0,0,5,36,1,4,8,14,,,,,,,,,,,,,
38,Oat,Oat,31-Jul,Pupae,0,0,0,2,7,4,4,4,,,,,,,,,,,,,
39,W5,W5,22-Jul,Pupae,0,0,117,1,11,13,35,25,,,,,,,,,,,,,
40,W5,Oat,22-Jul,Pupae,0,0,11,42,2,13,19,17,,,,,,,,,,,,,
41,W5,W5,22-Jul,Pupae,0,0,119,1,6,54,26,23,,,,,,,,,,,,,
42,W5,Oat,22-Jul,Pupae,0,0,7,27,7,4,4,13,,,,,,,,,,,,,
43,W5,Oat,22-Jul,Pupae,0,0,11,64,3,8,10,20,,,,,,,,,,,,,
44,Oat,W5,31-Jul,Pupae,0,0,110,4,1,63,39,14,,,,,,,,,,,,,
45,W5,Oat,22-Jul,Pupae,0,0,6,32,4,4,6,19,,,,,,,,,,,,,
46,Oat,Oat,31-Jul,Pupae,0,0,0,1,2,5,4,3,,,,,,,,,,,,,
47,W5,W5,22-Jul,Pupae,0,0,112,1,21,65,17,39,,,,,,,,,,,,,
48,Oat,W5,31-Jul,Pupae,0,0,119,5,2,90,39,18,,,,,,,,,,,,,
49,W5,W5,22-Jul,Pupae,0,0,64,0,31,53,4,70,,,,,,,,,,,,,
50,Oat,W5,1-Aug,Pupae,0,0,116,24,1,59,40,23,,,,,,,,,,,,,
51,Oat,Oat,1-Aug,Pupae,0,0,0,0,7,3,3,1,,,,,,,,,,,,,
52,Oat,W5,1-Aug,Pupae,0,0,102,16,5,110,38,15,,,,,,,,,,,,,
53,W5,Oat,23-Jul,Pupae,0,0,4,38,10,8,8,11,,,,,,,,,,,,,
54,Oat,Oat,1-Aug,Pupae,0,0,0,1,3,0,5,7,,,,,,,,,,,,,
55,W5,Oat,23-Jul,Pupae,0,0,11,36,4,4,3,11,,,,,,,,,,,,,
56,W5,Oat,23-Jul,Pupae,0,0,13,49,1,6,10,21,,,,,,,,,,,,,
57,Oat,Oat,1-Aug,Pupae,0,0,0,0,5,4,11,2,,,,,,,,,,,,,
58,W5,W5,23-Jul,Pupae,0,0,106,0,10,30,14,17,,,,,,,,,,,,,
59,W5,W5,23-Jul,Pupae,0,0,105,1,20,86,22,16,,,,,,,,,,,,,
60,W5,W5,23-Jul,Pupae,0,0,86,1,22,21,13,48,,,,,,,,,,,,,
1,W5,Oat,19-Jul,Mass,NA,2.2,2.316666667,2.106666667,2.264705882,2.183333333,2.205263158,2.2,,,,,,,,,,,,,
2,Oat,Oat,31-Jul,Mass,NA,1.95,1.9,1.85,1.933333333,1.9,1.95,1.79375,,,,,,,,,,,,,
3,W5,Oat,19-Jul,Mass,NA,2.1,2.4,1.938888889,2.155555556,2,1.995,2.047619048,,,,,,,,,,,,,
4,Oat,W5,31-Jul,Mass,NA,2.083333333,2.017647059,2.146774194,2.175,2.149295775,2.088372093,2.173626374,,,,,,,,,,,,,
5,W5,W5,19-Jul,Mass,NA,2.066666667,1.970588235,2.061111111,2.072897196,2.121296296,2.069590643,2.133142857,,,,,,,,,,,,,
6,Oat,Oat,31-Jul,Mass,NA,2.216666667,1.833333333,1.883333333,1.95,1.866666667,1.842857143,1.942857143,,,,,,,,,,,,,
7,W5,W5,19-Jul,Mass,NA,2.08,2.111111111,2.195098039,2.232352941,2.196039604,2.163529412,2.212087912,,,,,,,,,,,,,
8,Oat,W5,31-Jul,Mass,NA,2.2,2.1,2.068253968,2.198333333,2.1171875,2.141176471,2.184848485,,,,,,,,,,,,,
9,W5,W5,21-Jul,Mass,NA,2.1,2.122807018,2.077173913,2.187362637,2.19281768,2.19558011,2.234104046,,,,,,,,,,,,,
10,W5,W5,21-Jul,Mass,NA,2.15,1.912643678,2.069565217,2.104891304,2.105464481,2.106077348,2.136065574,,,,,,,,,,,,,
11,W5,W5,21-Jul,Mass,NA,2.116666667,2.088372093,2.166442953,2.217567568,2.189726027,2.264788732,2.264335664,,,,,,,,,,,,,
12,Oat,Oat,31-Jul,Mass,NA,2.216666667,2.166666667,2.216666667,2.157142857,2.142857143,2.138095238,2.161904762,,,,,,,,,,,,,
13,Oat,W5,31-Jul,Mass,NA,2.1,1.988888889,2.123076923,2.173076923,2.085294118,2.108,2.063380282,,,,,,,,,,,,,
14,Oat,Oat,31-Jul,Mass,NA,2.05,2.066666667,2.1,2.085714286,2.109090909,2.154545455,2.036363636,,,,,,,,,,,,,
15,Oat,W5,31-Jul,Mass,NA,2.04,1.914285714,2.133333333,2.158928571,2.133870968,2.053488372,2.125263158,,,,,,,,,,,,,
16,W5,Oat,21-Jul,Mass,NA,2.15,2.2,2.054545455,2.1,2.39047619,2.277272727,2.112,,,,,,,,,,,,,
17,Oat,Oat,31-Jul,Mass,NA,2.083333333,2.083333333,2.116666667,2.04,2.15,2.15,1.98,,,,,,,,,,,,,
18,W5,Oat,21-Jul,Mass,NA,2.166666667,2.233333333,2.081818182,2.1,2.146666667,2.236666667,2.334482759,,,,,,,,,,,,,
19,W5,Oat,21-Jul,Mass,NA,2.133333333,2.283333333,2.16,2.123529412,2.22,2.214285714,2.276470588,,,,,,,,,,,,,
