Sample Number,Species,Amount DNA Spiked (ng),Species ID & Volume Spiked,Species ID (F = fish; I = invert),Primer,Primer Type Code,Sequence Reads
6,Corbicula fluminea,9.2,I02 (4ul),I02,CO1,1,54
6,Corbicula fluminea,9.2,I02 (4ul),I02,CytB,2,61
6,Mya arenaria,1.5,I03 (0.5ul),I03,CO1,1,13
6,Mya arenaria,1.5,I03 (0.5ul),I03,CytB,2,5
6,Styela clava,2.1,I08 (0.5ul),I08,CO1,1,3
6,Styela clava,2.1,I08 (0.5ul),I08,18S,4,14
6,Oithona similis,1.8,I14 (0.5ul),I14,CO1,1,9
6,Oithona similis,1.8,I14 (0.5ul),I14,18s,4,0
6,Procambarus clarkii,2.15,I28 (0.5ul),I28,CO1,1,11
6,Procambarus clarkii,2.15,I28 (0.5ul),I28,D-loop,5,0
7,Carassius auratus,98,F17 (4ul),F17,CO1,1,50
7,Carassius auratus,98,F17 (4ul),F17,CytB,2,98
7,Carassius auratus,126,F18 (2ul),F18,CO1,1,23
7,Carassius auratus,126,F18 (2ul),F18,CytB,2,27
7,Botryllus schlosseri,3.4,I20 (1ul),I20,CO1,1,0
7,Botryllus schlosseri,3.4,I20 (1ul),I20,CytB,2,0
7,Petromyzon marinus,1.3,I27 (1ul),I27,CO1,1,5
7,Petromyzon marinus,1.3,I27 (1ul),I27,CytB,2,17
8,Channa argus,32,F13 (1ul),F13,CO1,1,59
8,Channa argus,32,F13 (1ul),F13,CytB,2,107
8,Salmo salar,87.2,F19 (2ul),F19,CO1,1,271
8,Salmo salar,87.2,F19 (2ul),F19,CytB,2,101
8,Ictiobus cyprinellus,192,F27 (2ul),F27,CO1,1,204
8,Ictiobus cyprinellus,192,F27 (2ul),F27,CytB,2,199
8,Lates niloticus,65,F29 (1ul),F29,CO1,1,4
8,Lates niloticus,65,F29 (1ul),F29,CytB,2,19
8,Littorina littorea,4.2,I05 (2ul),I05,CO1,1,103
8,Littorina littorea,4.2,I05 (2ul),I05,CytB,2,33
8,Bythotrephes cederstroemi,4.8,I09 (1ul),I09,CO1,1,32
8,Bythotrephes cederstroemi,4.8,I09 (1ul),I09,16S,3,38
8,Potamopyrgus antipodarum,75,I16 (1ul),I16,CO1,1,34
8,Potamopyrgus antipodarum,75,I16 (1ul),I16,CytB,2,3
8,Crassostrea gigas,7.2,I19 (2ul),I19,CO1,1,87
8,Crassostrea gigas,7.2,I19 (2ul),I19,CytB,2,96
9,Mnemiopsis leidyi,4.6,I21 (0.5ul),I21,CO1,1,9
9,Mnemiopsis leidyi,4.6,I21 (0.5ul),I21,CytB,2,0
10,Channa argus,256,F13 (8ul),F13,CO1,1,309
10,Channa argus,256,F13 (8ul),F13,CytB,2,441
10,Carassius auratus,504,F18 (8ul),F18,CO1,1,221
10,Carassius auratus,504,F18 (8ul),F18,CytB,2,184
10,Didemnum albidum,168,I07 (8ul),I07,CO1,1,56
10,Didemnum albidum,168,I07 (8ul),I07,18S,4,78
