"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"712.3.1.2.1.2.1.2.1.3.2.5.3.1.3.3.3.5.1.2.1.2.1.3.1.1.2.2.2.1.2.2.3.2.2.1.6.2.1.3.1.1.3.3.2.1.3.3.1.2.3.1.2.1.1.3.3.1.2.1.4.2.3.3.2.4.2.2.1.1.1.1.2.1.2.1.1.1.2.2.3.2.1.1.3.4.1.2.1.5.2.1.4.1.4.2.1.1.1.1.2.1.1.3.1.5.3.4.4.1.4.2.2.2.1.2.1.3.1.2.3.2.1.1.2.4.4.2.1.1.1.1.1.3.3.2.1.1.2.3.5.2.2.2.3.1.6.5.1.1.3.2.1.3.1.1.2.1.3.2.1.1.3.1.1.3.3.2.3.1.1.4.2.1.2.4.2.1.1.2.2.1.2.1.3.2.5.1.1.3.2.1.1.5.3.1.2.1.1.1.2.1.2.2.2.2.1.1.4.2.1.2.2.1.1.2.2.4.1.3.3.1.1.1.1.2.2.3.1",995,0.070786898055428,0.20191461365256,0,0,2,3,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.3.3.1.1.2.1.1.4.2.1.1.2.1.3.1.5.4.2.1.1.2.3.4.3.1",465,0.146333931943031,0.0967443767308278,1,0,1,0,0.06,0.144512477552136,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,0,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.4.2.2.6.4.3.2.3.2.1.1.4.2.4.2.1.2.1.1.1.1.3.1.2.2.1.1.1.2.5.3.1.1.1.7.1.4.3.2.2.1.1.1.5.1.2.3.3.1.4.2.1.6",160,0,0.154633331208881,1,0,8,6,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"712.3.1.2.1.2.1.2.1.3.2.5.3.1.3.3.3.5.1.2.1.2.1.3.1.1.2.2.2.1.2.2.3.2.2.1.6.2.1.3.1.1.3.3.2.1.3.3.1.2.3.1.2.1.1.3.3.1.2.1.4.2.3.3.2.4.2.2.1.1.1.1.2.1.2.1.1.1.2.2.3.2.1.1.3.4.1.2.1.5.2.1.4.1.4.2.1.1.1.1.2.1.1.3.1.5.3.4.4.1.4.2.2.2.1.2.1.3.1.2.3.2.1.1.2.4.4.2.1.1.1.1.1.3.3.2.1.1.2.3.5.2.2.2.3.1.6.5.1.1.3.2.1.3.1.1.2.1.3.2.1.1.3.1.1.3.3.2.3.1.1.4.2.1.2.4.2.1.1.2.2.1.2.1.3.2.5.1.1.3.2.1.1.5.3.1.2.1.1.1.2.1.2.2.2.2.1.1.4.2.1.2.2.1.1.2.2.4.1.3.3.1.1.1.1.2.1",417,0.00899480026527513,0.20191461365256,1,0,20,15,0.0598650779960209,0.148655324128297,0.238384574012668,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,15,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.4.1.2.1.4.3.2.2.3.4.1.1.3.4.1.2.2.2.1.5.1.3.2.2.1.1.2.5.2.1.1",532,0.05232667650807,0.15764460228399,1,0,8,6,0.06,0.15,0.236860399409516,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.3.1.2.1.5.1.1.5.1.3.2.2.5.1.2",550,0.111503034639066,0.174539101995064,1,0,5,9,0.058327454480414,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.3.1.2.1.5.1.1.1.1.2.3.2.5.4.3.2.1.1",96,0.00773879944559992,0.142098470801638,1,0,4,9,0.059883918008316,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"712.3.1.2.1.2.1.2.1.3.2.5.3.1.3.3.3.5.1.2.1.2.1.3.1.1.2.2.2.1.2.2.3.2.2.1.6.2.1.3.1.1.3.3.2.1.3.3.1.2.3.1.2.1.1.3.3.1.2.1.4.2.3.3.2.4.2.2.1.1.1.1.2.1.2.1.1.1.2.2.3.2.1.1.3.4.1.2.1.5.2.1.4.1.4.2.1.1.1.1.2.1.1.3.1.5.3.4.4.1.4.2.2.2.1.2.1.3.1.2.3.2.1.1.2.4.4.2.1.1.1.1.1.3.3.2.1.1.2.3.5.2.2.2.3.1.6.5.1.1.3.2.1.3.1.1.2.1.3.2.1.1.3.1.1.3.3.2.2.1.3.1.2.2.1.1.6.1.3.1.1.2.1.2.1.1.3.2.1.4.1.1.2.1.2.1.1.1.1.4.1.7.2.2.1.1.2.2.4.3.2.1.1.5.2.4.1.3.1.5.1.1.2.2.1.1.2.3.1.2",94,0.012930542864464,0.195221833472929,0,0,1,1,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"962.3.2.3.3.3.3.4.2.3.4.1.1.1.1.1.2.2.2.1.1.1.2.1.1.2.2.3.1.1.2.2.1.2.1.2.2.2.3.3.1.1.1.1.2.1.1.1.3.4.4.1.1.3.4.2.2.1.1.2.2.3.4.1.2.1.1.1.1.1.3.5.2.4.3.1.3.2.3.2.2.5.2.1.1.2.2.1.2.1.4.1.4.1.1.2.2.1.1.1.1.2.1.7.1.1.2.3.5.1.1.1.2.1.1.1.1.3.1.1.1.2.1.4.1.3.1.2.3.5.1.2.1.1.3.2.2.1.2.1.1.1.2.3.2.1.2.3.1.2.1.4.2.2.1.1.2.2.4.2.1.1.1.3.1.2.3.3.1.1.1.4.2.1.3.1.1.1.1.2.2.1.1.4.2.1.4.2.1.3.2.6.3.1.1.2.1.1.2.1.1.2.1.1.1.4.1.6.3.1.1.2.2.1.1.2.1.1.4.5.1.1.2.2.3.2.3",165,0,0.067886880052206,1,0,42,22,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,22,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.6.2.1.2.1.3.1.3.1.3.4.1.1.1.1.3.4",283,0.125171391592779,0.286950014468339,1,0,4,5,0.0563036127919914,0.15,0.232489716504433,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"962.3.2.3.3.3.3.4.2.3.4.1.1.1.1.1.2.2.2.1.1.1.2.1.1.2.2.3.1.1.2.2.1.2.1.2.2.2.3.3.1.1.1.1.2.1.1.1.3.4.4.1.1.3.4.2.2.1.1.2.2.3.4.1.2.1.1.1.1.1.3.5.2.4.3.1.3.2.3.2.2.5.2.1.1.2.2.1.2.1.4.1.4.1.1.2.2.1.1.1.1.2.1.7.1.1.2.3.5.1.1.1.2.1.1.1.1.3.1.1.1.2.1.4.1.3.1.2.3.5.1.2.1.1.3.2.2.1.2.1.1.1.2.3.2.1.2.3.1.2.1.4.2.2.1.1.2.2.4.2.1.1.1.3.1.2.3.3.1.1.1.4.2.1.3.1.1.1.1.2.2.1.1.4.2.1.4.2.1.3.2.6.3.1.1.2.1.1.2.1.1.2.1.1.1.4.1.6.3.1.1.2.2.1.1.2.1.1.4.5.1.1.2.5.1.1.1",461,0,0.194073957924906,1,0,11,12,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.3.1.2.1.5.1.1.1.1.2.3.2.5.4.3.2.4.1",247,0.00773879944559992,0.212008745433903,1,0,2,1,0.059883918008316,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.1.1.1.2.4.2.1.2.3.1.4.2.4.5.2.1.1.4.1.1.1.1.4.5.2.4",980,0,0.255009214487211,0,0,4,6,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.3.1.2.1.5.1.1.1.1.2.3.2.3.1.2.2.1.1.4",62,0,0.142098470801638,1,0,17,12,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.3.1.2.1.5.1.1.5.1.3.1.1.2",860,0.0176942870195912,0.174539101995064,0,0,20,9,0.0594703454686365,0.148675863671591,0.234738469777225,0.05,0.05,0.05,0,1,5,10,14.978756827345,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
