Treatment,LS,Photo,Length ,Hila,Shape ,Stellate           ,Transverse            ,Radial           ,PrFa ,ExCr ,Notes
Native,6.66,6,9.32,0,1,0,0,0,0,1,
Native,6.66,3,9.16,0,1,0,1,0,1,1,
Native,6.66,6,9.16,0,0,0,0,0,1,1,slight depression at hilum
Native,6.66,7,9.01,0,0,0,1,0,1,1,
Native,6.66,7,8.84,0,1,0,1,0,1,1,
Native,6.66,2,8.48,0,0,0,0,0,1,1,
Native,6.66,5,8.41,0,0,0,1,0,0,1,
Native,6.66,7,8.36,0,0,0,1,0,1,1,small round central cavity
Native,6.66,5,8.21,0,0,0,1,0,1,1,
Native,6.66,7,8.2,0,0,0,1,0,1,1,
Native,6.66,2,8.19,0,1,0,0,0,1,1,
Native,6.66,5,8.04,0,1,0,0,0,0,1,
Native,6.66,6,7.77,0,0,0,0,0,1,1,
Native,6.66,4,7.56,0,0,0,0,0,1,1,
Native,6.66,2,6.59,0,1,0,1,0,1,1,
Native,6.69,3,14.01,0,1,0,1,0,1,1,
Native,6.69,2,13.71,0,1,1,0,0,1,1,slight round central cavity
Native,6.69,4,12.37,0,1,0,1,0,0,1,damaged?
Native,6.69,2,12.29,0,1,0,1,0,0,1,GOOD PICTURE
Native,6.69,1,11.75,0,1,0,0,0,1,1,
Native,6.69,3,11.58,0,1,0,1,0,1,1,GOOD PICTURE
Native,6.69,2,11.57,0,1,0,1,0,1,1,damage from grinding?
Native,6.69,3,11.16,0,0,0,1,0,1,1,damaged?
Native,6.69,4,11.09,0,1,0,1,0,1,1,
Native,6.69,4,10.95,0,1,0,0,0,0,1,
Native,6.69,2,10.75,0,0,0,1,0,1,1,slight transverse fissure
Native,6.69,4,10.56,0,1,0,0,0,1,1,
Native,6.69,3,10.46,0,0,0,0,0,1,1,
Native,6.69,2,10.46,0,0,0,0,0,1,1,
Native,6.69,2,10.38,1,1,0,0,0,1,1,
Native,6.69,3,10.3,0,1,0,0,0,1,1,slight central depression
Native,6.69,3,10.29,0,1,0,1,0,1,1,
Native,6.69,2,10.28,1,1,0,1,0,1,1,
Native,6.69,4,10.13,0,1,0,1,0,1,1,
Native,6.69,3,10.12,0,0,0,0,0,0,1,GOOD PHOTO
Native,6.69,3,10.12,0,1,0,1,0,1,1,slight round central cavity
Native,6.69,4,10.12,0,1,0,0,0,1,1,
Native,6.69,4,9.85,0,1,0,1,0,0,1,slight central depression
Native,6.69,4,9.82,1,0,0,0,0,1,1,
Native,6.69,3,9.69,0,1,0,1,0,1,1,slight central depression
Native,6.69,2,9.64,0,0,0,0,0,1,1,round central cavity with fissures
Native,6.69,3,9.64,0,1,0,0,0,0,1,slight central depression
Native,6.69,2,9.59,0,0,0,1,0,0,1,GOOD PHOTO
Native,6.69,2,9.54,0,1,0,1,0,1,1,
Native,6.69,3,9.49,1,1,0,0,0,1,1,
Native,6.69,1,9.41,0,1,0,1,0,0,1,slight central depression
Native,6.69,1,9.35,0,0,0,1,0,1,1,transverse visible on microscope; slight central depression
Native,6.69,2,9.34,0,1,0,1,0,1,1,
Native,6.69,2,9.27,0,0,0,0,0,1,1,slight transverse; slight central depression
Native,6.69,3,9.27,0,0,0,1,0,1,1,
Native,6.69,1,9.2,0,0,0,0,0,1,1,slight central depression
Native,6.69,3,9.04,1,1,0,0,0,1,1,
Native,6.69,1,8.93,1,1,0,0,0,1,1,
Native,6.69,4,8.89,1,1,0,0,0,1,1,
Native,6.69,3,8.84,1,1,0,0,0,1,1,round central cavity
Native,6.69,3,8.79,0,1,0,0,0,1,1,
Native,6.69,1,8.68,0,1,0,0,0,1,1,GOOD PICTURE
Native,6.69,1,8.54,1,1,0,0,0,1,1,slight central depression
Native,6.69,2,8.38,0,1,0,0,0,1,1,
Native,6.69,3,8.35,0,1,0,0,0,0,1,
Native,6.69,1,8.19,0,0,0,0,0,1,1,side view?; hilum looks eccentric
Native,6.69,4,7.91,0,0,0,0,0,1,1,
Native,6.69,4,7.74,0,0,0,0,0,1,1,slight central depression
Native,6.69,2,7.73,0,0,0,1,0,1,1,
Native,6.69,2,7.42,0,1,0,0,0,0,1,"cracking along margin, damage?"
Native,6.69,4,7.1,0,1,0,0,0,1,1,"radial-stellate, cracking along margin, damaged?"
Native,6.69,2,6.66,1,1,0,0,0,0,1,
Native,6.7,18,28.16,0,1,1,0,0,0,1,
Native,6.7,5,25.22,0,1,0,1,0,0,1,slight round central cavity
Native,6.7,5,23.56,0,1,0,1,0,1,1,
Native,6.7,5,22.63,0,1,0,1,0,1,1,
Native,6.7,16,22.52,1,1,0,0,0,0,1,
Native,6.7,5,22.46,0,1,0,1,0,1,1,
Native,6.7,28,21.7,1,1,1,0,0,1,1,round central cavity
Native,6.7,2,21.26,0,1,1,0,0,1,1,slight transverse
Native,6.7,29,21.21,1,1,1,0,0,1,1,
Native,6.7,5,20.7,0,1,0,0,0,1,1,
Native,6.7,23,20.29,0,1,0,1,0,1,1,slight central depression
Native,6.7,11,20.08,0,0,1,0,0,1,1,
Native,6.7,25,19.87,0,1,0,1,0,1,1,slight round central cavity
Native,6.7,27,19.73,0,1,0,1,0,1,1,
Native,6.7,30,19.68,0,1,0,1,0,1,1,slight central depression
Native,6.7,30,19.44,0,1,0,1,0,1,1,
Native,6.7,5,19.31,1,1,0,0,0,1,1,slight transverse
Native,6.7,10,19.28,0,1,1,0,0,1,1,
Native,6.7,10,19.12,0,1,0,1,0,1,1,
Native,6.7,5,19,0,1,0,0,0,1,1,slight transverse
Native,6.7,12,18.91,0,0,1,0,0,1,1,
Native,6.7,22,18.87,0,0,0,1,0,1,1,radial?
Native,6.7,10,18.8,0,1,0,0,1,1,1,slight round central cavity with radial fissures
Native,6.7,17,18.8,0,1,0,1,0,1,1,slight central depression
Native,6.7,5,18.66,0,1,0,0,0,0,1,
Native,6.7,9,18.55,0,1,1,0,0,1,1,slight central depression
Native,6.7,26,18.15,0,0,0,1,0,1,1,
Native,6.7,8,17.92,0,1,1,0,0,1,1,
Native,6.7,32,17.67,0,1,0,1,0,1,1,
Native,6.7,29,17.56,0,1,0,1,0,1,1,
Native,6.7,13,17.51,0,1,0,1,0,1,1,
Native,6.7,21,17.51,0,0,1,0,0,1,1,
Native,6.7,27,17.46,0,1,0,1,0,1,1,slight central depression
Native,6.7,14,17.35,0,0,1,0,0,1,1,
Native,6.7,27,17.35,1,1,0,0,0,1,1,
Native,6.7,27,17.3,0,1,1,0,0,1,1,slight round central cavity
Native,6.7,25,17.19,1,1,0,1,0,1,1,slight transverse
Native,6.7,28,17.18,0,1,1,0,0,1,1,
Native,6.7,1,17.03,0,1,0,0,0,0,1,
Native,6.7,26,17.03,0,0,0,1,0,1,1,
Native,6.7,9,16.9,0,1,0,1,0,1,1,
Native,6.7,26,16.9,0,1,0,1,0,1,1,slight round central cavity
Native,6.7,25,16.78,0,1,1,0,0,1,1,side view?; hilum looks eccentric
Native,6.7,6,16.7,1,0,0,0,0,0,1,
Native,6.7,9,16.55,0,0,1,0,0,1,1,slight central depression
Native,6.7,9,16.55,0,1,0,0,0,1,1,
Native,6.7,31,16.48,0,0,0,0,0,1,1,
Native,6.7,26,16.45,0,1,0,0,0,1,1,
Native,6.7,18,16.39,0,1,0,1,0,1,1,
Native,6.7,19,16.39,0,1,0,1,0,1,1,slight central depression
Native,6.7,28,16.36,0,1,0,1,0,1,1,"damaged, from grinding?"
Native,6.7,29,16.36,0,1,0,1,0,1,1,dammaged grom grinding?
Native,6.7,24,16.33,0,1,0,1,0,1,1,
Native,6.7,14,16.22,1,1,0,0,0,1,1,damage due to grinding?
Native,6.7,7,16.06,0,1,0,0,0,1,1,radial fissuring from hilum
Native,6.7,27,15.9,0,1,0,1,0,1,1,
Native,6.7,27,15.68,0,1,0,0,1,1,1,"slight depression around hilum, grinding?"
Native,6.7,16,15.61,0,1,0,0,0,1,1,
Native,6.7,9,15.54,0,0,0,1,0,1,1,
Native,6.7,2,15.42,0,0,0,1,0,1,1,GOOD Photo
Native,6.7,5,15.42,0,0,0,0,0,0,1,"cracking along margins, damage from grinding?"
Native,6.7,30,15.36,0,0,0,1,0,1,1,
Native,6.7,20,15.26,1,1,0,0,0,1,1,depression in center
Native,6.7,7,14.95,0,1,0,0,0,1,1,"radial crackingfrom hilum to magins, damage from grinding?"
Native,6.7,5,14.87,0,1,0,1,0,1,1,
Native,6.7,12,14.8,0,1,0,0,0,1,1,
Native,6.7,4,14.78,0,1,0,0,0,1,1,
Native,6.7,24,14.78,0,1,0,1,0,1,1,
Native,6.7,27,14.78,0,0,1,0,0,1,1,slight round central cavity
Native,6.7,28,14.78,0,0,0,0,0,0,1,round central cavity with fissures from hilum - damage fom grinding?
Native,6.7,6,14.62,0,0,0,1,0,0,1,
Native,6.7,8,14.3,0,1,0,1,0,1,1,
Native,6.7,27,14.27,1,1,0,1,0,1,1,
Native,6.7,4,14.14,1,1,0,1,0,1,1,round central cavity with fissures from hilum - damage fom grinding?
Native,6.7,24,14.14,0,1,1,0,0,1,1,
Native,6.7,3,14.07,0,0,0,1,0,1,1,"slight depression around hilum, grinding?"
Native,6.7,1,13.98,0,0,0,0,1,1,1,
Native,6.7,1,13.92,0,0,0,1,0,1,1,
Native,6.7,1,13.82,0,0,0,1,0,1,1,"slight depression around hilum, grinding?"
Native,6.7,10,13.82,0,0,0,1,0,1,1,
Native,6.7,28,13.61,1,1,0,0,0,1,1,slight round central cavity with radial fissures from hilum
Native,6.7,25,13.57,0,0,0,1,0,0,1,round central cavity with fissures from hilum - damage fom grinding?
Native,6.7,11,13.53,0,1,0,0,0,1,1,
Native,6.7,31,13.45,0,1,0,0,0,1,1,
Native,6.7,1,13.33,0,0,1,0,0,1,1,
Native,6.7,23,13.33,0,0,0,1,0,1,1,slight round central cavity
Native,6.7,25,13.29,0,0,0,1,0,1,1,
Native,6.7,4,12.76,0,1,0,0,0,1,1,"slight depression around hilum, grinding?"
Native,6.7,4,12.53,0,1,0,1,0,1,1,
Native,6.7,31,12.53,1,1,0,0,0,0,1,
Native,6.7,28,12.42,0,1,0,1,0,1,1,round central cavity with fissures from hilum - damage fom grinding?
Native,6.7,18,12.37,0,1,0,1,0,1,1,
Native,6.7,24,12.37,0,1,0,1,0,1,1,
Native,6.7,4,12.21,1,1,0,0,0,1,1,
Native,6.7,16,11.89,0,1,0,0,0,1,1,"cracking along margins, damage from grinding?"
Native,6.7,15,11.58,0,0,0,0,0,1,1,
Native,6.7,28,10.68,0,0,0,1,0,1,1,
Native,6.7,19,10.6,0,1,0,0,0,1,1,"cracking along margins, damage from grinding?"
Native,6.7,15,10.44,1,1,0,0,0,1,1,"cracking along margins, damage from grinding?"
Native,6.7,24,10.44,0,1,0,0,0,1,1,
Native,6.72,3,12.71,0,1,1,0,0,1,1,
Native,6.72,4,12.54,0,1,0,1,0,1,1,round central cavity with fissures from hilum - damage fom grinding?
Native,6.72,2,11.89,0,1,1,0,0,1,1,
Native,6.72,3,10.68,1,1,0,0,0,1,1,radial fissures from slight round cavity
Native,6.72,1,10.59,1,1,0,1,0,1,1,
Native,6.72,3,10.59,1,1,0,1,0,1,1,
Native,6.72,1,10.45,0,1,0,1,0,1,1,round central cavity with fissures from hilum - damage fom grinding?
Native,6.72,4,10.28,1,1,0,1,0,1,1,
Native,6.72,4,10.21,1,1,0,0,0,1,1,
Native,6.72,1,10.15,0,1,0,1,0,1,1,
Native,6.72,3,9.96,0,0,1,0,0,0,1,radial fissures from hilum
Native,6.72,4,9.86,0,0,0,0,0,0,1,
Native,6.72,4,9.5,0,1,0,1,0,1,1,
Native,6.72,3,9.34,0,1,0,0,0,0,1,
Native,6.72,4,9.09,1,1,0,0,0,1,1,
Native,6.72,3,9.03,1,1,0,0,0,1,1,
Native,6.72,1,8.84,1,1,0,0,0,1,1,
Native,6.72,4,8.84,1,1,0,0,0,1,1,
Native,6.72,3,8.71,0,1,0,0,0,1,1,
Native,6.72,1,8.7,0,1,0,0,0,1,1,cracking around margins
Native,6.72,1,8.57,1,1,0,1,0,1,1,
Native,6.72,2,8.52,0,1,0,0,0,1,1,"slight depression around hilum, grinding?"
Native,6.72,4,8.42,1,1,0,0,0,1,1,
Native,6.72,3,8.35,1,1,0,0,0,1,1,
Native,6.72,4,8.21,1,0,0,0,0,1,1,
Native,6.72,2,8.13,0,1,0,0,0,0,1,side view? Cracking along margin - grinding?
Native,6.72,4,8.07,1,1,0,0,0,1,1,
Native,6.72,2,8.05,0,1,0,0,1,1,1,
Native,6.72,2,8.05,0,0,0,0,0,1,1,slight round central cavity
Native,6.72,4,8.03,1,0,0,0,0,1,1,radial fissuring from hilum
Native,6.72,4,8.03,0,1,0,0,0,0,1,
Native,6.72,3,7.93,0,1,0,0,0,1,1,
Native,6.72,1,7.87,0,1,0,0,0,1,1,
Native,6.72,2,7.79,0,1,0,0,0,1,1,slight central depression
Native,6.72,1,7.75,1,1,0,0,0,1,1,slight transverse
Native,6.72,1,7.73,1,1,0,1,0,1,1,
Native,6.72,2,7.61,1,0,0,1,0,1,1,partially obscured
Native,6.72,3,7.55,1,1,0,0,0,0,1,
Native,6.72,2,7.4,0,1,0,1,0,1,1,"slight depression around hilum, grinding?"
Native,6.72,2,7.1,0,1,0,0,0,1,1,
Native,6.72,1,7.08,0,1,0,0,0,1,1,
Native,6.72,1,6.97,0,0,1,0,0,1,1,
Native,6.72,2,6.78,0,0,0,0,0,1,1,"slight depression around hilum, grinding?"
Native,6.72,2,6.75,1,1,0,0,0,1,1,slight round central cavity
Native,6.72,4,6.75,1,1,0,1,0,1,1,
Native,6.72,1,6.59,0,0,0,1,0,0,1,radial fissuring from hilum
Native,6.72,4,6.5,0,1,0,0,0,1,1,
Native,6.72,2,6.48,0,0,0,0,0,1,1,
Native,6.72,2,6.43,1,1,0,0,0,1,1,
Native,6.72,1,6.37,0,1,0,0,0,1,1,
Native,6.72,1,5.15,0,0,0,0,0,1,1,
Milling,1.1,11,20.21,0,1,0,1,0,1,1,round cavity with radial fissures - damage from grinding?
Milling,1.1,3,20.02,0,1,0,1,0,1,1,"radial fissures through edgdes, cracking along margins - damaged from grinding? GOOD PHOTO"
Milling,1.1,14,19.9,0,1,1,0,0,1,1,
Milling,1.1,6,19.48,0,1,1,0,0,1,1,"radial fissured, damaged from grinding?2"
Milling,1.1,1,19.08,0,1,1,0,0,1,1,GOOD PHOTO
Milling,1.1,4,19.06,0,1,1,0,0,1,1,
Milling,1.1,3,19.04,1,1,0,1,0,1,1,open fissure - damaged from grinding?
Milling,1.1,4,18.74,0,1,0,1,0,1,1,
Milling,1.1,3,18.67,0,1,1,0,0,1,1,
Milling,1.1,3,18.47,0,1,0,1,0,1,1,
Milling,1.1,14,18.34,1,1,1,0,0,1,1,"cracking along margins, damage from grinding?"
Milling,1.1,1,18.22,0,1,0,0,0,1,1,slight depression at hilum
Milling,1.1,12,18.22,0,1,0,1,0,1,1,small round central cavity at hilum
Milling,1.1,7,18.12,0,1,1,0,0,1,1,
Milling,1.1,12,18.12,0,1,0,1,0,1,1,
Milling,1.1,14,18.1,0,1,0,1,0,1,1,"cracking along margins, damage from grinding?"
Milling,1.1,10,17.99,0,1,1,0,0,1,1,
Milling,1.1,13,17.95,0,1,1,0,0,1,1,
Milling,1.1,12,17.93,0,1,1,0,0,1,1,
Milling,1.1,9,17.86,0,1,0,1,0,1,1,damaged from grinding?
Milling,1.1,12,17.8,0,1,0,1,0,1,1,
Milling,1.1,13,17.35,0,1,0,1,0,1,1,
Milling,1.1,13,17.09,0,1,1,0,0,1,1,slight depression at hilum; cracking along margins - damaged?
Milling,1.1,10,17.08,0,0,1,0,0,0,1,
Milling,1.1,8,17.03,0,1,0,0,0,1,1,
Milling,1.1,4,16.99,0,1,0,0,0,1,1,
Milling,1.1,6,16.93,0,1,0,1,0,1,1,
Milling,1.1,5,16.89,0,1,0,1,0,1,1,
Milling,1.1,8,16.76,0,1,0,1,0,1,1,transverse fissure spread open wide in center
Milling,1.1,5,16.75,0,1,0,1,0,1,1,
Milling,1.1,9,16.75,0,1,0,1,0,1,1,
Milling,1.1,6,16.63,0,1,1,0,0,1,1,slight depression at hilum
Milling,1.1,13,16.49,0,1,0,1,0,1,1,"cracking along margins, damage from grinding?"
Milling,1.1,9,16.41,0,1,1,0,0,1,1,radial fissures - damaged from grinding?
Milling,1.1,11,16.41,0,1,0,1,0,1,1,
Milling,1.1,11,16.37,0,1,0,1,0,1,1,fissures due to damage?
Milling,1.1,4,16.35,0,1,0,0,0,1,1,slight round central cavity with radial fissuring from hilum
Milling,1.1,2,16.29,0,0,0,1,0,1,1,slight depression at hilum
Milling,1.1,2,16.2,0,1,0,0,0,1,1,slight depression at hilum
Milling,1.1,12,16.13,0,1,0,0,0,1,1,
Milling,1.1,1,16.08,0,1,0,1,0,1,1,
Milling,1.1,11,16.07,0,1,0,1,0,1,1,
Milling,1.1,11,16,0,0,0,1,0,1,1,
Milling,1.1,7,15.98,1,1,0,1,0,1,1,
Milling,1.1,12,15.96,0,1,0,1,0,1,1,
Milling,1.1,13,15.56,1,1,0,0,0,1,1,
Milling,1.1,5,15.27,0,0,0,1,0,1,1,
Milling,1.1,8,15.2,0,1,0,1,0,1,1,radial fissuring
Milling,1.1,5,15,0,0,0,1,0,0,1,
Milling,1.1,3,14.95,0,1,0,0,0,1,1,
Milling,1.1,2,14.81,0,1,0,1,0,1,1,
Milling,1.1,2,14.76,1,1,0,1,0,1,1,
Milling,1.1,7,14.75,0,1,1,0,0,1,1,
Milling,1.1,8,14.5,0,1,0,1,0,1,1,
Milling,1.1,10,14.45,0,0,0,1,0,1,1,
Milling,1.1,9,14.37,0,1,0,1,0,1,1,
Milling,1.1,6,14.2,0,0,0,1,0,0,1,slight depression around hilum
Milling,1.1,12,14.18,1,1,0,0,0,1,1,"small round central cavity with radial fissuring from hilum, damage from grinding?"
Milling,1.1,2,14.11,0,1,0,1,0,1,1,
Milling,1.1,8,14.01,0,1,0,0,0,1,1,
Milling,1.1,11,13.98,0,0,1,0,0,0,1,
Milling,1.1,12,13.96,0,1,0,0,0,1,1,
Milling,1.1,10,13.94,0,1,0,1,0,1,1,
Milling,1.1,9,13.88,0,1,0,0,0,1,1,
Milling,1.1,9,13.85,0,0,0,1,0,1,1,small round central cavity at hilum
Milling,1.1,11,13.83,0,0,0,0,0,1,1,
Milling,1.1,12,13.8,0,1,0,0,0,1,1,slight round depression at hilum
Milling,1.1,14,13.77,0,1,0,1,0,1,1,
Milling,1.1,13,13.52,1,1,0,0,0,1,1,
Milling,1.1,11,13.46,1,1,0,1,0,1,1,
Milling,1.1,9,13.26,0,1,0,1,0,1,1,slight depression at hilum
Milling,1.1,8,13.23,0,1,0,1,0,1,1,
Milling,1.1,13,13.17,0,1,0,1,0,1,1,
Milling,1.1,4,13.05,0,0,0,1,0,0,1,slight depression at hilum
Milling,1.1,8,12.86,1,1,0,1,0,1,1,
Milling,1.1,10,12.84,0,0,0,1,0,1,1,
Milling,1.1,5,12.69,0,0,0,1,0,1,1,
Milling,1.1,14,12.46,0,1,0,1,0,1,1,
Milling,1.1,13,12.41,1,1,0,0,0,1,1,
Milling,1.1,14,12.33,0,0,0,1,0,1,1,
Milling,1.1,4,12.24,1,1,0,0,0,1,1,slight round central cavity 
Milling,1.1,13,12.22,0,1,0,1,0,1,1,slight transverse fissure
Milling,1.1,14,12.07,0,0,1,0,0,1,1,slight round cavity at hilum
Milling,1.1,2,12.05,1,1,0,0,0,1,1,
Milling,1.1,4,11.99,0,1,0,0,0,1,1,
Milling,1.1,2,11.83,0,1,0,1,0,1,1,
Milling,1.1,4,11.49,0,0,0,0,0,1,1,
Milling,1.1,10,11.41,0,0,0,0,0,1,1,
Milling,1.1,11,11.19,1,1,0,0,0,1,1,
Milling,1.1,4,11.13,1,1,0,0,0,1,1,
Milling,1.1,13,10.84,0,1,0,1,0,1,1,pitted - damaged from grinding?
Milling,1.1,14,10.71,0,0,0,0,0,1,1,slight round depression at hilum
Milling,1.1,1,10.54,1,1,1,0,0,1,1,
Milling,1.1,13,10.5,1,1,0,0,0,1,1,
Milling,1.1,7,10.46,0,1,0,0,0,1,1,
Milling,1.1,2,10.15,0,0,0,1,0,0,1,"cracking along margins, damage from grinding?"
Milling,1.1,8,9.8,1,1,0,0,0,1,1,
Milling,1.1,9,9.74,0,1,0,0,0,0,1,
Milling,1.1,8,9.25,1,1,0,0,0,1,1,small round central cavity
Milling,1.1,8,9,0,0,0,0,0,0,1,
Milling,1.1,9,8.85,0,0,0,0,0,0,1,
Milling,1.1,13,8.84,1,1,0,0,0,1,1,partially gelatinized
Milling,1.1,13,8.62,0,0,0,0,0,0,1,partially gelatinized
Milling,1.1,14,8.33,0,0,0,0,0,1,1,partially gelatinized
Milling,1.1,5,8.31,0,1,0,1,0,1,1,partially gelatinized
Milling,1.1,2,8.24,0,1,0,0,0,1,1,partially gelatinized
Milling,1.1,11,7.68,0,1,0,0,0,1,1,partially gelatinized
Milling,1.1,11,7.22,0,0,0,0,0,0,1,partially gelatinized
Milling,2.1,6,24.12,0,1,1,0,0,1,1,partially gelatinized
Milling,2.1,7,23.36,0,1,0,1,0,1,1,
Milling,2.1,9,22.03,0,1,1,0,0,1,1,
Milling,2.1,4,21.93,0,0,1,0,0,1,1,
Milling,2.1,7,21.77,0,1,1,0,0,1,1,
Milling,2.1,9,21.07,0,1,1,0,0,0,1,
Milling,2.1,1,21,0,0,0,1,0,1,1,partially gelatinized
Milling,2.1,4,21,0,0,1,0,0,1,1,partially gelatinized
Milling,2.1,5,20.73,0,1,1,0,0,1,1,
Milling,2.1,10,20.24,0,1,0,1,0,1,1,
Milling,2.1,3,20.07,0,1,1,0,0,1,1,
Milling,2.1,6,20.07,0,1,0,0,0,1,1,
Milling,2.1,2,20,0,1,1,0,0,1,1,damaged
Milling,2.1,10,19.99,0,1,1,0,0,1,1,
Milling,2.1,4,19.94,0,0,1,0,0,1,1,
Milling,2.1,4,19.89,0,1,1,0,0,1,1,
Milling,2.1,3,19.22,0,1,0,1,0,1,1,
Milling,2.1,4,18.81,0,0,0,0,0,1,1,
Milling,2.1,8,18.67,0,1,1,0,0,1,1,damaged
Milling,2.1,7,18.32,0,1,1,0,0,1,1,
Milling,2.1,7,18.28,0,1,0,1,0,1,1,
