"cowid","yr","Pregnant","ifbf","migstatus","Age"
"OR97",2014,TRUE,14.97524195,"Resident",8
"OR98",2014,TRUE,10.8813254,"Resident",5
"YL100",2014,TRUE,11.03713954,"Resident",5
"YL101",2014,TRUE,13.78263291,"Resident",NA
"YL102",2014,TRUE,15.93452058,"Resident",5
"YL105",2014,TRUE,14.12978725,"Resident",6
"YL107",2014,TRUE,11.05739129,"Resident",9
"YL108_BL236",2014,TRUE,12.83391718,"Resident",10
"YL110_OR29",2014,TRUE,7.94649079,"Resident",6
"YL113_OR31",2014,TRUE,14.84834475,"Resident",5
"YL115_OR34",2014,TRUE,11.94622688,"Resident",14
"YL119_BL245",2014,TRUE,11.16141313,"Resident",13
"YL131_OR32",2014,TRUE,11.94622688,"Resident",6
"YL132_OR2",2014,TRUE,7.004528986,"Resident",12
"YL138_BL295",2014,TRUE,10.82558087,"Resident",8
"YL151_YL87",2014,TRUE,10.9578873,"Resident",14
"YL157_OR37",2014,TRUE,10.80730718,"Resident",14
"YL160_OR12",2014,FALSE,11.81443253,"Resident",19
"YL167_OR10",2014,TRUE,14.41571418,"Resident",11
"OR54_BL260",2015,TRUE,15.70056376,"Resident",9
"OR58_BL292",2015,TRUE,8.969060396,"Resident",15
"OR61",2015,TRUE,10.87307291,"Resident",14
"OR63_BL242",2015,TRUE,14.51480522,"Resident",10
"OR66_BL293",2015,TRUE,12.18960569,"Resident",9
"OR79",2015,TRUE,15.01532918,"Resident",11
"OR80",2015,TRUE,7.092208272,"Resident",6
"OR82",2015,TRUE,6.78352969,"Resident",16
"OR88",2015,TRUE,13.92554683,"Resident",7
"OR91",2015,FALSE,6.13801233,"Resident",15
"OR96",2015,TRUE,12.47597037,"Resident",13
"OR97",2015,TRUE,12.98194381,"Resident",9
"OR99",2015,TRUE,13.46054037,"Resident",13
"YL100",2015,TRUE,11.05761212,"Resident",6
"YL102",2015,TRUE,14.75642374,"Resident",6
"YL105",2015,TRUE,3.8728,"Resident",7
"YL107",2015,TRUE,12.80606948,"Resident",10
"YL108_BL236",2015,TRUE,10.52854634,"Resident",11
"YL110_OR29",2015,TRUE,14.34383309,"Resident",7
"YL112_OR38",2015,TRUE,14.72531604,"Resident",7
"YL113_OR31",2015,TRUE,9.445011884,"Resident",6
"YL115_OR34",2015,TRUE,NA,"Resident",15
"YL116_OR83",2015,TRUE,6.464191832,"Resident",9
"YL117_OR3",2015,TRUE,12.43024688,"Resident",14
"YL119_BL245",2015,TRUE,9.106569647,"Resident",14
"YL120_BL290",2015,TRUE,14.23434941,"Resident",9
"YL121_BL250",2015,TRUE,7.251737814,"Resident",10
"YL124",2015,TRUE,11.54189793,"Resident",10
"YL125_BL286",2015,TRUE,8.264398584,"Resident",20
"YL132_OR2",2015,TRUE,12.48340783,"Resident",13
"YL133_OR87",2015,TRUE,12.35566024,"Resident",6
"YL137_BE13",2015,FALSE,7.496653121,"Resident",2
"OR100",2016,TRUE,14.23434941,"Resident",7
"OR54_BL260",2016,TRUE,17.31328346,"Resident",10
"OR61",2016,TRUE,8.795138761,"Resident",15
"OR66_BL293",2016,TRUE,7.092208272,"Resident",10
"OR97",2016,TRUE,12.80606948,"Resident",10
"OR99",2016,TRUE,13.53813929,"Resident",14
"YL100",2016,TRUE,7.406242689,"Resident",7
"YL107",2016,TRUE,14.22016852,"Resident",11
"YL112_OR38",2016,TRUE,16.90235352,"Resident",8
"YL115_OR34",2016,TRUE,13.89294408,"Resident",16
"YL120_BL290",2016,TRUE,13.04462229,"Resident",10
"YL124",2016,TRUE,12.28333912,"Resident",11
"YL133_OR87",2016,TRUE,14.632002,"Resident",7
"YL137_BE13",2016,TRUE,8.611222029,"Resident",3
"YL151_YL87",2016,TRUE,12.19405965,"Resident",16
"YL152_YL63",2016,TRUE,10.57940379,"Resident",18
"YL156",2016,TRUE,13.06062805,"Resident",4
"YL157_OR37",2016,TRUE,7.935716764,"Resident",16
"YL160_OR12",2016,FALSE,1.52185,"Resident",21
"YL161",2016,TRUE,14.27673423,"Resident",4
"YL162_BC13",2016,TRUE,16.1981408,"Resident",3
"YL163",2016,TRUE,8.917297121,"Resident",7
"YL164_BL255",2016,TRUE,8.298018626,"Resident",11
"YL169",2016,TRUE,11.27403953,"Resident",17
