Date,Individual,Time,DayNight,NumLions,Males,Females,Belly,Behaviour,OvertCovert,Noise,Habitat,ThicketDist,GrassDist,VisN,VisS,VisE,VisW,WindDir,WindDegrees,Prey,PreyBM,PreyNumber,PreyDistance,PreyDirection,PreyDegrees
27-Oct-05,Kamqua,8:15:00 AM,Day,1,0,1,5,Feeding,Overt,Noisy,Gully Acacia thicket,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
10-Aug-05,Aardlam,5:16:00 PM,Day,1,0,1,4,Feeding,Overt,Noisy,Thicket,NA,NA,NA,NA,NA,NA,Westerly,270,None,NA,NA,NA,Downwind,0
13-Dec-04,Bitterbal,12:50:00 PM,Day,1,1,0,5,Feeding,Overt,Noisy,Thicket,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
7-Feb-05,Aardlam,6:25:00 PM,Day,1,0,1,4,Feeding,Overt,Noisy,Grassland,200,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
27-Oct-05,Kamqua,8:15:00 AM,Day,1,0,1,5,Feeding,Overt,Noisy,Gully Acacia thicket,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
10-Aug-05,Aardlam,5:16:00 PM,Day,1,0,1,4,Feeding,Overt,Noisy,Thicket,NA,NA,NA,NA,NA,NA,Westerly,270,None,NA,NA,NA,Left,270
13-Dec-04,Bitterbal,10:28:00 PM,Night,1,1,0,5,Feeding,Overt,Noisy,Thicket,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
13-Dec-04,Bitterbal,12:50:00 PM,Day,1,1,0,5,Feeding,Overt,Noisy,Thicket,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
7-Jan-05,Nossob,6:00:00 PM,Day,1,1,0,4,Feeding,Overt,Noisy,Bushclumps,500,1000,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
7-Feb-05,Aardlam,6:25:00 PM,Day,1,0,1,4,Feeding,Overt,Noisy,Grassland,200,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
27-Oct-05,Kamqua,8:15:00 AM,Day,1,0,1,5,Feeding,Overt,Noisy,Gully Acacia thicket,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
10-Aug-05,Aardlam,5:16:00 PM,Day,1,0,1,4,Feeding,Overt,Noisy,Thicket,NA,NA,NA,NA,NA,NA,Westerly,270,None,NA,NA,NA,Right,90
13-Dec-04,Bitterbal,10:28:00 PM,Night,1,1,0,5,Feeding,Overt,Noisy,Thicket,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
13-Dec-04,Bitterbal,12:50:00 PM,Day,1,1,0,5,Feeding,Overt,Noisy,Thicket,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
7-Jan-05,Nossob,6:00:00 PM,Day,1,1,0,4,Feeding,Overt,Noisy,Bushclumps,500,1000,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
7-Feb-05,Aardlam,6:25:00 PM,Day,1,0,1,4,Feeding,Overt,Noisy,Grassland,200,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
13-Dec-04,Bitterbal,10:28:00 PM,Night,1,1,0,5,Feeding,Overt,Noisy,Thicket,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
6-Jun-05,Bitterbal,11:23:00 AM,Day,2,2,0,5,Feeding,Overt,Noisy,Grassland,1,0,0,30,40,5,Southerly,180,None,NA,NA,1,Upwind,180
6-Jun-05,Bitterbal,11:23:00 AM,Day,2,2,0,5,Feeding,Overt,Noisy,Grassland,1,0,0,30,40,5,Southerly,180,None,NA,NA,5,Left,270
1-Dec-04,Kalahari,9:30:00 AM,Day,2,2,0,4,Feeding,Overt,Noisy,Thicket,NA,1000,200,2,0,6,Southerly,180,None,NA,NA,6,Left,270
6-Jun-05,Bitterbal,11:23:00 AM,Day,2,2,0,5,Feeding,Overt,Noisy,Grassland,1,0,0,30,40,5,Southerly,180,None,NA,NA,40,Right,90
1-Dec-04,Kalahari,9:30:00 AM,Day,2,2,0,4,Feeding,Overt,Noisy,Thicket,NA,1000,200,2,0,6,Southerly,180,None,NA,NA,100,Downwind,0
5-May-05,Nossob,10:40:00 AM,Day,2,2,0,5,Feeding,Overt,Noisy,Bushclumps,1000,1000,NA,NA,NA,NA,0,NA,None,NA,NA,1000,No wind,NA
25-Jul-05,Bitterbal,1:59:00 PM,Day,2,2,0,4,Feeding,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
27-Jul-05,Bitterbal,4:53:00 PM,Day,2,2,0,4,Feeding,Overt,Noisy,Thicket,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Downwind,0
27-Jul-05,Bitterbal,1:53:00 PM,Day,2,2,0,4,Feeding,Overt,Noisy,Thicket,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
27-Jul-05,Bitterbal,4:53:00 PM,Day,2,2,0,4,Feeding,Overt,Noisy,Thicket,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Left,270
31-Jan-05,Kalahari,9:35:00 PM,Night,2,2,0,NA,Feeding,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
2-Feb-05,Kalahari,12:00:00 AM,Night,2,2,0,5,Feeding,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,0,NA,None,NA,NA,NA,No wind,NA
1-Dec-04,Kalahari,9:30:00 AM,Day,2,2,0,4,Feeding,Overt,Noisy,Thicket,NA,1000,200,2,0,6,Southerly,180,None,NA,NA,0,Right,90
25-Jul-05,Bitterbal,1:59:00 PM,Day,2,2,0,4,Feeding,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
27-Jul-05,Bitterbal,1:53:00 PM,Day,2,2,0,4,Feeding,Overt,Noisy,Thicket,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
27-Jul-05,Bitterbal,4:53:00 PM,Day,2,2,0,4,Feeding,Overt,Noisy,Thicket,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Right,90
31-Jan-05,Kalahari,9:35:00 PM,Night,2,2,0,NA,Feeding,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
25-Jul-05,Bitterbal,1:59:00 PM,Day,2,2,0,4,Feeding,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
27-Jul-05,Bitterbal,1:53:00 PM,Day,2,2,0,4,Feeding,Overt,Noisy,Thicket,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
31-Jan-05,Kalahari,9:35:00 PM,Night,2,2,0,NA,Feeding,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
24-Nov-04,Nossob,4:30:00 PM,Day,3,2,1,4,Feeding,Overt,Noisy,Thicket,NA,NA,15,15,15,0,NW,315,None,NA,NA,15,Downwind,0
24-Nov-04,Nossob,4:30:00 PM,Day,3,2,1,4,Feeding,Overt,Noisy,Thicket,NA,NA,15,15,15,0,NW,315,None,NA,NA,15,Upwind,180
8-Jun-04,Bitterbal,4:30:00 PM,Day,3,3,0,1,Feeding,Overt,Noisy,Bushclumps,200,1,1,50,200,200,SW,225,None,NA,NA,100,Downwind,0
8-Jun-04,Bitterbal,4:30:00 PM,Day,3,3,0,1,Feeding,Overt,Noisy,Bushclumps,200,1,1,50,200,200,SW,225,None,NA,NA,100,Left,270
20-Aug-04,Tsama,11:45:00 AM,Day,3,3,0,5,Feeding,Overt,Noisy,Bushclumps,5,50,200,200,15,5,SE,135,None,NA,NA,102,Left,270
20-Aug-04,Tsama,11:45:00 AM,Day,3,3,0,5,Feeding,Overt,Noisy,Bushclumps,5,50,200,200,15,5,SE,135,None,NA,NA,107,Upwind,180
8-Jun-04,Bitterbal,4:30:00 PM,Day,3,3,0,1,Feeding,Overt,Noisy,Bushclumps,200,1,1,50,200,200,SW,225,None,NA,NA,125,Right,90
24-Nov-04,Nossob,4:30:00 PM,Day,3,2,1,4,Feeding,Overt,Noisy,Thicket,NA,NA,15,15,15,0,NW,315,None,NA,NA,0,Left,270
15-Dec-04,Bitterbal,4:54:00 PM,Day,3,2,1,NA,Feeding,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
27-Feb-04,Kalahari,7:27:00 AM,Day,3,3,0,NA,Feeding,Overt,Noisy,Bushclumps,200,0,60,40,10,30,0,NA,None,NA,NA,NA,No wind,NA
19-Aug-05,Kamqua,10:05:00 AM,Day,3,2,1,4,Feeding,Overt,Noisy,Thicket,NA,1000,NA,NA,NA,NA,0,NA,None,NA,NA,NA,No wind,NA
19-Aug-05,Bitterbal,10:07:00 AM,Day,3,2,1,5,Feeding,Overt,Noisy,Thicket,NA,1000,NA,NA,NA,NA,0,NA,None,NA,NA,NA,No wind,NA
15-Dec-04,Bitterbal,4:54:00 PM,Day,3,2,1,NA,Feeding,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
15-Dec-04,Bitterbal,4:54:00 PM,Day,3,2,1,NA,Feeding,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
6-Aug-04,Aardlam,12:16:00 PM,Day,1,0,1,5,Feeding,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,0,NA,Warthog,45,1,20,No wind,NA
26-Oct-05,Kamqua,8:42:00 AM,Day,1,0,1,5,Feeding,Overt,Noisy,Gully Acacia thicket,100,500,10,40,2,15,NE,45,Kudu,135,1,400,Downwind,0
27-Apr-05,Bitterbal,9:59:00 AM,Day,2,2,0,4.5,Feeding,Overt,Noisy,Bushclumps,1,NA,1,20,10,15,0,NA,Elephant,1600,1,15,Downwind,0
15-Oct-05,Kalahari,10:01:00 AM,Day,2,2,0,1,Feeding,Overt,Noisy,Bushclumps,200,50,NA,NA,NA,NA,0,NA,Elephant,1600,1,15,No wind,NA
1-Dec-04,Kalahari,9:30:00 AM,Day,2,2,0,4,Feeding,Overt,Noisy,Thicket,NA,1000,200,2,0,6,Southerly,180,Warthog,45,1,600,Upwind,180
24-Nov-04,Nossob,4:30:00 PM,Day,3,2,1,4,Feeding,Overt,Noisy,Thicket,NA,NA,15,15,15,0,NW,315,Warthog,45,1,40,Right,90
4-Jan-04,Kamqua,9:46:00 AM,Day,3,2,1,NA,Feeding,Overt,Noisy,Grassland,NA,NA,200,1000,300,200,SW,225,Ostrich,70,1,150,Right,90
17-Oct-04,Tsama,6:05:00 PM,Day,2,2,0,NA,Feeding,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,0,NA,Hartebeest,95,2,150,No wind,NA
15-Dec-04,Bitterbal,4:54:00 PM,Day,3,2,1,NA,Feeding,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Kudu,135,2,20,Downwind,0
4-Jan-04,Kalahari,9:40:00 PM,Night,3,2,1,NA,Feeding,Overt,Noisy,Grassland,100,0,NA,NA,NA,NA,0,NA,Zebra,175,2,20,No wind,NA
7-Feb-05,Aardlam,6:25:00 PM,Day,1,0,1,4,Feeding,Overt,Noisy,Grassland,200,NA,NA,NA,NA,NA,Southerly,180,Warthog,45,3,50,Downwind,0
5-Jul-04,Aardlam,2:27:00 PM,Day,1,0,1,4,Feeding,Overt,Noisy,Bushclumps,10,1000,30,10,100,10,0,NA,Kudu,135,3,300,Upwind,180
6-Jun-05,Bitterbal,11:23:00 AM,Day,2,2,0,5,Feeding,Overt,Noisy,Grassland,1,0,0,30,40,5,Southerly,180,Warthog,45,3,15,Downwind,0
27-Jul-05,Bitterbal,1:53:00 PM,Day,2,2,0,4,Feeding,Overt,Noisy,Thicket,NA,NA,NA,NA,NA,NA,Southerly,180,Kudu,135,4,50,Downwind,0
1-Nov-05,Kalahari,7:05:00 PM,Twilight,2,2,0,4,Feeding,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,0,NA,Kudu,135,4,150,No wind,NA
25-Jul-05,Bitterbal,1:59:00 PM,Day,2,2,0,4,Feeding,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Warthog,45,5,30,Left,270
15-Oct-05,Kalahari,10:01:00 AM,Day,2,2,0,1,Feeding,Overt,Noisy,Bushclumps,200,50,NA,NA,NA,NA,0,NA,Warthog,45,5,50,No wind,NA
4-Jan-04,Kalahari,9:40:00 PM,Night,3,2,1,NA,Feeding,Overt,Noisy,Grassland,100,0,NA,NA,NA,NA,0,NA,Buffalo,432,6,10,No wind,NA
20-Aug-04,Nossob,11:45:00 AM,Day,3,3,0,5,Feeding,Overt,Noisy,Bushclumps,5,50,200,NA,15,5,SE,135,Hartebeest,95,9,400,Right,90
7-Feb-05,Aardlam,6:25:00 PM,Day,1,0,1,4,Feeding,Overt,Noisy,Grassland,200,NA,NA,NA,NA,NA,Southerly,180,Hartebeest,95,10,100,Downwind,0
4-Aug-04,Nossob,7:43:00 PM,Night,2,2,0,5.5,Feeding,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,0,NA,Kudu,135,12,200,No wind,NA
4-Aug-04,Bitterbal,6:59:00 PM,Twilight,2,2,0,4.5,Feeding,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,0,NA,Kudu,135,12,200,No wind,NA
20-Aug-04,Bitterbal,11:45:00 AM,Day,3,3,0,5,Feeding,Overt,Noisy,Bushclumps,5,50,200,200,15,5,SE,135,Buffalo,432,17,400,Downwind,0
7-Feb-05,Aardlam,6:25:00 PM,Day,1,0,1,4,Feeding,Overt,Noisy,Grassland,200,NA,NA,NA,NA,NA,Southerly,180,Buffalo,432,20,100,Downwind,0
8-Jun-04,Bitterbal,4:30:00 PM,Day,3,3,0,1,Feeding,Overt,Noisy,Bushclumps,200,1,1,50,200,200,SW,225,Buffalo,432,30,150,Upwind,180
4-Aug-04,Nossob,7:43:00 PM,Night,2,2,0,5.5,Feeding,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,0,NA,Buffalo,432,50,400,No wind,NA
4-Aug-04,Bitterbal,6:59:00 PM,Twilight,2,2,0,4.5,Feeding,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,0,NA,Buffalo,432,50,400,No wind,NA
7-Jan-05,Nossob,6:00:00 PM,Day,1,1,0,4,Feeding,Overt,Noisy,Bushclumps,500,1000,NA,NA,NA,NA,Southerly,180,Buffalo,432,55,10,Left,270
26-Jul-05,Aardlam,1:08:00 PM,Day,2,0,2,NA,Fighting,Overt,Noisy,Gully Acacia thicket,0,60,NA,NA,NA,NA,Southerly,180,None,NA,NA,300,Left,270
26-Jul-05,Aardlam,1:08:00 PM,Day,2,0,2,NA,Fighting,Overt,Noisy,Gully Acacia thicket,0,60,NA,NA,NA,NA,Southerly,180,None,NA,NA,600,Upwind,180
26-Jul-05,Aardlam,1:08:00 PM,Day,2,0,2,NA,Fighting,Overt,Noisy,Gully Acacia thicket,0,60,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
26-Jul-05,Aardlam,1:08:00 PM,Day,2,0,2,NA,Fighting,Overt,Noisy,Gully Acacia thicket,0,60,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
24-Oct-05,Bitterbal,8:20:00 AM,Day,4,4,0,3,Fighting,Overt,Noisy,Bushclumps,1000,300,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Downwind,0
10-Sep-05,Aardlam,11:19:00 AM,Day,4,2,2,NA,Fighting,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Northerly,0,None,NA,NA,NA,Left,270
24-Oct-05,Bitterbal,8:20:00 AM,Day,4,4,0,3,Fighting,Overt,Noisy,Bushclumps,1000,300,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Left,270
10-Sep-05,Aardlam,11:19:00 AM,Day,4,2,2,NA,Fighting,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Northerly,0,None,NA,NA,NA,Right,90
24-Oct-05,Bitterbal,8:20:00 AM,Day,4,4,0,3,Fighting,Overt,Noisy,Bushclumps,1000,300,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Right,90
10-Sep-05,Aardlam,11:19:00 AM,Day,4,2,2,NA,Fighting,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Northerly,0,None,NA,NA,NA,Upwind,180
24-Oct-05,Bitterbal,8:20:00 AM,Day,4,4,0,3,Fighting,Overt,Noisy,Bushclumps,1000,300,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Upwind,180
10-Sep-05,Aardlam,11:19:00 AM,Day,4,2,2,NA,Fighting,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Northerly,0,Warthog,45,1,60,Downwind,0
5-Oct-04,Bitterbal,6:20:00 AM,Day,4,3,1,3,Fighting,Overt,Noisy,Thicket,NA,10,0,400,5,8,NW,315,Zebra,175,4,200,Downwind,0
5-Oct-04,Bitterbal,6:20:00 AM,Day,4,3,1,3,Fighting,Overt,Noisy,Thicket,NA,10,0,400,5,8,NW,315,Eland,345,59,200,Downwind,0
17-Feb-04,Kamqua,6:38:00 PM,Day,1,0,1,1,Hunting,Covert,Quiet,Bushclumps,80,500,10,80,20,10,Southerly,180,None,NA,NA,10,Downwind,0
17-Feb-04,Kamqua,6:38:00 PM,Day,1,0,1,1,Hunting,Covert,Quiet,Bushclumps,80,500,10,80,20,10,Southerly,180,None,NA,NA,10,Left,270
17-Feb-04,Kamqua,4:33:00 PM,Day,1,0,1,1,Hunting,Covert,Quiet,Bushclumps,120,500,20,130,20,20,SW,225,None,NA,NA,20,Left,270
17-Feb-04,Kamqua,4:33:00 PM,Day,1,0,1,1,Hunting,Covert,Quiet,Bushclumps,120,500,20,130,20,20,SW,225,None,NA,NA,75,Upwind,180
16-Nov-04,Aardlam,3:42:00 PM,Day,1,0,1,1,Hunting,Covert,Quiet,NA,NA,NA,NA,NA,NA,NA,SE,135,None,NA,NA,NA,Downwind,0
16-Nov-04,Aardlam,4:03:00 PM,Day,1,0,1,1,Hunting,Covert,Quiet,NA,NA,NA,NA,NA,NA,NA,SE,135,None,NA,NA,NA,Downwind,0
15-Nov-04,Aardlam,4:35:00 PM,Day,1,0,1,3,Hunting,Covert,Quiet,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
8-Aug-05,Aardlam,8:31:00 AM,Day,1,0,1,1,Hunting,Covert,Quiet,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
8-Aug-05,Aardlam,4:50:00 PM,Day,1,0,1,1,Hunting,Covert,Quiet,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
22-Aug-05,Aardlam,12:19:00 PM,Day,1,0,1,1.5,Hunting,Covert,Quiet,Thicket,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
30-Jun-05,Aardlam,4:00:00 PM,Day,1,0,1,4,Hunting,Covert,Quiet,Bushclumps,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Downwind,0
9-Sep-05,Nossob,2:50:00 PM,Day,1,1,0,1,Hunting,Covert,Quiet,Bushclumps,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Downwind,0
19-Nov-05,Aardlam,9:45:00 AM,Day,1,0,1,NA,Hunting,Covert,Quiet,Grassland,1000,0,400,1,500,100,SW,225,None,NA,NA,NA,Downwind,0
17-Feb-04,Kamqua,8:20:00 PM,Twilight,1,0,1,1,Hunting,Covert,Quiet,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
5-Aug-05,Aardlam,8:07:00 AM,Day,1,0,1,NA,Hunting,Covert,Quiet,NA,NA,NA,NA,NA,NA,NA,NW,315,None,NA,NA,NA,Left,270
16-Nov-04,Aardlam,3:42:00 PM,Day,1,0,1,1,Hunting,Covert,Quiet,NA,NA,NA,NA,NA,NA,NA,SE,135,None,NA,NA,NA,Left,270
16-Nov-04,Aardlam,4:03:00 PM,Day,1,0,1,1,Hunting,Covert,Quiet,NA,NA,NA,NA,NA,NA,NA,SE,135,None,NA,NA,NA,Left,270
15-Nov-04,Aardlam,4:35:00 PM,Day,1,0,1,3,Hunting,Covert,Quiet,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
7-Mar-05,Aardlam,7:04:00 AM,Day,1,0,1,NA,Hunting,Covert,Quiet,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
8-Aug-05,Aardlam,8:31:00 AM,Day,1,0,1,1,Hunting,Covert,Quiet,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
8-Aug-05,Aardlam,4:50:00 PM,Day,1,0,1,1,Hunting,Covert,Quiet,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
22-Aug-05,Aardlam,12:19:00 PM,Day,1,0,1,1.5,Hunting,Covert,Quiet,Thicket,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
30-Jun-05,Aardlam,4:00:00 PM,Day,1,0,1,4,Hunting,Covert,Quiet,Bushclumps,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Left,270
9-Sep-05,Nossob,2:50:00 PM,Day,1,1,0,1,Hunting,Covert,Quiet,Bushclumps,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Left,270
9-Jun-05,Kamqua,10:33:00 AM,Day,1,0,1,4,Hunting,Covert,Quiet,Grassland,100,0,NA,NA,NA,NA,Westerly,270,None,NA,NA,NA,Left,270
13-Dec-04,Bitterbal,1:40:00 AM,Night,1,1,0,1,Hunting,Covert,Quiet,NA,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Left,270
