FARM_ID,DISTRICT,DATE_,SAMPLING,LAT,LON,DD_SAMPLIN,DD_TRAVEL,UNIQUE_ID,OID_,UNIQUE_I_1,DIS_M,XCOORD,YCOORD
PE15,Pemalang,13/01/2009,3,-6.93752,109.37972,34,60,PE153,92,PE153,13633,320991.3907,9232852.286
PE15,Pemalang,11/02/2009,4,-6.99313,109.02738,29,89,PE154,93,PE154,39421,282076.8485,9226553.718
PE15,Pemalang,12/03/2009,5,-7.0305,109.05405,29,118,PE155,94,PE155,5077,285041.4479,9222432.54
PE15,Pemalang,28/04/2009,6,-6.90393,109.3108,47,165,PE156,95,PE156,31640,313361.7925,9236540.533
PE17,Pemalang,11/12/2008,2,-6.93767,109.39307,26,26,PE172,103,PE172,16622,322466.7352,9232840.717
PE17,Pemalang,14/01/2009,3,-6.88988,109.35317,34,60,PE173,104,PE173,6883,318039.1286,9238110.724
PE17,Pemalang,10/02/2009,4,-6.89005,109.35312,27,87,PE174,105,PE174,20,318033.6673,9238091.904
PE17,Pemalang,29/04/2009,6,-6.88987,109.35318,49,165,PE176,107,PE176,21,318040.23,9238111.834
PE18,Pemalang,11/12/2008,2,-6.93765,109.39477,26,26,PE182,109,PE182,16659,322654.5913,9232843.565
PE18,Pemalang,14/01/2009,3,-6.897,109.34922,34,60,PE183,110,PE183,6749,317605.2925,9237321.809
PE18,Pemalang,10/02/2009,4,-6.89817,109.35463,27,87,PE184,111,PE184,612,318203.6508,9237194.484
PE18,Pemalang,11/03/2009,5,-6.89033,109.35213,29,116,PE185,112,PE185,910,317924.3581,9238060.561
PE18,Pemalang,29/04/2009,6,-6.9093,109.3936,49,165,PE186,113,PE186,5041,322514.6982,9235978.316
PJ19,Purworejo,7/01/2009,3,-7.92533,110.18593,36,83,PJ193,117,PJ193,133158,410270.9762,9123869.121
PJ19,Purworejo,5/02/2009,4,-7.91898,110.14487,29,112,PJ194,118,PJ194,4580,405743.4687,9124562.106
PJ19,Purworejo,4/03/2009,5,-7.75515,109.99253,27,139,PJ195,119,PJ195,24703,388906.8374,9142638.729
PJ19,Purworejo,12/04/2009,6,-7.69153,110.00335,39,178,PJ196,120,PJ196,7135,390083.6247,9149675.775
PJ20,Purworejo,2/12/2008,2,-7.71233,110.00813,28,47,PJ202,123,PJ202,7785,390616.1784,9147377.225
PJ20,Purworejo,3/03/2009,5,-7.80128,109.95217,28,138,PJ205,126,PJ205,11611,384468.5159,9137527.439
PJ20,Purworejo,20/04/2009,6,-7.73942,110.03163,48,186,PJ206,127,PJ206,11116,393214.8163,9144387.958
PJ21,Purworejo,6/01/2009,3,-7.67643,110.02767,34,74,PJ213,131,PJ213,1219,392762.2405,9151351.481
PJ21,Purworejo,3/03/2009,5,-7.79182,109.98307,27,130,PJ215,133,PJ215,13674,387873.3171,9138581.741
PJ21,Purworejo,21/04/2009,6,-7.68538,110.03412,49,179,PJ216,134,PJ216,13046,393475.903,9150363.531
PJ22,Purworejo,4/03/2009,5,-7.80128,109.95217,29,128,PJ225,140,PJ225,19438,384468.5159,9137527.439
PJ22,Purworejo,22/04/2009,6,-7.66632,110.03295,49,177,PJ226,141,PJ226,17379,393342.1039,9152470.611
PJ23,Purworejo,2/12/2008,2,-7.64188,110.03972,26,46,PJ232,144,PJ232,3822,394082.8163,9155174.491
PJ23,Purworejo,8/01/2009,3,-7.93887,110.18472,37,83,PJ233,145,PJ233,36522,410140.5378,9122371.85
PJ23,Purworejo,5/03/2009,5,-7.8491,109.9906,29,139,PJ235,147,PJ235,23590,388718.842,9132250.44
PJ23,Purworejo,22/04/2009,6,-7.6806,110.04225,48,187,PJ236,148,PJ236,19482,394371.4373,9150894.044
PJ24,Purworejo,4/02/2009,4,-7.94167,110.18412,27,109,PJ244,153,PJ244,34323,410075.011,9122062.146
PJ24,Purworejo,3/03/2009,5,-7.85883,109.9867,27,136,PJ245,154,PJ245,23612,388291.4439,9131173.582
PJ24,Purworejo,20/04/2009,6,-7.69625,109.9935,48,184,PJ246,155,PJ246,17992,388998.4288,9149151.359
PJ25,Purworejo,3/12/2008,2,-7.74308,109.99428,27,46,PJ252,158,PJ252,61,389096.6692,9143973.727
PJ25,Purworejo,7/01/2009,3,-7.90612,110.17723,35,81,PJ253,159,PJ253,27053,409307.7744,9125991.131
PJ25,Purworejo,5/02/2009,4,-7.83955,109.98628,29,110,PJ254,160,PJ254,22301,388239.9861,9133305.212
PJ25,Purworejo,4/03/2009,5,-7.75158,109.99308,27,137,PJ255,161,PJ255,9755,388966.5557,9143033.596
PJ26,Purworejo,8/01/2009,3,-7.94168,110.18412,35,65,PJ263,164,PJ263,36011,410075.0131,9122061.04
PJ26,Purworejo,4/02/2009,4,-7.85883,109.9867,27,92,PJ264,165,PJ264,23613,388291.4439,9131173.582
PJ26,Purworejo,21/04/2009,6,-7.69737,109.96813,49,168,PJ266,167,PJ266,17969,386200.5141,9149020.857
PJ27,Purworejo,7/01/2009,3,-7.90612,110.17723,34,95,PJ273,171,PJ273,26992,409307.7744,9125991.131
PJ27,Purworejo,5/02/2009,4,-7.79145,109.98128,29,124,PJ274,172,PJ274,25050,387675.8329,9138622.175
PJ27,Purworejo,20/04/2009,6,-7.70228,110.01252,47,198,PJ276,174,PJ276,10444,391097.7873,9148489.536
