﻿year1,inyr_collection_no,plot,leaves_small,leaves_big,twigs,reproductive,missing_basket,missing_ground,comments,date_prior,date_current,allyr_collection_no,recno_litterfall
1997,4,A4,31.3,0,1.372,7.241,0,0,,14-Nov-97,25-Nov-97,4,58
1997,4,A5,37.4,0,2.897,11.034,0,0,,13-Nov-97,25-Nov-97,4,59
1997,4,A6,65.7,8.5,5.898,20.204,0,0,,13-Nov-97,26-Nov-97,4,60
1997,4,L1,44.4,0,7.62,8.134,0,0,,14-Nov-97,26-Nov-97,4,61
1997,4,L2,62.5,0,0,5.615,0,0,,13-Nov-97,25-Nov-97,4,62
1997,4,L3,54.5,0,0,9.414,0,0,,12-Nov-97,26-Nov-97,4,63
1997,4,L4,47.8,0,0,1.659,0,0,"REV, NO CAYERON HOJAS",13-Nov-97,26-Nov-97,4,64
1997,4,L5,40.9,0,0,5.729,0,0,,12-Nov-97,27-Nov-97,4,65
1997,4,L6,42.4,0,9.356,0.049,1,0,EN EL SUELO,12-Nov-97,27-Nov-97,4,66
1997,4,P1,33,0,5.227,6.489,0,0,,13-Nov-97,25-Nov-97,4,67
1997,4,P2,21.3,0,0,0.378,1,0,EN EL SUELO,13-Nov-97,25-Nov-97,4,68
1997,4,P3,38.1,0,6.956,7.28,0,0,,12-Nov-97,26-Nov-97,4,69
1997,4,P4,96.4,0,1.231,7.211,0,0,,12-Nov-97,26-Nov-97,4,70
1997,4,P5,29.4,0,6.194,0.52,0,0,,12-Nov-97,27-Nov-97,4,71
1997,4,P6,45,0,2.996,0,1,0,EN EL SUELO,12-Nov-97,27-Nov-97,4,72
1997,5,A1,33.2,0,4.061,5.538,0,0,,25-Nov-97,11-Dec-97,5,73
1997,5,A2,49.5,0,6.054,3.056,0,0,,25-Nov-97,11-Dec-97,5,74
1997,5,A3,40.6,0,7.912,6.201,0,0,,26-Nov-97,10-Dec-97,5,75
1997,5,A4,38.1,0,1.653,13.076,0,0,,25-Nov-97,11-Dec-97,5,76
1997,5,A5,40.9,0,8.235,55.916,0,0,,25-Nov-97,11-Dec-97,5,77
1997,5,A6,49.6,0,6.801,5.028,0,0,,26-Nov-97,10-Dec-97,5,78
1997,5,L1,40.2,0,14.54,2.256,0,0,,26-Nov-97,10-Dec-97,5,79
1997,5,L2,26.1,0,5.086,10.224,0,0,,25-Nov-97,10-Dec-97,5,80
1997,5,L3,16.2,0,0,1.551,0,0,,26-Nov-97,9-Dec-97,5,81
1997,5,L4,49,0,7.769,4.48,0,0,,26-Nov-97,10-Dec-97,5,82
1997,5,L5,80.5,0,10.634,9.507,0,0,,27-Nov-97,9-Dec-97,5,83
1997,5,L6,66.1,0,14.147,32.934,0,0,,27-Nov-97,9-Dec-97,5,84
1997,5,P1,27.5,27,3.91,3.843,0,0,,25-Nov-97,10-Dec-97,5,85
1997,5,P2,33,0,11.977,1.114,0,0,,25-Nov-97,10-Dec-97,5,86
1997,5,P3,38.6,0,8.916,1.383,0,0,,26-Nov-97,9-Dec-97,5,87
1997,5,P4,35.5,0,3.56,5.349,0,0,,26-Nov-97,9-Dec-97,5,88
1997,5,P5,53.2,0,10.095,10.296,0,0,,27-Nov-97,9-Dec-97,5,89
1997,5,P6,70.8,0,8.005,7.82,0,0,,27-Nov-97,9-Dec-97,5,90
1997,6,A1,35.3,0,2.519,50.896,0,0,,11-Dec-97,22-Dec-97,6,91
1997,6,A2,43.8,0,9.868,2.332,0,0,,11-Dec-97,22-Dec-97,6,92
1997,6,A3,42,0,3.812,33.632,0,0,,10-Dec-97,22-Dec-97,6,93
1997,6,A4,33.8,0,4.013,16.033,0,0,,11-Dec-97,22-Dec-97,6,94
1997,6,A5,37.6,0,0.848,25.463,0,0,,11-Dec-97,22-Dec-97,6,95
1997,6,A6,44.5,16.9,3.231,1.973,0,0,,10-Dec-97,24-Dec-97,6,96
1997,6,L1,45.4,0,2.772,2.336,0,0,,10-Dec-97,22-Dec-97,6,97
1997,6,L2,44.7,0,5.611,1.462,0,0,,10-Dec-97,26-Dec-97,6,98
1997,6,L3,30.2,0,0.855,2.729,0,0,,9-Dec-97,24-Dec-97,6,99
1997,6,L4,48.1,0,5.707,4.897,0,0,,10-Dec-97,24-Dec-97,6,100
1997,6,L5,46.4,0,4.874,13.482,0,0,,9-Dec-97,23-Dec-97,6,101
1997,6,L6,42.1,0,4.165,11.147,0,0,,9-Dec-97,23-Dec-97,6,102
1997,6,P1,50.7,0,1.136,7.637,0,0,,10-Dec-97,26-Dec-97,6,103
1997,6,P2,64.6,0,15.059,61.38,0,0,,10-Dec-97,26-Dec-97,6,104
1997,6,P3,71.3,0,8.748,27.933,0,0,,9-Dec-97,24-Dec-97,6,105
1997,6,P4,48.6,0,8.16,7.06,0,0,,9-Dec-97,24-Dec-97,6,106
1997,6,P5,39.3,18.1,1.782,12.711,0,0,,9-Dec-97,23-Dec-97,6,107
1997,6,P6,29.3,0,0.934,2.783,0,0,,9-Dec-97,23-Dec-97,6,108
1997,7,A1,60.4,0,6.338,69.1,0,0,,22-Dec-97,5-Jan-98,7,109
1997,7,A2,67.8,0,17.5,4.183,0,0,,22-Dec-97,5-Jan-98,7,110
1997,7,A3,72,0,10.643,19.209,0,0,,22-Dec-97,5-Jan-98,7,111
1997,7,A4,78,0.44,5.756,29.203,0,0,,22-Dec-97,8-Jan-98,7,112
1997,7,A5,71.8,0,13.488,2.535,1,0,HUECO POR ANIMAL,22-Dec-97,9-Jan-98,7,113
1997,7,A6,80.5,10.51,2.816,27.219,1,0,EN EL SUELO,24-Dec-97,9-Jan-98,7,114
1997,7,L1,84.3,0,4.759,1.74,0,0,,22-Dec-97,5-Jan-98,7,115
1997,7,L2,97.5,0,9.226,3.237,0,0,,26-Dec-97,9-Jan-98,7,116
1997,7,L3,74.9,0,6.866,2.506,0,0,,24-Dec-97,8-Jan-98,7,117
1997,7,L4,116.2,0,8.706,3.028,0,0,,24-Dec-97,9-Jan-98,7,118
1997,7,L5,70.5,0,15.813,6.42,0,0,,23-Dec-97,8-Jan-98,7,119
1997,7,L6,53.2,0,3.663,6.085,0,0,,23-Dec-97,8-Jan-98,7,120
1997,7,P1,61.8,0,1.33,2.784,0,0,,26-Dec-97,5-Jan-98,7,121
1997,7,P2,60.7,0,6.828,15.587,0,0,,26-Dec-97,9-Jan-98,7,122
1997,7,P3,116.4,0,4.879,12.939,0,0,,24-Dec-97,8-Jan-98,7,123
1997,7,P4,57.3,0,8.655,10.043,0,0,,24-Dec-97,8-Jan-98,7,124
1997,7,P5,65.4,0,9.938,14.144,0,0,,23-Dec-97,8-Jan-98,7,125
1997,7,P6,54.4,0,2.531,27.508,0,0,,23-Dec-97,8-Jan-98,7,126
1997,8,A1,66.1,0,4.034,16.651,0,0,,5-Jan-98,21-Jan-98,8,127
1997,8,A2,59.8,0,10.513,23.07,0,0,,5-Jan-98,21-Jan-98,8,128
1997,8,A3,46.7,0,6.384,14.698,0,0,NO SE ENCONTRO,5-Jan-98,19-Jan-98,8,129
1997,8,A4,38.6,0,1.67,4.5,0,0,,8-Jan-98,19-Jan-98,8,130
1997,8,A5,36.6,0,1.421,55.294,0,0,,9-Jan-98,19-Jan-98,8,131
1997,8,A6,40.3,0,4.692,3.153,0,0,,9-Jan-98,19-Jan-98,8,132
1997,8,L1,46.8,0,9.367,28.952,0,0,,5-Jan-98,19-Jan-98,8,133
1997,8,L2,34.3,13.1,0,1.274,0,0,,9-Jan-98,21-Jan-98,8,134
1997,8,L3,43.4,0,7.123,4.869,0,0,,8-Jan-98,20-Jan-98,8,135
1997,8,L4,36.9,12.4,7.068,2.33,0,0,,9-Jan-98,19-Jan-98,8,136
1997,8,L5,37.5,0,3.673,8.651,0,0,,8-Jan-98,20-Jan-98,8,137
1997,8,L6,35.6,0,11.207,6.053,0,0,,8-Jan-98,20-Jan-98,8,138
1997,8,P1,40.3,0,1.797,23.505,0,0,,5-Jan-98,19-Jan-98,8,139
1997,8,P2,39.4,0,4.306,3.719,0,0,,9-Jan-98,21-Jan-98,8,140
1997,8,P3,39.2,0,7.906,5.499,0,0,,8-Jan-98,20-Jan-98,8,141
1997,8,P4,39.9,0,10.069,10.078,0,0,,8-Jan-98,20-Jan-98,8,142
1997,8,P5,52.4,0,5.564,9.564,0,0,,8-Jan-98,20-Jan-98,8,143
1997,8,P6,28.2,0,0.688,6.109,0,0,,8-Jan-98,20-Jan-98,8,144
1997,9,A1,54.3,0,2.228,16.132,0,0,,21-Jan-98,2-Feb-98,9,145
1997,9,A2,45.9,0,4.68,4.126,0,0,,21-Jan-98,2-Feb-98,9,146
1997,9,A3,52.9,0,8.667,10.801,0,0,,19-Jan-98,3-Feb-98,9,147
1997,9,A4,39.1,0,13.515,3.282,0,0,,19-Jan-98,3-Feb-98,9,148
1997,9,A5,36.8,0,6.028,61.76,0,0,,19-Jan-98,3-Feb-98,9,149
1997,9,A6,54.3,0,5.726,9.727,0,0,,19-Jan-98,3-Feb-98,9,150
1997,9,L1,51.7,0,4.139,5.439,0,0,,19-Jan-98,3-Feb-98,9,151
1997,9,L2,31.4,0,2.604,1.751,0,0,,21-Jan-98,2-Feb-98,9,152
1997,9,L3,52.2,0,1.645,2.98,0,0,,20-Jan-98,5-Feb-98,9,153
1997,9,L4,57.3,0,4.655,3.212,0,0,,19-Jan-98,3-Feb-98,9,154
1997,9,L5,48.5,0,3.377,3.81,0,0,,20-Jan-98,5-Feb-98,9,155
1997,9,L6,37.6,0,1.738,5.022,0,0,,20-Jan-98,5-Feb-98,9,156
1997,9,P1,43.4,0,0.325,2.115,0,0,,19-Jan-98,2-Feb-98,9,157
1997,9,P2,47.6,0,1.686,1.709,0,0,NO SE ENCONTRO,21-Jan-98,2-Feb-98,9,158
1997,9,P3,32.3,0,4.98,6.165,0,0,,20-Jan-98,5-Feb-98,9,159
1997,9,P4,68.2,0,10.102,16.111,0,0,,20-Jan-98,5-Feb-98,9,160
1997,9,P5,57.7,0,3.696,9.782,0,0,,20-Jan-98,5-Feb-98,9,161
1997,9,P6,58.8,0,9.177,9.746,0,0,,20-Jan-98,5-Feb-98,9,162
1997,10,A1,37.9,0,7.68,17.744,0,0,,2-Feb-98,19-Feb-98,10,163
1997,10,A2,78.1,0,13.956,13.528,0,0,,2-Feb-98,19-Feb-98,10,164
1997,10,A3,55.6,0,27.207,4.333,0,0,,3-Feb-98,19-Feb-98,10,165
1997,10,A4,44.2,0,11.365,4.2,0,0,,3-Feb-98,18-Feb-98,10,166
1997,10,A5,44.6,0,4.041,2.584,0,0,,3-Feb-98,18-Feb-98,10,167
1997,10,A6,59.1,0,2.754,3.506,0,0,,3-Feb-98,17-Feb-98,10,168
1997,10,L1,44.8,0,2.704,0.831,0,0,,3-Feb-98,19-Feb-98,10,169
1997,10,L2,48.8,0,25.932,3.18,0,0,,2-Feb-98,20-Feb-98,10,170
1997,10,L3,34.5,0,1.87,8.239,0,0,,5-Feb-98,17-Feb-98,10,171
1997,10,L4,60.3,0,7.814,4.07,0,0,,3-Feb-98,18-Feb-98,10,172
1997,10,L5,64.5,0,4.261,4.067,0,0,,5-Feb-98,16-Feb-98,10,173
1997,10,L6,39.4,0,2.015,2.765,0,0,,5-Feb-98,16-Feb-98,10,174
1997,10,P1,48.4,0,3.769,3.355,1,0,SE BOTO POR PALMA,2-Feb-98,20-Feb-98,10,175
1997,10,P2,44.3,0,2.107,3.43,0,0,,2-Feb-98,20-Feb-98,10,176
1997,10,P3,43.7,0,1.204,9.428,0,0,,5-Feb-98,17-Feb-98,10,177
1997,10,P4,32.9,0,1.889,5.717,0,0,,5-Feb-98,17-Feb-98,10,178
1997,10,P5,44.7,0,1.147,2.971,0,0,,5-Feb-98,16-Feb-98,10,179
1997,10,P6,39,0,1.177,5.93,0,0,,5-Feb-98,16-Feb-98,10,180
1997,11,A1,75.9,0,0.704,28.352,0,0,,19-Feb-98,4-Mar-98,11,181
1997,11,A2,110.5,0,32.306,13.097,0,0,,19-Feb-98,4-Mar-98,11,182
1997,11,A3,87.2,0,4.315,25.78,0,0,,19-Feb-98,3-Mar-98,11,183
1997,11,A4,63.5,0,1.724,6.321,0,0,,18-Feb-98,3-Mar-98,11,184
1997,11,A5,74.3,0,4.76,26.788,0,0,,18-Feb-98,3-Mar-98,11,185
1997,11,A6,88.2,0,6.154,3.503,0,0,,17-Feb-98,3-Mar-98,11,186
1997,11,L1,81.5,0,3.869,3.097,0,0,,19-Feb-98,3-Mar-98,11,187
1997,11,L2,57.6,0,4.729,3.734,0,0,,20-Feb-98,3-Mar-98,11,188
1997,11,L3,69.9,0,8.733,1.413,0,0,,17-Feb-98,2-Mar-98,11,189
1997,11,L4,78.3,0,8.936,3.46,0,0,,18-Feb-98,2-Mar-98,11,190
1997,11,L5,91.3,0,14.423,10.816,0,0,,16-Feb-98,2-Mar-98,11,191
1997,11,L6,60,0,4.352,28.223,0,0,,16-Feb-98,2-Mar-98,11,192
1997,11,P1,45.8,0,2.18,1.403,0,0,,20-Feb-98,3-Mar-98,11,193
1997,11,P2,43.8,0,0.753,1.804,0,0,,20-Feb-98,3-Mar-98,11,194
1997,11,P3,71.6,0,15.424,6.128,0,0,,17-Feb-98,2-Mar-98,11,195
1997,11,P4,50.1,0,9.074,5.592,0,0,,17-Feb-98,2-Mar-98,11,196
1997,11,P5,73.5,0,6.573,9.147,0,0,,16-Feb-98,2-Mar-98,11,197
1997,11,P6,61.4,0,2.819,3.124,0,0,,16-Feb-98,2-Mar-98,11,198
1997,12,A1,54.5,8.3,9.808,22.699,0,0,,4-Mar-98,17-Mar-98,12,199
1997,12,A2,67.8,0,7.602,13.268,0,0,,4-Mar-98,17-Mar-98,12,200
1997,12,A3,126.3,17.6,4.931,4.891,0,0,,3-Mar-98,17-Mar-98,12,201
1997,12,A4,51.8,0,2.735,8.281,1,0,PALMA ENCIMA,3-Mar-98,17-Mar-98,12,202
1997,12,A5,91.5,0,12.51,14.915,0,0,,3-Mar-98,17-Mar-98,12,203
1997,12,A6,98.7,0,25.486,48.611,0,0,,3-Mar-98,16-Mar-98,12,204
1997,12,L1,98.6,0,23.005,1.191,0,0,,3-Mar-98,17-Mar-98,12,205
1997,12,L2,103.3,0,24.26,14.805,0,0,,3-Mar-98,19-Mar-98,12,206
1997,12,L3,70.9,0,4.108,1.95,0,0,,2-Mar-98,16-Mar-98,12,207
1997,12,L4,105.7,0,30.389,9.342,0,0,,2-Mar-98,16-Mar-98,12,208
1997,12,L5,105,0,5.065,8.392,0,0,,2-Mar-98,16-Mar-98,12,209
1997,12,L6,75.9,0,15.337,12.264,0,0,,2-Mar-98,16-Mar-98,12,210
1997,12,P1,77.4,27.7,18.161,22.95,0,1,TUCA ENCIMA,3-Mar-98,17-Mar-98,12,211
1997,12,P2,71.7,0,27.003,6.448,0,0,,3-Mar-98,19-Mar-98,12,212
1997,12,P3,78,0,18.982,13.53,0,0,,2-Mar-98,16-Mar-98,12,213
1997,12,P4,77,0,15.55,4.418,0,0,,2-Mar-98,16-Mar-98,12,214
1997,12,P5,85.5,91.7,1.797,7.853,0,0,,2-Mar-98,16-Mar-98,12,215
1997,12,P6,90.7,0,10.516,1.433,0,0,,2-Mar-98,16-Mar-98,12,216
1997,13,A1,54.6,0,3.605,8.625,0,0,,17-Mar-98,1-Apr-98,13,217
1997,13,A2,63.7,0,20.37,2.872,0,0,,17-Mar-98,1-Apr-98,13,218
1997,13,A3,100.4,0,9.235,2.504,0,0,,17-Mar-98,31-Mar-98,13,219
1997,13,A4,51.2,0,6.188,10.705,0,0,,17-Mar-98,1-Apr-98,13,220
1997,13,A5,63.4,2.2,5.023,42.303,0,0,,17-Mar-98,1-Apr-98,13,221
1997,13,A6,59.2,8.4,5.385,41.485,0,0,,16-Mar-98,30-Mar-98,13,222
1997,13,L1,50.2,0,3.009,1.167,0,0,,17-Mar-98,31-Mar-98,13,223
1997,13,L2,49.5,0,14.923,4.719,0,0,,19-Mar-98,1-Apr-98,13,224
1997,13,L3,45.4,0,2.462,1.02,0,0,"Note: 4 standing traps not notated in P. Campos field book, but the ground traps were, so assumed collected",16-Mar-98,30-Mar-98,13,225
1997,13,L4,62.6,0,7.434,5.206,0,0,,16-Mar-98,30-Mar-98,13,226
1997,13,L5,50.9,0,24.744,16.271,0,0,,16-Mar-98,30-Mar-98,13,227
1997,13,L6,46,0,8.662,6.413,0,0,,16-Mar-98,30-Mar-98,13,228
1997,13,P1,51,38.6,17.724,2.339,0,0,,17-Mar-98,31-Mar-98,13,229
1997,13,P2,33.2,0,3.329,3.292,0,0,,19-Mar-98,1-Apr-98,13,230
1997,13,P3,37.3,0,4.514,45.508,0,0,,16-Mar-98,30-Mar-98,13,231
1997,13,P4,49.4,0,4.1,2.441,1,0,TRAMPA EN EL SUELO,16-Mar-98,30-Mar-98,13,232
1997,13,P5,60,0,7.216,7.149,0,0,,16-Mar-98,30-Mar-98,13,233
1997,13,P6,46.1,0,7.402,0.586,0,0,,16-Mar-98,30-Mar-98,13,234
1997,14,A1,42.4,0,2.339,6.962,0,0,,1-Apr-98,14-Apr-98,14,235
1997,14,A2,50.6,0,1.407,6.055,0,0,,1-Apr-98,14-Apr-98,14,236
1997,14,A3,79.2,3.8,3.135,3.569,0,0,,31-Mar-98,14-Apr-98,14,237
1997,14,A4,42.6,0,0.906,5.745,0,0,,1-Apr-98,14-Apr-98,14,238
1997,14,A5,79.9,0,12.219,14.981,0,0,,1-Apr-98,14-Apr-98,14,239
1997,14,A6,80.6,0,16.896,23.397,0,0,,30-Mar-98,13-Apr-98,14,240
1997,14,L1,60.7,0,6.895,2.368,0,0,,31-Mar-98,14-Apr-98,14,241
1997,14,L2,57.6,8.9,9.809,7.517,0,0,,1-Apr-98,15-Apr-98,14,242
1997,14,L3,63.6,0,2.418,4.877,0,0,,30-Mar-98,13-Apr-98,14,243
1997,14,L4,75.5,0,13.575,3.747,0,0,,30-Mar-98,13-Apr-98,14,244
1997,14,L5,55.5,0,3.714,6.293,1,0,RAMA ENCIMA,30-Mar-98,13-Apr-98,14,245
1997,14,L6,56.8,0,9.509,4.832,0,0,,30-Mar-98,13-Apr-98,14,246
1997,14,P1,51.9,16.3,7.661,2.32,0,0,,31-Mar-98,14-Apr-98,14,247
1997,14,P2,66.4,0,2.819,2.411,1,0,ARBOL ENCIMA,1-Apr-98,15-Apr-98,14,248
1997,14,P3,79.3,0,3.921,64.86,0,0,,30-Mar-98,13-Apr-98,14,249
1997,14,P4,71.4,0,1.324,1.955,0,0,,30-Mar-98,13-Apr-98,14,250
1997,14,P5,65.6,0,1.601,5.378,0,0,,30-Mar-98,13-Apr-98,14,251
1997,14,P6,59.8,0,1.959,0.299,0,0,,30-Mar-98,13-Apr-98,14,252
1997,15,A1,29.1,0,0.292,1.85,0,0,,14-Apr-98,28-Apr-98,15,253
1997,15,A2,45.4,0,0.931,14.021,0,0,,14-Apr-98,28-Apr-98,15,254
1997,15,A3,65,0,3.008,2.482,0,0,,14-Apr-98,28-Apr-98,15,255
1997,15,A4,41.1,0,2.686,3.803,0,0,,14-Apr-98,28-Apr-98,15,256
1997,15,A5,81,3.5,5.718,12.228,0,0,,14-Apr-98,28-Apr-98,15,257
1997,15,A6,63.2,22.9,4.504,2.031,0,0,,13-Apr-98,27-Apr-98,15,258
1997,15,L1,70.2,0,1.083,3.278,0,0,,14-Apr-98,28-Apr-98,15,259
1997,15,L2,62.3,0,8.019,0.906,0,0,,15-Apr-98,29-Apr-98,15,260
1997,15,L3,66.3,0,2.873,2.18,0,0,,13-Apr-98,27-Apr-98,15,261
1997,15,L4,71,0,9.072,2.047,0,0,,13-Apr-98,27-Apr-98,15,262
1997,15,L5,65.9,0,1.556,6.966,0,0,,13-Apr-98,27-Apr-98,15,263
1997,15,L6,62.3,7.8,3.575,5.968,0,0,,13-Apr-98,27-Apr-98,15,264
1997,15,P1,47.6,6.6,1.604,5.498,0,0,,14-Apr-98,28-Apr-98,15,265
1997,15,P2,39.9,5.3,3.347,1.462,0,0,,15-Apr-98,29-Apr-98,15,266
1997,15,P3,55,0,8.899,14.087,0,0,,13-Apr-98,27-Apr-98,15,267
1997,15,P4,43.3,0,4.618,15.603,0,0,,13-Apr-98,27-Apr-98,15,268
1997,15,P5,61,9.2,9.743,7.989,0,0,,13-Apr-98,27-Apr-98,15,269
1997,15,P6,55.1,0,3.306,15.706,0,0,,13-Apr-98,27-Apr-98,15,270
1997,16,A1,72.1,1.305,2.006,9.858,0,0,,28-Apr-98,12-May-98,16,271
1997,16,A2,41.3,43.2,4.658,5.098,0,0,,28-Apr-98,12-May-98,16,272
1997,16,A3,41.7,0,1.712,3.6,1,0,EN EL SUELO,28-Apr-98,13-May-98,16,273
1997,16,A4,55.3,0,3.399,6.582,0,0,,28-Apr-98,13-May-98,16,274
1997,16,A5,85.3,15.6,2.543,15.798,0,0,,28-Apr-98,13-May-98,16,275
1997,16,A6,68.2,25.8,4.611,7.318,0,0,,27-Apr-98,13-May-98,16,276
1997,16,L1,31.6,0,12.1,1.66,1,0,RAMA ENCIMA,28-Apr-98,13-May-98,16,277
1997,16,L2,51.3,0,6.86,1.786,0,0,,29-Apr-98,14-May-98,16,278
1997,16,L3,46,9.8,10.97,3.895,0,0,,27-Apr-98,12-May-98,16,279
1997,16,L4,66.3,21.5,8.31,9.388,0,0,,27-Apr-98,11-May-98,16,280
1997,16,L5,53,0,21.155,9.164,0,0,,27-Apr-98,11-May-98,16,281
1997,16,L6,36.6,0,2.829,5.711,0,0,,27-Apr-98,12-May-98,16,282
1997,16,P1,58,45.8,6.761,4.93,0,0,,28-Apr-98,13-May-98,16,283
1997,16,P2,36.1,0,0.713,1.806,0,0,,29-Apr-98,14-May-98,16,284
1997,16,P3,63.7,35.8,7.706,9.825,0,0,,27-Apr-98,12-May-98,16,285
1997,16,P4,53.8,0,9.73,28.63,0,0,,27-Apr-98,12-May-98,16,286
1997,16,P5,54.6,0,2.534,11.537,0,0,,27-Apr-98,11-May-98,16,287
1997,16,P6,32.3,3.334,3.33,35.074,0,0,,27-Apr-98,12-May-98,16,288
1997,17,A1,90.9,13.559,6.529,45.174,0,0,,12-May-98,27-May-98,17,289
1997,17,A2,74.1,4.77,3.221,11.254,0,0,,12-May-98,27-May-98,17,290
