sample,popn,latitude,longitude
ER1292y,Errinundra Plateau,-37.28416,148.971543
ER1353,Frome Forest Reserve,-41.162318,147.900108
ER1354,Frome Forest Reserve,-41.162296,147.899676
ER1355,Frome Forest Reserve,-41.161733,147.899884
ER1356,Frome Forest Reserve,-41.161346,147.900152
ER1357,Frome Forest Reserve,-41.161184,147.89963
ER1358,Frome Forest Reserve,-41.160704,147.899875
ER1359,Frome Forest Reserve,-41.160705,147.899733
ER1360,Frome Forest Reserve,-41.160448,147.899803
ER1361,Frome Forest Reserve,-41.16029,147.899326
ER1362,Frome Forest Reserve,-41.159992,147.89913
ER1363,Frome Forest Reserve,-41.159029,147.898506
ER1364,Frome Forest Reserve,-41.158934,147.898831
ER1365,Frome Forest Reserve,-41.158783,147.898757
ER1366,Frome Forest Reserve,-41.158713,147.898558
ER1367,Frome Forest Reserve,-41.158772,147.898265
ER1368,Frome Forest Reserve,-41.158591,147.898677
ER1369,Frome Forest Reserve,-41.158054,147.899179
ER1370,Frome Forest Reserve,-41.157872,147.899334
ER1371,Frome Forest Reserve,-41.162861,147.900759
ER1372,Frome Forest Reserve,-41.162922,147.900584
ER1076,Maroondah SouthC,-37.670069,145.741926
ER1078,Maroondah723,-37.679758,145.737818
ER1079,Maroondah SouthD,-37.724935,145.695642
ER1080,Maroondah SouthE,-37.713487,145.679308
ER1183,Maroondah SouthF,-37.721226,145.616934
ER1184,Maroondah SouthG,-37.71253,145.618401
ER1185,Maroondah SouthH,-37.714057,145.622253
ER1186,MaroondahRd13,-37.61403,145.602756
ER1187,Maroondah NorthI,-37.606716,145.608605
ER1188,Maroondah736,-37.596814,145.611616
ER1189,Maroondah NorthJ,-37.589855,145.619254
ER1190,Maroondah NorthK,-37.589563,145.625326
ER1191,Maroondah NorthL,-37.5933,145.626827
ER1192,Maroondah NorthM,-37.589018,145.640739
ER1193,Maroondah NorthN,-37.588335,145.630908
ER1194,Maroondah NorthO,-37.57998,145.62738
ER1196,Maroondah NorthP,-37.579184,145.5995
ER1197,Maroondah NorthQ,-37.579729,145.594994
ER1199,Maroondah NorthR,-37.591704,145.591694
ER1200,Maroondah NorthS,-37.599855,145.590851
ER1203,Maroondah SouthT,-37.622519,145.670282
ER1204,Maroondah SouthU,-37.626834,145.679375
ER1205,Maroondah SouthV,-37.654521,145.702457
ER1206,Maroondah SouthW,-37.6573,145.690151
ER1207,Maroondah SouthX,-37.656814,145.579618
ER1208,Maroondah SouthY,-37.657932,145.599735
ER1209,Maroondah SouthZ,-37.649309,145.610296
ER1210,Maroondah SouthAA,-37.681877,145.606823
ER1211,Maroondah SouthAB,-37.67384,145.5852
ER1212,Maroondah SouthAC,-37.68883,145.630127
ER1213,Maroondah SouthAD,-37.683115,145.653519
ER1214,Maroondah813,-37.666565,145.6794
ER1215,Maroondah SouthAE,-37.678943,145.698169
ER1216,Maroondah SouthAF,-37.673123,145.691669
ER1217,Maroondah SouthAG,-37.679146,145.678955
ER1218,Maroondah SouthAH,-37.685625,145.668227
ER1219,Maroondah SouthAI,-37.639514,145.638736
ER1220,Maroondah SouthAJ,-37.641733,145.64921
ER1222,Maroondah SouthAK,-37.691046,145.722005
ER1055,Marysville807,-37.535756,145.812294
ER1073,MarysvilleNA,-37.601104,145.70705
ER1074,Marysville19,-37.647345,145.726831
ER1202,Marysville20,-37.606456,145.699336
ER1230,MarysvilleAcheronRiver,-37.626947,145.713121
ER1373,Mount Field NP,-42.678946,146.710975
ER1374,Mount Field NP,-42.679182,146.710795
ER1375,Mount Field NP,-42.679444,146.710943
ER1376,Mount Field NP,-42.679794,146.710292
ER1377,Mount Field NP,-42.679628,146.710168
ER1378,Mount Field NP,-42.680055,146.709934
ER1379,Mount Field NP,-42.680207,146.70994
ER1380,Mount Field NP,-42.680384,146.710401
ER1381,Mount Field NP,-42.680403,146.709571
ER1382,Mount Field NP,-42.680891,146.709396
ER1383,Mount Field NP,-42.680853,146.709094
ER1384,Mount Field NP,-42.680984,146.70925
ER1385,Mount Field NP,-42.681454,146.708506
ER1386,Mount Field NP,-42.681643,146.708055
ER1387,Mount Field NP,-42.681146,146.706484
ER1388,Mount Field NP,-42.681126,146.706162
ER1389x,Mount Field NP,-42.681096,146.705887
ER1389y,Mount Field NP,-42.681096,146.705887
ER1390,Mount Field NP,-42.681266,146.705288
ER1391,Mount Field NP,-42.68142,146.705347
ER1392,Mount Field NP,-42.681548,146.705743
ER1293,Great Alpine Rd,-37.489205,147.934175
ER1294x,Great Alpine Rd,-37.489363,147.934171
ER1294y,Great Alpine Rd,-37.489363,147.934171
ER1295,Great Alpine Rd,-37.489586,147.934025
ER1296,Great Alpine Rd,-37.48971,147.934136
ER1297,Great Alpine Rd,-37.489742,147.933803
ER1298,Great Alpine Rd,-37.48978,147.933638
ER1299,Great Alpine Rd,-37.490485,147.933147
ER1300,Great Alpine Rd,-37.490755,147.933
ER1301,Great Alpine Rd,-37.491278,147.932731
ER1302,Great Alpine Rd,-37.491477,147.932589
ER1303,Great Alpine Rd,-37.491406,147.932548
ER1304,Great Alpine Rd,-37.491458,147.93236
ER1305,Great Alpine Rd,-37.491606,147.932266
ER1306,Great Alpine Rd,-37.491847,147.932499
ER1307,Great Alpine Rd,-37.491861,147.932226
ER1308,Great Alpine Rd,-37.491928,147.932479
ER1309,Great Alpine Rd,-37.492218,147.932333
ER1310,Great Alpine Rd,-37.492177,147.932679
ER1311,Great Alpine Rd,-37.492371,147.933344
ER1312,Great Alpine Rd,-37.492578,147.933449
ER1075,OShannassyA,-37.660663,145.749072
ER1081,OShannassyB,-37.64946,145.828691
ER1082,OShannassyC,-37.645067,145.820169
ER1083,OShannassyD,-37.676979,145.801661
ER1084,OShannassyE,-37.666582,145.796211
ER1085,OShannassyF,-37.677177,145.80597
ER1223,OShannassyG,-37.667682,145.773523
ER1224,OShannassyH,-37.670141,145.765457
ER1225,OShannassyI,-37.677377,145.761137
ER1226,OShannassyJ,-37.684033,145.766734
ER1227,OShannassyK,-37.663574,145.77059
ER1228,OShannassyL,-37.658299,145.764548
ER0548,OtwaysBinnsRd,-38.716329,143.579122
ER0550,OtwaysBinnsRd,-38.721946,143.582099
ER0551,OtwaysBinnsRd,-38.723798,143.58135
ER0552,OtwaysBinnsRd,-38.726617,143.581221
ER0553,OtwaysBinnsRd,-38.731071,143.580702
ER0554,OtwaysKillalaRd,-38.708011,143.60741
ER0555,OtwaysKillalaRd,-38.710112,143.607128
ER0556,OtwaysKillalaRd,-38.713032,143.608543
ER1139,Otways Maits Rest,-38.754565,143.557036
ER1140,Otways Maits Rest,-38.754835,143.556689
ER1141,Otways Maits Rest,-38.754942,143.556455
ER1142,Otways Maits Rest,-38.7547,143.557211
ER1143,Gellibrand River,-38.643259,143.666137
ER1144,Gellibrand River,-38.643297,143.665782
ER1145,Gellibrand River,-38.643319,143.66571
ER1146,Gellibrand River,-38.643447,143.665651
ER1147,Gellibrand River,-38.643556,143.665587
ER1148,Gellibrand River,-38.643567,143.66555
ER1149,Gellibrand River,-38.643637,143.665453
ER1150,Gellibrand River,-38.6439,143.665554
ER1151,Gellibrand River,-38.643994,143.66543
ER1152,Gellibrand River,-38.644103,143.665306
ER1153,Gellibrand River,-38.644187,143.665066
ER1154,Gellibrand River,-38.644268,143.665069
ER1155,Gellibrand River,-38.644441,143.665108
ER1156,Gellibrand River,-38.6445,143.665112
ER1157,Gellibrand River,-38.644726,143.665308
ER1158,Gellibrand River,-38.644713,143.665474
ER1160,Gellibrand River,-38.644334,143.665527
ER1161,Gellibrand River,-38.644382,143.665346
ER1162,Gellibrand River,-38.64408,143.665454
ER1163,Erskine Falls,-38.515245,143.916655
ER1164,Erskine Falls,-38.515324,143.91647
ER1165,Erskine Falls,-38.515449,143.916439
ER1166,Erskine Falls,-38.51549,143.916528
ER1167,Erskine Falls,-38.515651,143.916543
ER1168,Erskine Falls,-38.515711,143.916223
ER1170,Erskine Falls,-38.515894,143.916167
ER1171,Erskine Falls,-38.516041,143.916174
ER1172,Erskine Falls,-38.516305,143.916101
ER1173x,Erskine Falls,-38.516174,143.916204
ER1173y,Erskine Falls,-38.516174,143.916204
ER1174,Erskine Falls,-38.516212,143.916553
ER1177,Erskine Falls,-38.51612,143.917015
ER1178,Erskine Falls,-38.516073,143.917036
ER1179,Erskine Falls,-38.515882,143.917138
ER1180,Erskine Falls,-38.515832,143.917139
ER1181,Erskine Falls,-38.515691,143.917389
ER1182,Erskine Falls,-38.515466,143.917456
HYBRID1,OtwaysBinnsRd,-38.716551,143.579385
HYBRID2,OtwaysBinnsRd,-38.719429,143.580819
HYBRID3,OtwaysBinnsRd,-38.722251,143.58183
HYBRID4,OtwaysBinnsRd,-38.72673,143.581333
HYBRID6,OtwaysBinnsRd,-38.729383,143.580149
HYBRID7,OtwaysKillalaRd,-38.705402,143.608499
HYBRID8,OtwaysKillalaRd,-38.707939,143.607359
HYBRID9,OtwaysKillalaRd,-38.710089,143.607226
ER1077,OShannassy,-37.67725,145.743624
ER1086,Powelltown 110,-37.822444,145.795592
ER1088,Powelltown129,-37.823492,145.738703
ER1089,Powelltown721,-37.817777,145.72667
ER1090,Powelltown808,-37.800688,145.729651
ER1091,Powelltown352,-37.807829,145.74131
ER1092,Powelltown700,-37.805507,145.809369
ER1093,Powelltown119,-37.788483,145.805386
ER1094,Powelltown107,-37.807093,145.81562
ER1095,Powelltown 110,-37.796105,145.843763
ER1096,Powelltown 110,-37.799647,145.876657
ER1098,Powelltown 110,-37.805523,145.866885
ER1099,Powelltown 110,-37.818773,145.877485
ER1100,Powelltown 110,-37.822044,145.860754
ER1101,Powelltown 110,-37.818198,145.868691
ER1102x,Powelltown 110,-37.812512,145.870483
ER1102y,Powelltown 110,-37.812512,145.870483
ER1103,Powelltown 110,-37.81247,145.870554
ER1104,Powelltown 110,-37.812384,145.870643
ER1105,Powelltown 110,-37.812515,145.870864
ER1106,Powelltown 110,-37.812435,145.87082
ER1107,Powelltown 110,-37.812397,145.870903
ER1108,Powelltown 110,-37.812224,145.870809
ER1109,Powelltown110,-37.812255,145.870719
ER1110,Powelltown 110,-37.812359,145.870565
ER1111,Powelltown 110,-37.812219,145.870389
ER1112,Powelltown 110,-37.811976,145.870531
ER1113,Powelltown110,-37.811881,145.870537
ER1116,Powelltown719,-37.852272,145.854614
ER1118,Powelltown 110,-37.859683,145.875428
ER1119,Powelltown 110,-37.864137,145.882192
ER1132,PowelltownNA,-37.876743,145.678486
ER1133,Powelltown136,-37.903036,145.76604
ER1134,Powelltown139,-37.904338,145.79728
ER1136,PowelltownNear142,-37.912301,145.751762
ER1137,PowelltownNA,-37.910626,145.754632
ER1138,PowelltownYarra River,-37.865419,145.764091
ER0557,Powelltown 110,-37.814338,145.801577
ER0558,Powelltown 110,-37.814016,145.801532
ER0559,Powelltown 110,-37.814462,145.801315
ER0560,Powelltown 110,-37.814534,145.801375
ER0561,Powelltown 110,-37.814596,145.801075
ER1313,Tarra Bulga NP,-38.425588,146.570136
ER1314,Tarra Bulga NP,-38.425833,146.570607
ER1315,Tarra Bulga NP,-38.426148,146.571513
ER1316,Tarra Bulga NP,-38.425909,146.57143
ER1317,Tarra Bulga NP,-38.425915,146.57102
ER1318,Tarra Bulga NP,-38.426092,146.571826
ER1319,Tarra Bulga NP,-38.425985,146.572128
ER1320,Tarra Bulga NP,-38.42609,146.572254
ER1321,Tarra Bulga NP,-38.426169,146.572123
ER1322x,Tarra Bulga NP,-38.426411,146.571394
ER1322y,Tarra Bulga NP,-38.426411,146.571394
ER1323,Tarra Bulga NP,-38.426386,146.571146
ER1324,Tarra Bulga NP,-38.426519,146.57089
ER1325,Tarra Bulga NP,-38.426428,146.570783
ER1326,Tarra Bulga NP,-38.426383,146.570632
ER1327,Tarra Bulga NP,-38.426565,146.570647
ER1328,Tarra Bulga NP,-38.426612,146.570572
ER1329,Tarra Bulga NP,-38.426731,146.57065
ER1330,Tarra Bulga NP,-38.426828,146.570534
ER1331,Tarra Bulga NP,-38.427068,146.570581
ER1332,Tarra Bulga NP,-38.427223,146.570764
ER1393,Tasman Peninsula,-43.113058,147.903469
ER1394,Tasman Peninsula,-43.112817,147.902094
ER1395,Tasman Peninsula,-43.112594,147.902337
ER1396,Tasman Peninsula,-43.112505,147.902841
ER1397,Tasman Peninsula,-43.112872,147.901495
ER1398,Tasman Peninsula,-43.113199,147.900765
ER1399,Tasman Peninsula,-43.112851,147.899332
ER1400,Tasman Peninsula,-43.10415,147.87979
ER1401,Tasman Peninsula,-43.102409,147.878342
ER1402,Tasman Peninsula,-43.100959,147.878685
ER1403,Tasman Peninsula,-43.100932,147.878546
ER1404,Tasman Peninsula,-43.099974,147.878772
ER1405,Tasman Peninsula,-43.100387,147.878849
ER1406,Tasman Peninsula,-43.100329,147.878718
ER1407,Tasman Peninsula,-43.100533,147.878445
ER1408,Tasman Peninsula,-43.100501,147.878314
ER1409,Tasman Peninsula,-43.098895,147.879198
ER1410,Tasman Peninsula,-43.099051,147.879149
ER1411,Tasman Peninsula,-43.098914,147.879074
ER1412,Tasman Peninsula,-43.098803,147.878999
ER0984,Toolangi747,-37.483659,145.55769
ER0985,Toolangi748,-37.510043,145.540057
ER0986,Toolangi711,-37.514548,145.544673
ER0987,Toolangi17,-37.541719,145.547936
ER0988,Toolangi15,-37.570516,145.546786
ER0989,Toolangi15,-37.570505,145.546675
ER0990,Toolangi15,-37.570479,145.546927
ER0991,Toolangi15,-37.570446,145.546919
ER0992,Toolangi15,-37.570391,145.54698
ER0993,Toolangi15,-37.570386,145.547009
ER0994,Toolangi15,-37.570327,145.547017
ER0995,Toolangi15,-37.570387,145.546988
ER0996,Toolangi15,-37.570289,145.54703
ER0997,Toolangi15,-37.570316,145.546986
ER0998,Toolangi15,-37.570393,145.54697
ER0999,Toolangi15,-37.570252,145.547117
ER1000x,Toolangi15,-37.570084,145.54694
ER1000y,Toolangi15,-37.570084,145.54694
ER1003,ToolangiNA,-37.464254,145.554735
ER1004,ToolangiNA,-37.467843,145.541086
ER1006,Toolangi800,-37.478755,145.522328
ER1007,Toolangi707,-37.510772,145.535313
ER1008,Toolangi101,-37.530296,145.517107
ER1009,Toolangi12,-37.529274,145.511585
ER1010,Toolangi277,-37.514093,145.483041
ER1011,Toolangi277,-37.514211,145.483088
ER1012,Toolangi277,-37.514189,145.483162
ER1013,Toolangi277,-37.514309,145.483133
ER1014,Toolangi277,-37.514437,145.483311
ER1015,Toolangi277,-37.514545,145.483477
ER1016,Toolangi277,-37.514715,145.483328
ER1017,Toolangi277,-37.514837,145.483482
ER1018,Toolangi277,-37.515002,145.483416
ER1019,Toolangi277,-37.515044,145.483247
ER1020,Toolangi277,-37.515212,145.483184
ER1021x,Toolangi277,-37.515266,145.482945
ER1021y,Toolangi277,-37.515266,145.482945
ER1022,ToolangiNA,-37.518678,145.504186
ER1026,Toolangi176,-37.552728,145.513865
ER1027,Toolangi705,-37.548841,145.510674
ER1028,Toolangi491,-37.557403,145.530676
ER1029,Toolangi750,-37.561155,145.54132
ER1030,Toolangi726,-37.569324,145.541399
ER1031,Toolangi744,-37.585651,145.553792
ER1032,Toolangi486,-37.570448,145.578738
ER1033,Toolangi727,-37.568934,145.579168
ER1034,ToolangiNA,-37.570351,145.579313
ER1035,ToolangiNA,-37.568465,145.602373
ER1036,MaroondahA,-37.575268,145.603129
ER1037,MaroondahB,-37.57478,145.611972
ER1038,Toolangi357,-37.572952,145.619281
ER1039,Toolangi809,-37.499965,145.540735
ER1272,ToolangiKalathaRoad,-37.47802,145.531631
ER1235,Upper YarraA,-37.595198,145.923089
ER1236,Upper YarraB,-37.617744,145.936117
ER1237,Upper YarraC,-37.556096,145.946937
ER1238,Upper Yarra300,-37.584451,145.973064
ER1239,Upper YarraD,-37.634359,145.997603
ER1240,Upper YarraE,-37.664424,146.054314
ER1241,Upper Yarra215,-37.723549,146.124589
ER1242,Upper YarraF,-37.748996,146.161876
ER1243,Upper YarraG,-37.753616,146.18525
ER1244,Upper YarraH,-37.753883,146.189046
ER1245,Upper YarraI,-37.762501,146.158299
ER1246,Upper YarraJ,-37.771308,146.142564
ER1247,Upper YarraRd20,-37.757783,146.098099
ER1248,Upper YarraK,-37.768508,146.063012
ER1249,Upper YarraL,-37.773661,146.025096
ER1250,Upper YarraIntersection,-37.762897,145.970123
ER1251,Upper YarraM,-37.800715,146.01513
