Treat1,Treat2,Group,ID,WGT,Mean.speed,NN.dist
8h,0,7,6,Hungry,11.04072424,22.95612539
8h,0,7,7,Hungry,9.640433552,31.92738913
8h,0,7,8,Hungry,12.33178352,30.19420327
8h,0,8,1,Hungry,31.50455998,30.35349552
8h,0,8,2,Hungry,24.82255348,24.34738899
8h,0,8,3,Hungry,26.43061403,27.53350984
8h,0,8,4,Hungry,24.11933324,27.75209127
8h,0,8,5,Hungry,29.94926762,26.456007
8h,0,8,6,Hungry,26.5632712,28.82881542
8h,0,8,7,Hungry,27.57569201,26.39947969
8h,0,8,8,Hungry,26.37846768,25.46942179
8h,0,9,1,Hungry,71.61069497,51.5431549
8h,0,9,2,Hungry,75.28257151,54.66809928
8h,0,9,3,Hungry,63.44862333,48.24760159
8h,0,9,4,Hungry,84.85811771,56.47881954
8h,0,9,5,Hungry,62.70182187,52.00320371
8h,0,9,6,Hungry,81.14086371,67.14296846
8h,0,9,7,Hungry,63.81326351,63.80866351
8h,0,9,8,Hungry,85.76009206,66.78070365
8h,0,10,1,Hungry,45.53476619,32.58141386
8h,0,10,2,Hungry,31.77188972,27.78468768
8h,0,10,3,Hungry,34.36523055,35.02449502
8h,0,10,4,Hungry,41.58622472,30.14446507
8h,0,10,5,Hungry,39.05493244,28.32613426
8h,0,10,6,Hungry,29.4639355,27.50466612
8h,0,10,7,Hungry,33.76808588,28.38062955
8h,0,10,8,Hungry,46.45393078,38.86442872
8h,0,11,1,Hungry,6.324433905,24.77753542
8h,0,11,2,Hungry,10.25387096,25.28381273
8h,0,11,3,Hungry,6.859096361,16.7757597
8h,0,11,4,Hungry,6.703076935,19.08245552
8h,0,11,5,Hungry,3.285651427,20.97992455
8h,0,11,6,Hungry,8.353745576,19.1917022
8h,0,11,7,Hungry,6.239307522,22.49535542
8h,0,11,8,Hungry,4.409155524,25.80936184
2f6h,0.25,1,1,Fed,40.43374964,36.25422238
2f6h,0.25,1,2,Fed,35.5820273,36.2815839
2f6h,0.25,1,3,Hungry,37.77517507,38.4153908
2f6h,0.25,1,4,Hungry,28.83646271,35.86929625
2f6h,0.25,1,5,Hungry,27.21238417,36.47889435
2f6h,0.25,1,6,Hungry,28.42572072,36.31345114
2f6h,0.25,1,7,Hungry,28.88010418,38.27861269
2f6h,0.25,1,8,Hungry,24.85637445,39.22081011
2f6h,0.25,2,1,Fed,11.44318412,36.43432896
2f6h,0.25,2,2,Fed,8.822612736,32.46018062
2f6h,0.25,2,3,Hungry,14.70710805,38.02190291
2f6h,0.25,2,4,Hungry,18.26855717,42.02952773
2f6h,0.25,2,5,Hungry,10.84689126,35.43423576
2f6h,0.25,2,6,Hungry,11.78939067,35.45667021
2f6h,0.25,2,7,Hungry,11.11233059,34.49762554
2f6h,0.25,2,8,Hungry,17.70037409,36.03717958
2f6h,0.25,3,1,Fed,38.88817503,26.33114807
2f6h,0.25,3,2,Fed,45.26772631,26.60841157
2f6h,0.25,3,3,Hungry,46.72413593,23.92106577
2f6h,0.25,3,4,Hungry,36.92371097,22.93578006
2f6h,0.25,3,5,Hungry,39.94577873,24.20373666
2f6h,0.25,3,6,Hungry,46.69850398,24.77749688
2f6h,0.25,3,7,Hungry,38.02279365,28.98489253
2f6h,0.25,3,8,Hungry,36.57637901,24.22344748
2f6h,0.25,4,1,Fed,33.47723732,36.63765149
2f6h,0.25,4,2,Fed,35.14357894,35.06356507
2f6h,0.25,4,3,Hungry,31.78556468,38.95388479
2f6h,0.25,4,4,Hungry,32.53051534,38.84142639
2f6h,0.25,4,5,Hungry,36.21371186,41.81646523
2f6h,0.25,4,6,Hungry,31.41978773,35.77795076
2f6h,0.25,4,7,Hungry,33.65035496,41.70867439
2f6h,0.25,4,8,Hungry,38.06770994,35.59490365
2f6h,0.25,5,1,Fed,36.16124292,38.22723263
2f6h,0.25,5,2,Fed,27.84929796,41.07562341
2f6h,0.25,5,3,Hungry,30.3296885,34.01174124
2f6h,0.25,5,4,Hungry,36.89232397,37.42855692
2f6h,0.25,5,5,Hungry,31.29588599,41.7885086
2f6h,0.25,5,6,Hungry,29.14937063,33.05484561
2f6h,0.25,5,7,Hungry,28.3275858,43.42978896
2f6h,0.25,5,8,Hungry,31.02544342,39.94429277
2f6h,0.25,6,1,Fed,33.70547827,27.99427045
2f6h,0.25,6,2,Fed,37.53425494,27.49765733
2f6h,0.25,6,3,Hungry,31.45010512,28.58491457
2f6h,0.25,6,4,Hungry,29.19601015,27.56440017
2f6h,0.25,6,5,Hungry,29.55656115,29.74082509
2f6h,0.25,6,6,Hungry,30.18283266,26.31621079
2f6h,0.25,6,7,Hungry,29.33483283,27.7414647
2f6h,0.25,6,8,Hungry,30.84573607,31.91191089
2f6h,0.25,7,1,Fed,68.61232711,64.44397904
2f6h,0.25,7,2,Fed,60.99505114,50.37160494
2f6h,0.25,7,3,Hungry,64.11924909,52.75595485
2f6h,0.25,7,4,Hungry,69.36341313,61.16417664
2f6h,0.25,7,5,Hungry,65.45036427,52.22855049
2f6h,0.25,7,6,Hungry,70.04613078,81.75296696
2f6h,0.25,7,7,Hungry,67.74943081,66.56135934
2f6h,0.25,7,8,Hungry,73.18276185,80.32718657
2f6h,0.25,8,1,Fed,69.41286364,34.4505899
2f6h,0.25,8,2,Fed,81.4897036,29.33209944
2f6h,0.25,8,3,Hungry,79.07739431,38.78344465
2f6h,0.25,8,4,Hungry,73.53378681,42.81089265
2f6h,0.25,8,5,Hungry,80.03598185,29.67080557
2f6h,0.25,8,6,Hungry,73.54822035,39.79039404
2f6h,0.25,8,7,Hungry,78.6900144,31.66133345
2f6h,0.25,8,8,Hungry,83.46363588,37.80887428
2f6h,0.25,9,1,Fed,109.8683059,53.9377168
2f6h,0.25,9,2,Fed,117.2286194,47.72033738
2f6h,0.25,9,3,Hungry,94.34355555,107.7250026
2f6h,0.25,9,4,Hungry,124.26704,49.13272013
2f6h,0.25,9,5,Hungry,99.64252982,89.08260132
2f6h,0.25,9,6,Hungry,124.5132235,50.98925999
2f6h,0.25,9,7,Hungry,126.0030468,49.57577426
2f6h,0.25,9,8,Hungry,105.4763255,87.78689595
2f6h,0.25,10,1,Fed,93.8750734,44.74965663
2f6h,0.25,10,2,Fed,81.42630299,40.53007582
2f6h,0.25,10,3,Hungry,94.23041784,49.30719325
2f6h,0.25,10,4,Hungry,90.87411446,55.16783784
2f6h,0.25,10,5,Hungry,86.83650719,42.12874836
2f6h,0.25,10,6,Hungry,85.16854242,51.88615853
2f6h,0.25,10,7,Hungry,75.29324893,46.58539042
2f6h,0.25,10,8,Hungry,80.3571066,55.43577944
2f6h,0.25,11,1,Fed,74.90627316,33.91464447
2f6h,0.25,11,2,Fed,78.1556839,34.61050065
2f6h,0.25,11,3,Hungry,74.01490093,36.94115917
2f6h,0.25,11,4,Hungry,76.3506568,36.43916812
2f6h,0.25,11,5,Hungry,60.08035708,117.1307818
2f6h,0.25,11,6,Hungry,73.19382284,81.52562818
2f6h,0.25,11,7,Hungry,83.25876277,68.90887753
2f6h,0.25,11,8,Hungry,73.26595345,33.21392202
4f4h,0.5,1,1,Hungry,19.72120316,21.9437438
4f4h,0.5,1,2,Hungry,22.27561575,16.93640499
4f4h,0.5,1,3,Hungry,21.48919994,17.51384332
4f4h,0.5,1,4,Hungry,22.45862613,19.61361211
4f4h,0.5,1,5,Fed,21.69303728,17.92929526
4f4h,0.5,1,6,Fed,20.7874568,17.88401859
4f4h,0.5,1,7,Fed,22.26237003,17.85928577
4f4h,0.5,1,8,Fed,22.99083652,17.79884332
4f4h,0.5,2,1,Hungry,29.23068315,21.12706857
4f4h,0.5,2,2,Hungry,25.77512392,20.54772041
4f4h,0.5,2,3,Hungry,27.95925037,19.63619443
4f4h,0.5,2,4,Hungry,27.16525854,28.9241677
4f4h,0.5,2,5,Fed,25.736359,19.7310963
4f4h,0.5,2,6,Fed,29.52337903,23.89874643
4f4h,0.5,2,7,Fed,29.115577,24.0575072
4f4h,0.5,2,8,Fed,27.66347199,21.91579043
4f4h,0.5,3,1,Hungry,8.826429283,22.46542794
4f4h,0.5,3,2,Hungry,8.620662103,21.30517709
4f4h,0.5,3,3,Hungry,8.474406458,21.11183136
4f4h,0.5,3,4,Hungry,8.956264851,20.32266253
4f4h,0.5,3,5,Fed,7.023171818,19.1602913
4f4h,0.5,3,6,Fed,7.329788605,21.29657063
4f4h,0.5,3,7,Fed,9.024058404,24.2642933
4f4h,0.5,3,8,Fed,8.772653265,19.45605673
4f4h,0.5,4,1,Hungry,14.09744797,23.22887292
4f4h,0.5,4,2,Hungry,13.31466088,23.59112921
4f4h,0.5,4,3,Hungry,13.29180233,23.33885622
4f4h,0.5,4,4,Hungry,14.61854402,25.78035976
4f4h,0.5,4,5,Fed,9.661955761,23.23427841
4f4h,0.5,4,6,Fed,14.01481631,29.27354599
4f4h,0.5,4,7,Fed,14.62024195,26.35640096
4f4h,0.5,4,8,Fed,11.84442089,24.62205372
4f4h,0.5,5,1,Hungry,37.72035103,18.08073933
4f4h,0.5,5,2,Hungry,40.09872439,17.05135229
4f4h,0.5,5,3,Hungry,37.53590791,23.22669881
4f4h,0.5,5,4,Hungry,37.88807286,16.95706145
4f4h,0.5,5,5,Fed,37.40377945,24.63755844
4f4h,0.5,5,6,Fed,37.93933448,21.00186287
4f4h,0.5,5,7,Fed,37.01088843,18.55028094
4f4h,0.5,5,8,Fed,38.04469707,18.77423147
4f4h,0.5,6,1,Hungry,64.14133873,18.00703634
4f4h,0.5,6,2,Hungry,63.27219844,23.51430778
4f4h,0.5,6,3,Hungry,59.45463735,23.36032573
4f4h,0.5,6,4,Hungry,62.05284105,22.07742058
4f4h,0.5,6,5,Fed,60.47120724,19.9960503
4f4h,0.5,6,6,Fed,62.27750078,17.86234387
4f4h,0.5,6,7,Fed,61.60183351,22.34147073
4f4h,0.5,6,8,Fed,62.94478111,23.06555109
4f4h,0.5,7,1,Fed,43.88096432,47.94969744
4f4h,0.5,7,2,Fed,43.58981718,36.97955336
4f4h,0.5,7,3,Fed,41.2311564,33.93557229
4f4h,0.5,7,4,Fed,45.5383068,36.60590373
4f4h,0.5,7,5,Hungry,58.00638883,70.60884837
4f4h,0.5,7,6,Hungry,57.98998626,55.23916979
4f4h,0.5,7,7,Hungry,39.74696761,43.1776406
4f4h,0.5,7,8,Hungry,32.40089499,219.3918497
4f4h,0.5,8,1,Fed,69.17284265,41.80613934
4f4h,0.5,8,2,Fed,56.72913853,39.88116571
4f4h,0.5,8,3,Fed,53.65234648,43.99473197
4f4h,0.5,8,4,Fed,70.47800764,44.62710671
4f4h,0.5,8,5,Hungry,68.46220615,54.78693917
4f4h,0.5,8,6,Hungry,62.15446531,51.23493641
4f4h,0.5,8,7,Hungry,74.83197617,55.15403784
4f4h,0.5,8,8,Hungry,60.820587,63.14372863
4f4h,0.5,9,1,Fed,32.8572299,23.75940597
4f4h,0.5,9,2,Fed,33.99570612,23.10544814
4f4h,0.5,9,3,Fed,33.46379407,24.76971329
4f4h,0.5,9,4,Fed,34.11092406,30.93007161
4f4h,0.5,9,5,Hungry,31.82037657,28.14089619
4f4h,0.5,9,6,Hungry,33.53830396,29.29148694
4f4h,0.5,9,7,Hungry,31.19275364,28.6202248
4f4h,0.5,9,8,Hungry,28.32479749,133.0137259
4f4h,0.5,10,1,Fed,36.53969047,25.01204932
4f4h,0.5,10,2,Fed,31.12425718,23.53325371
4f4h,0.5,10,3,Fed,35.61016453,25.17611517
4f4h,0.5,10,4,Fed,37.47836518,22.2605847
4f4h,0.5,10,5,Hungry,48.736004,46.87656601
4f4h,0.5,10,6,Hungry,39.90199193,31.61530889
4f4h,0.5,10,7,Hungry,33.7591173,25.50857294
4f4h,0.5,10,8,Hungry,42.40539886,33.19781698
4f4h,0.5,11,1,Fed,49.21723738,28.49657947
4f4h,0.5,11,2,Fed,58.77697201,29.01701084
4f4h,0.5,11,3,Fed,46.81504589,29.01677194
4f4h,0.5,11,4,Fed,45.10704909,29.83636504
4f4h,0.5,11,5,Hungry,50.18198432,42.41876917
4f4h,0.5,11,6,Hungry,56.10840981,60.28340911
4f4h,0.5,11,7,Hungry,50.61246121,35.84937794
4f4h,0.5,11,8,Hungry,57.61630954,62.94409717
6f2h,0.75,1,1,Hungry,9.749650037,20.18957366
6f2h,0.75,1,2,Hungry,10.23953774,20.60685414
6f2h,0.75,1,3,Fed,7.670490686,19.66644079
6f2h,0.75,1,4,Fed,8.948324316,19.12744834
6f2h,0.75,1,5,Fed,9.012590173,20.2867998
6f2h,0.75,1,6,Fed,9.513350196,19.52432764
6f2h,0.75,1,7,Fed,7.751845364,20.46143069
6f2h,0.75,1,8,Fed,5.765703787,21.4912018
6f2h,0.75,2,1,Hungry,11.35782635,19.50418851
6f2h,0.75,2,2,Hungry,11.62629586,16.3449255
6f2h,0.75,2,3,Fed,12.46815852,15.2537235
6f2h,0.75,2,4,Fed,11.49568016,18.54486032
6f2h,0.75,2,5,Fed,14.27286281,19.01914392
6f2h,0.75,2,6,Fed,11.47677412,16.78419176
6f2h,0.75,2,7,Fed,9.245589703,18.13254415
6f2h,0.75,2,8,Fed,11.62062339,17.22657246
6f2h,0.75,3,1,Hungry,9.913348547,20.10980766
6f2h,0.75,3,2,Hungry,10.47456843,20.6196662
6f2h,0.75,3,3,Fed,8.281616452,18.83437426
6f2h,0.75,3,4,Fed,7.992893565,19.51976023
6f2h,0.75,3,5,Fed,5.724100128,20.68014911
6f2h,0.75,3,6,Fed,10.4696171,19.6079173
6f2h,0.75,3,7,Fed,10.51048029,19.62638203
6f2h,0.75,3,8,Fed,10.16512176,21.22359765
6f2h,0.75,4,1,Hungry,10.89438761,24.85073485
6f2h,0.75,4,2,Hungry,6.126905187,25.10120508
6f2h,0.75,4,3,Fed,11.70323605,22.91932751
6f2h,0.75,4,4,Fed,9.562170566,23.64115479
6f2h,0.75,4,5,Fed,11.77340391,25.89622942
6f2h,0.75,4,6,Fed,15.61432772,25.32701987
6f2h,0.75,4,7,Fed,8.201738154,27.5958666
6f2h,0.75,4,8,Fed,8.1233429,26.40121211
6f2h,0.75,5,1,Hungry,30.37848153,19.98456547
6f2h,0.75,5,2,Hungry,30.98659817,19.38964578
6f2h,0.75,5,3,Fed,33.99330086,27.96182926
6f2h,0.75,5,4,Fed,29.02707161,18.73263639
6f2h,0.75,5,5,Fed,36.51753636,20.81209236
6f2h,0.75,5,6,Fed,30.62911823,18.49419126
6f2h,0.75,5,7,Fed,30.32868186,22.08958436
6f2h,0.75,5,8,Fed,29.24470464,19.1775213
6f2h,0.75,6,1,Hungry,27.80977653,21.76273509
6f2h,0.75,6,2,Hungry,31.26073067,21.07291641
6f2h,0.75,6,3,Fed,29.17894505,24.57078256
6f2h,0.75,6,4,Fed,31.1290881,20.41544303
6f2h,0.75,6,5,Fed,30.63741826,20.34177981
6f2h,0.75,6,6,Fed,29.77043692,20.18760576
6f2h,0.75,6,7,Fed,32.0229886,23.3410152
6f2h,0.75,6,8,Fed,29.93920241,18.99231657
6f2h,0.75,7,1,Hungry,78.39311443,42.57733063
6f2h,0.75,7,2,Hungry,87.92850256,45.15426694
6f2h,0.75,7,3,Fed,78.78269168,30.56060111
6f2h,0.75,7,4,Fed,79.82452283,34.93688752
6f2h,0.75,7,5,Fed,66.23709954,35.87374235
6f2h,0.75,7,6,Fed,71.44796715,26.83857155
6f2h,0.75,7,7,Fed,76.991344,25.92685346
6f2h,0.75,7,8,Fed,74.91003691,31.14564672
6f2h,0.75,8,1,Hungry,62.50062396,38.92468903
6f2h,0.75,8,2,Hungry,76.26369223,60.57214507
6f2h,0.75,8,3,Fed,49.67590054,29.69528143
6f2h,0.75,8,4,Fed,48.45351679,31.61360056
6f2h,0.75,8,5,Fed,52.10115134,33.03623613
6f2h,0.75,8,6,Fed,47.08307825,31.04457431
6f2h,0.75,8,7,Fed,53.2101803,32.8015095
6f2h,0.75,8,8,Fed,49.62390031,32.97411883
6f2h,0.75,9,1,Hungry,47.436784,51.47292684
6f2h,0.75,9,2,Hungry,15.46176832,30.59451293
6f2h,0.75,9,3,Fed,32.63598397,33.57130832
6f2h,0.75,9,4,Fed,14.58917822,25.1615921
6f2h,0.75,9,5,Fed,20.77629509,25.38201559
6f2h,0.75,9,6,Fed,15.43366117,26.63670189
6f2h,0.75,9,7,Fed,17.81289438,26.70797394
6f2h,0.75,9,8,Fed,14.2040423,24.81898803
6f2h,0.75,10,1,Hungry,26.05301287,28.60723234
6f2h,0.75,10,2,Hungry,15.53186859,24.78900475
6f2h,0.75,10,3,Fed,18.70961894,28.76798502
6f2h,0.75,10,4,Fed,40.00461367,42.70881443
6f2h,0.75,10,5,Fed,18.49398938,24.71958991
6f2h,0.75,10,6,Fed,15.78894073,23.13515252
6f2h,0.75,10,7,Fed,18.0746795,26.16843841
6f2h,0.75,10,8,Fed,17.039412,25.14577862
6f2h,0.75,11,1,Hungry,13.31827605,31.13720036
6f2h,0.75,11,2,Hungry,12.22075589,29.22108989
6f2h,0.75,11,3,Fed,15.30920727,29.44378442
6f2h,0.75,11,4,Fed,13.19563693,30.15062904
6f2h,0.75,11,5,Fed,13.29752349,26.13936089
6f2h,0.75,11,6,Fed,15.54202485,30.44293649
6f2h,0.75,11,7,Fed,13.68203365,27.67573301
6f2h,0.75,11,8,Fed,14.83041846,25.98861127
8f,1,1,1,Fed,35.48447379,15.5328946
8f,1,1,2,Fed,29.41491552,17.47507932
8f,1,1,3,Fed,34.07357249,16.49927224
8f,1,1,4,Fed,30.98044096,16.85359998
8f,1,1,5,Fed,31.25745888,15.90221761
8f,1,1,6,Fed,33.02785075,15.12099895
8f,1,1,7,Fed,34.46135348,17.81092181
8f,1,1,8,Fed,35.2328521,14.07053354
8f,1,2,1,Fed,24.64323318,20.43277729
8f,1,2,2,Fed,26.98435162,22.47788238
8f,1,2,3,Fed,29.7860423,24.93673347
8f,1,2,4,Fed,26.94588121,21.91800638
8f,1,2,5,Fed,26.57100311,24.44843675
8f,1,2,6,Fed,27.70065712,20.66447963
8f,1,2,7,Fed,24.58036357,23.51797591
8f,1,2,8,Fed,29.60150025,21.90166231
8f,1,3,1,Fed,13.48901059,18.84037591
8f,1,3,2,Fed,12.01891853,15.55816424
8f,1,3,3,Fed,15.91233598,15.71100231
8f,1,3,4,Fed,12.91834924,14.75850889
8f,1,3,5,Fed,14.11985328,16.12016578
8f,1,3,6,Fed,14.89420054,15.70764101
8f,1,3,7,Fed,14.54814508,16.25353712
8f,1,3,8,Fed,12.79005031,14.52228226
8f,1,4,1,Fed,34.7657697,23.5232589
8f,1,4,2,Fed,26.96115539,21.24578629
8f,1,4,3,Fed,25.62175318,22.73689939
8f,1,4,4,Fed,29.8438949,22.49637096
8f,1,4,5,Fed,29.82545139,20.33052649
8f,1,4,6,Fed,28.57034198,25.77940607
8f,1,4,7,Fed,26.40130099,23.95257417
8f,1,4,8,Fed,29.48205989,22.11262026
8f,1,5,1,Fed,12.77851786,26.81014837
8f,1,5,2,Fed,19.14166195,24.62052499
8f,1,5,3,Fed,9.998599785,18.66130312
8f,1,5,4,Fed,12.48601312,21.15230194
8f,1,5,5,Fed,12.63316968,25.89249235
8f,1,5,6,Fed,16.25962851,19.42695923
8f,1,5,7,Fed,10.39434481,20.29887044
8f,1,5,8,Fed,11.48861938,20.72763322
8f,1,6,1,Fed,14.7355928,22.17804223
8f,1,6,2,Fed,17.79775349,19.73398796
8f,1,6,3,Fed,15.41477129,21.27721429
8f,1,6,4,Fed,18.80292916,19.81856673
8f,1,6,5,Fed,17.16456609,18.50258692
8f,1,6,6,Fed,16.51160172,17.60327499
8f,1,6,7,Fed,15.2134131,19.32272436
8f,1,6,8,Fed,15.1732394,21.07588283
8f,1,7,1,Fed,33.15330778,21.57461952
8f,1,7,2,Fed,35.20969338,21.20532158
8f,1,7,3,Fed,34.97213091,21.04731054
8f,1,7,4,Fed,34.18815558,23.07631623
8f,1,7,5,Fed,33.16225742,21.9526466
8f,1,7,6,Fed,40.54773958,34.76101538
8f,1,7,7,Fed,33.70936306,20.96775374
8f,1,7,8,Fed,29.70449867,21.27617262
8f,1,8,1,Fed,23.43633703,28.60685679
8f,1,8,2,Fed,21.60959853,30.49906348
8f,1,8,3,Fed,52.09930973,42.52046032
8f,1,8,4,Fed,19.31072335,29.9382583
8f,1,8,5,Fed,24.47648099,28.13349292
8f,1,8,6,Fed,19.27950126,27.25396399
8f,1,8,7,Fed,19.64012422,31.23347165
8f,1,8,8,Fed,17.17482485,23.96601824
8f,1,9,1,Fed,10.89152322,23.04092553
8f,1,9,2,Fed,11.60482066,25.83176251
8f,1,9,3,Fed,13.48215459,22.90189111
8f,1,9,4,Fed,10.43713709,23.06067173
8f,1,9,5,Fed,10.34011718,18.96809026
8f,1,9,6,Fed,8.661753888,20.76910307
8f,1,9,7,Fed,10.09438677,22.94668995
8f,1,9,8,Fed,17.18843591,26.84242771
8f,1,10,1,Fed,9.443317153,29.33115166
8f,1,10,2,Fed,9.979338939,25.29110655
8f,1,10,3,Fed,9.28045801,27.49564778
8f,1,10,4,Fed,4.073767411,31.31145644
8f,1,10,5,Fed,10.79724042,25.39488746
8f,1,10,6,Fed,8.89717944,24.08980292
8f,1,10,7,Fed,7.929266017,23.87272057
8f,1,10,8,Fed,5.685943543,25.67309622
8f,1,11,1,Fed,28.21371413,25.99149532
8f,1,11,2,Fed,25.42596873,31.83315813
8f,1,11,3,Fed,24.7863728,27.33139603
8f,1,11,4,Fed,26.9505941,22.00941033
8f,1,11,5,Fed,30.43191409,28.06280679
8f,1,11,6,Fed,27.54736763,20.25686771
8f,1,11,7,Fed,29.6514873,22.05681309
8f,1,11,8,Fed,26.14483762,23.31784618
