Animal ID,tb_inf,timetoTB,age,herd,lymph_ave,IFN_ave,ad3_ave,lymph_r,ifn_r,ad3_r,lymph_cv,ifn_cv,ad3_cv
B37,1,336,75,CB,4.969714286,0.895857143,68.71687643,0.946302594,0.955956085,0.777243534,0.1153434,0.047096378,0.385540406
B41,0,1500,54,LS,5.085375,0.490888889,67.58892076,0.884119287,0.914263974,0.718622284,0.201575976,0.144568,0.458158458
B43,0,1465,146,LS,6.558444444,0.521,52.21343111,0.734721234,0.613485684,0.891829232,0.259418361,0.946989435,0.330087122
B47b,0,266,118,LS,2.075333333,0.829666667,59.37180405,0.88161525,0.97661964,0.986878746,0.730402631,0.098678,0.113533163
B5,0,1482,72,LS,4.367222222,0.951,78.4072121,0.863638091,0.439383279,0.942290275,0.376371915,0.63975608,0.184511463
B53,0,1448,99,LS,3.658333333,1.46,49.67880086,0.588070559,0.574837965,0.748341425,0.647776263,0.366145703,0.577672348
B57,1,405,81,LS,3.935875,0.873111111,124.5641029,0.998849758,0.960693052,0.513847201,0.039883814,0.127959512,0.455528173
O10,1,1277,78,Ot,2.666833333,0.331666667,119.4541651,0.993156807,0.988395375,0.909379046,0.027147198,0.064217095,0.130778772
O12,1,1081,96,LS,6.098,0.699875,150.1387938,0.898506661,0.930661635,0.375822719,0.156056659,0.1444,0.424782142
O13,0,1338,129,LS,2.589,0.38775,71.66649055,0.76127054,0.597514472,0.781420254,0.612439302,1.315683397,0.365210453
O14,1,373,93,CB,2.161857143,0.5485,83.35758517,0.999977546,0.52707417,0.841875738,0.010139574,0.953858103,0.303297536
O16,0,1260,102,LS,1.998,0.364,104.8648649,0.588070559,0.439383279,0.909379046,0.987364,1.437338378,0.241092669
O21,0,1456,65,LS,3.701333333,0.863555556,100.2109394,0.658531144,0.54182872,0.85936549,0.550859443,0.661903868,0.19977382
O23,0,358,48,LS,2.888666667,1.173,89.77664452,0.033275384,0.433141881,0.483785003,2.971023888,1.42353,0.6290516
O23b,0,853,57,LS,4.320142857,0.7155,61.09628557,0.719522401,0.756433771,0.967245051,0.59782033,0.427166436,0.176076994
O26,1,372,56,CB,2.8562,0.62675,82.93759808,0.997030877,0.698653058,0.984455552,0.088382158,0.578772682,0.08838466
O27,1,359,89,LS,2.747571429,0.690142857,56.296464,0.975581038,0.996692068,0.885025566,0.096373,0.014580033,0.37349119
O29b,0,957,61,LS,2.547857143,0.407571429,87.99818566,0.769295868,0.758035381,0.902091033,0.889094185,0.746639809,0.21885655
O31,1,523,71,Ot,3.148777778,0.299,83.87295813,0.718555226,0.970100552,0.515354622,0.562776705,0.115412887,0.572181351
O32b,0,234,38,LS,8.803666667,0.593,15.54390552,0.036506634,0.799122651,0.700056593,2.64579739,0.525540695,2.08396129
O32c,0,468,108,LS,3.77775,0.77875,74.49773757,0.985776212,0.720430258,0.817268521,0.090031993,0.49722543,0.314107224
O35,1,1095,50,LS,4.1484,0.358666667,90.30008221,0.588278561,0.95267735,0.763050934,0.57100671,0.386253895,0.305393156
O36,0,1333,128,LS,7.173333333,0.44975,81.58384631,0.722147718,0.82480019,0.170232996,0.357696596,0.551956618,1.581973658
O38,0,1479,77,,4.57864,0.61245,,0.512427534,0.674833,,0.543045942,0.592286356,
O4,1,389,66,LS,1.923125,0.88,60.88042832,0.564613937,0.822438109,0.068780791,1.292901851,0.328203249,2.990965409
O40,0,1253,102,LS,2.366875,0.624375,97.80582103,0.767212014,0.493297534,0.244910716,0.65895972,1.008971299,0.888438287
O43,0,521,57,CB,2.615,1.3715,65.55656281,0.577127838,0.200887925,0.841444931,0.926847857,1.34335,0.327685898
O45b,0,1232,92,LS,2.46025,0.33,128.7723787,0.50080897,0.750410793,0.426006795,1.149025596,0.76535893,0.446086525
O47b,1,433,65,Ot,2.894285714,0.668571429,58.76058655,0.893380531,0.979501019,0.917705884,0.552143597,0.119513133,0.297293395
O5,1,1351,70,Ot,4.347625,1.279111111,105.749945,0.655358867,0.964762552,0.701830835,0.472284284,0.09287226,0.305022377
O51,0,378,30,LS,4.648,1.097666667,58.52846065,0.611270364,0.865974533,0.993780271,0.709713217,0.19304311,0.079017025
O51b,0,948,86,Ot,2.3045,0.576333333,75.32857451,0.864191492,0.448698757,0.912368293,0.71157985,1.035921848,0.240509929
O8b,0,686,83,LS,1.665333333,0.9654,74.87589566,0.588270733,0.753190204,0.526678281,0.863533,0.368573283,0.62655643
O9,1,954,71,LS,1.98625,0.774625,57.04511987,0.892487616,0.563477298,0.988029577,0.722829876,0.612008389,0.112797247
R11,0,1052,154,CB,1.606428571,0.548857143,-25.67959773,0.804974995,0.778237749,0.549761761,1.267460375,0.52385612,2.06008965
R12,1,680,82,CB,2.467285714,0.42125,66.07920765,0.951293688,0.969051435,0.967349415,0.379365407,0.228502318,0.162530992
R13,0,1049,91,CB,2.803166667,0.582857143,57.56630755,0.793849435,0.982082294,0.771540429,0.751997041,0.124821335,0.55259147
R15b,0,1191,81,CB,3.163,0.916166667,64.55629945,0.871053735,0.626216239,0.983574831,0.503181396,0.454210578,0.117019924
R15d,1,621,80,CB,3.2026,0.8446,129.3233457,0.996925037,0.427502341,0.92167716,0.0122324,0.737989546,0.131772591
R20,1,713,89,CB,2.784857143,0.708375,62.48815791,0.896098738,0.971101469,0.947889036,0.505791369,0.131167436,0.219348818
R28,0,1247,87,CB,2.40625,0.73175,51.98549731,0.846407411,0.47092963,0.989249515,0.73231261,1.164353199,0.117226588
R31,0,342,143,CB,1.68754,,,0.4756648,,,0.9827393,,
R33,0,1264,83,CB,2.959285714,0.59325,29.96130146,0.872793021,0.768918701,0.885417602,0.237824,0.49772347,0.701893822
R34,0,349,35,CB,2.353,0.469333333,50.98625675,0.822649149,0.880725435,0.955880109,0.12193723,0.422333887,0.246325622
R39,0,719,58,CB,1.0216,0.9954,109.6902482,0.992060805,0.795487657,0.726055488,0.013324284,0.274365235,0.327359985
R39b,0,334,67,CB,2.936,0.921,58.57571211,0.790005429,0.763672376,0.998093488,0.726398271,0.325332726,0.043617802
R40,0,1096,66,CB,2.943,0.829714286,32.80684398,0.577169774,0.526852379,0.720473908,0.823479075,0.709949685,0.93958117
R41,0,1251,87,CB,1.556,1.496625,107.1542657,0.759898353,0.714711276,0.956677361,1.022873277,0.262401475,0.098279276
R43,0,1052,155,CB,1.671428571,0.308714286,26.05741437,0.796897337,0.788447897,0.847049681,0.855225037,0.657779,0.807023427
R52,0,1272,174,CB,0.98475,0.36075,50.39784447,0.912332868,0.98548444,0.972776755,0.891307079,0.209116332,0.164266159
R7b,1,1031,67,LS,1.801142857,1.045142857,55.42941082,0.48546621,0.815250248,0.985298165,1.618418719,0.283121654,0.109058215
W6,0,505,71,CB,1.5844,0.388,104.1947998,0.664659461,0.606213549,0.671169879,0.9882737,1.0297689,0.332445327
Y1,0,343,58,CB,2.34,0.542333333,149.1546972,0.699923413,0.62497805,0.393044158,0.792294323,0.887834352,0.412304097
Y10,0,715,83,CB,2.6506,0.483,87.30340706,0.794407744,0.842255001,0.716633402,0.543436813,0.556943514,0.356444011
Y10b,0,335,89,CB,2.313,0.391,32.22659082,0.670399797,0.556086343,0.930784061,0.85834676,1.1568769,0.418755896
Y13,0,1260,48,CB,1.622625,0.845875,98.66427865,0.27710207,0.639326868,0.530817649,2.818461126,0.551939541,0.471557787
Y16,1,740,36,CB,1.7698,0.83125,72.84548092,0.856751294,0.90548842,0.957841712,0.654192235,0.241585956,0.142524231
Y17,0,1274,101,CB,3.509375,1.168875,114.3877069,0.614177015,0.655640355,0.593842818,1.017969018,0.733771642,0.523125683
Y1b,0,1028,54,CB,2.668142857,1.810571429,128.3193704,0.480298687,0.195637901,0.836332119,1.103884755,1.47657,0.170606994
Y23b,0,231,72,CB,1.036,0.821666667,114.2938931,0.917982147,0.714300347,0.750675329,0.81693769,0.478432901,0.249534294
Y24b,1,1079,90,CB,3.328,0.616285714,53.13832096,0.991110526,0.994110534,0.940108366,0.080575923,0.077632004,0.235062313
Y26,0,355,35,CB,2.323666667,2.023,54.91147732,0.743611162,0.108086879,0.956193947,0.715507822,0.882635085,0.192897967
Y26b,0,723,84,CB,1.6634,0.5174,42.78468385,0.779625536,0.777472156,0.84879149,0.905008204,0.642725623,0.488197996
Y32b,0,922,89,CB,2.563333333,0.887833333,48.72727434,0.497358486,0.220088301,0.670904431,1.110454921,1.317938283,0.711304045
Y34,0,538,39,CB,1.989666667,0.66025,65.26837527,0.888788314,0.879590574,0.809373742,0.735423624,0.301831963,0.434671554
Y36,0,1116,95,CB,3.976,0.561428571,43.24854408,0.135381524,0.809004282,0.811779254,1.799690351,0.537952804,0.55098527
Y38,0,552,31,CB,1.22775,1.22375,43.45744812,0.967047542,0.375914094,0.962523724,0.425717655,0.654466556,0.224700989
Y4,1,536,65,CB,2.929375,0.74775,,0.994591114,0.784497979,0.998166709,0.071280096,0.43568802,
Y40,1,996,75,CB,2.432555556,0.427666667,29.73125504,0.902285864,0.949344046,0.97397804,0.383049994,0.335737855,0.272068892
Y42,1,331,107,CB,1.997,0.625142857,106.9592183,0.988291043,0.994613821,0.811819697,0.154329948,0.073170524,0.222759266
Y45,0,1260,83,CB,2.004714286,0.902,109.629786,0.983545072,0.258482263,0.887897466,0.266894877,1.011399044,0.189471964
Y46b,0,1046,89,CB,2.145428571,0.487428571,84.38581587,0.184229026,0.79889573,0.673811955,2.777171136,0.639818649,0.408029835
Y47,0,1244,31,CB,1.944125,0.337875,59.665487,0.695204378,0.975535716,0.418707542,0.964351888,0.291333811,0.977272038
