,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36
11,0.00014410255,0.00013706608,0.00025000281,0.00012249143,0.00014443983,0.00008055369,0.00254842690,0.00012798685,0.00019651415,0.00008579521,1.00000000000,0.00012392875,0.00025664664,0.00007867200,0.00025010809,0.00010612635,0.00012732620,0.93842375742,0.00010951091,0.00014987891,0.04402569166,0.00015098069,0.00014055399,0.00012904352,0.00251566527,0.00018981286,0.00013262665,0.00252724123,0.00254788857,0.00025644844,0.00009197957,0.00009628505,0.00015189183,0.00020764749,0.00017776694,0.00319514147
12,0.00882028785,0.03948149467,0.00051420685,0.23117576650,0.00026168405,0.00207534855,0.00021390423,0.00006885429,0.00031812163,0.00006301431,0.00018614475,1.00000000000,0.00052677683,0.00197478831,0.00048709032,0.01427035066,0.06031465169,0.00018719837,0.00596175722,0.00007253062,0.00020758511,0.00007225859,0.00007017942,0.45651036129,0.00021410758,0.00035491803,0.16153434026,0.00021390306,0.00021380294,0.00051981552,0.00360293618,0.00515242523,0.00283835330,0.00102337536,0.00028816405,0.00020950237
13,0.00003720168,0.00005413100,0.09008353231,0.00003922749,0.00014365155,0.00001872873,0.00005595315,0.00001327539,0.00038385928,0.00001183877,0.00003098991,0.00004234798,1.00000000000,0.00001843999,0.02025248948,0.00002982206,0.00003868394,0.00003178843,0.00002646270,0.00001418798,0.00003509305,0.00001407250,0.00001352446,0.00004477378,0.00005620469,0.00049691756,0.00004527392,0.00005607147,0.00005592287,0.88745340263,0.00002221777,0.00002435875,0.00003045628,0.00002813276,0.00024525398,0.00005171169
14,0.00265494345,0.00203279754,0.00034786647,0.00350376753,0.00022246015,0.90668898737,0.00019373494,0.00007535413,0.00025207490,0.00006991048,0.00018196450,0.00304094291,0.00035321758,1.00000000000,0.00033560631,0.00753799595,0.00340924751,0.00018228475,0.00781752691,0.00007882048,0.00019820951,0.00007858943,0.00007664502,0.00272213890,0.00019382710,0.00027322121,0.00262782609,0.00019370106,0.00019366261,0.00035015024,0.03214841861,0.01844592193,0.00213043462,0.00096057105,0.00023571582,0.00019146294
15,0.00032931817,0.00047545717,0.51495007093,0.00034868092,0.00162609448,0.00017058783,0.00052975909,0.00013215229,0.00494617478,0.00011851510,0.00028978116,0.00037572766,0.19432829137,0.00016811485,1.00000000000,0.00026779090,0.00034337447,0.00029737955,0.00023777226,0.00014101415,0.00032637729,0.00013979204,0.00013439285,0.00039604495,0.00053221283,0.00657537147,0.00039984724,0.00053095175,0.00052949416,0.26596453604,0.00020119447,0.00022003616,0.00027106355,0.00025098717,0.00296286674,0.00048877418
16,0.03966092558,0.03122433306,0.00203571342,0.12526640121,0.00114257130,0.03006037717,0.00098554337,0.00033839947,0.00134989918,0.00031048091,0.00089297497,0.07994144227,0.00207811196,0.02742240341,0.00194477549,1.00000000000,0.11048433023,0.00089620162,0.12990732971,0.00035577299,0.00098735721,0.00035460340,0.00034486757,0.06137488032,0.00098622442,0.00148512670,0.05695349723,0.00098542408,0.00098511270,0.00205495606,0.08132485086,0.18083505720,0.01727540232,0.00554556632,0.00123927282,0.00096981343
17,0.04581820763,0.03585799559,0.00102178194,0.37780356379,0.00052019535,0.00518422838,0.00046733024,0.00014674728,0.00063563849,0.00013316248,0.00041666014,0.13140390010,0.00104835923,0.00482343294,0.00096981692,0.04296836061,1.00000000000,0.00041853142,0.02295192570,0.00015492526,0.00046532446,0.00015441451,0.00014987234,0.12758076894,0.00046769230,0.00070345330,0.15737853533,0.00046727146,0.00046710496,0.00103487632,0.00997128069,0.01465761442,0.00988730664,0.00283498420,0.00057574466,0.00045899199
18,0.00014391833,0.00013746687,0.00025536546,0.00012259360,0.00014716032,0.00008035020,0.00282022000,0.00012987785,0.00020085152,0.00008691523,0.93452751133,0.00012411276,0.00026216662,0.00007848325,0.00025560055,0.00010606760,0.00012736702,1.00000000000,0.00010926364,0.00015224339,0.04641100995,0.00015334599,0.00014267276,0.00012925761,0.00278198326,0.00019376967,0.00013282901,0.00279555849,0.00281964715,0.00026199503,0.00009177741,0.00009612239,0.00015124899,0.00020576416,0.00018154191,0.00358394067
19,0.06721994459,0.02301005796,0.00226158456,0.05932021141,0.00126725708,0.04195137472,0.00123222097,0.00041105729,0.00150857467,0.00037264695,0.00115556385,0.04188245257,0.00231252187,0.03566477476,0.00216548580,0.16291239956,0.07401018966,0.00115776158,1.00000000000,0.00043348706,0.00127858380,0.00043233869,0.00042009034,0.03787094902,0.00123277731,0.00164398294,0.03890699059,0.00123187736,0.00123167414,0.00228772117,0.13705634932,0.20509223070,0.03894174065,0.00952156104,0.00138430899,0.00121725701
20,0.00003847480,0.00004193764,0.00009427032,0.00003758566,0.00010975497,0.00002743937,0.00016292072,0.01466371850,0.00011610733,0.00075162945,0.00011947952,0.00003849423,0.00009366744,0.00002716599,0.00009702267,0.00003370620,0.00003774079,0.00012187041,0.00003274858,1.00000000000,0.00011352420,0.87168070895,0.11037558857,0.00003939688,0.00016316037,0.00010554565,0.00003973092,0.00016318199,0.00016300895,0.00009429513,0.00002984702,0.00003103244,0.00003711910,0.00004011829,0.00011834262,0.00015966434
21,0.00146556734,0.00139066805,0.00255385299,0.00123511147,0.00139958292,0.00079463016,0.02650607449,0.00110844491,0.00193675051,0.00075956526,0.39832949229,0.00125041375,0.00262949668,0.00077534379,0.00254867111,0.00106168211,0.00128655389,0.42166174079,0.00109629873,0.00128846261,1.00000000000,0.00129622717,0.00120984502,0.00130499884,0.02616108391,0.00187887257,0.00134337359,0.02626532095,0.02648617463,0.00262574054,0.00091300485,0.00095812046,0.00154549609,0.00213949134,0.00173778067,0.03305606554
22,0.00003938106,0.00004286310,0.00009592898,0.00003843406,0.00011097553,0.00002807796,0.00016766972,0.01256972780,0.00011766086,0.00073304194,0.00012351227,0.00003935495,0.00009533996,0.00002779626,0.00009870263,0.00003447589,0.00003860225,0.00012597026,0.00003351785,0.89452646500,0.00011720160,1.00000000000,0.08958207283,0.00004027867,0.00016790890,0.00010703758,0.00004062439,0.00016793482,0.00016776120,0.00009597219,0.00003054163,0.00003175024,0.00003802786,0.00004115962,0.00011978702,0.00016444309
23,0.00016230013,0.00017692379,0.00039239373,0.00015879453,0.00046095796,0.00011645540,0.00065975902,0.12295205596,0.00048380909,0.00364442372,0.00048915162,0.00016260405,0.00038979432,0.00011532350,0.00040367705,0.00014263845,0.00015938874,0.00049859543,0.00013854998,0.48185951206,0.00046536508,0.38109456251,1.00000000000,0.00016633912,0.00066070037,0.00044059883,0.00016770031,0.00066078153,0.00066010263,0.00039237120,0.00012650203,0.00013146313,0.00015654749,0.00016878551,0.00049411178,0.00064695995
24,0.00669227696,0.04421512084,0.00036929299,0.08024963311,0.00018328659,0.00126461436,0.00015198807,0.00004788448,0.00022478633,0.00004369266,0.00013184760,0.31053311652,0.00037885670,0.00120248549,0.00034925135,0.00745264796,0.03983428874,0.00013261696,0.00366695561,0.00005049460,0.00014737027,0.00005030631,0.00004883488,1.00000000000,0.00015213485,0.00025103649,0.49323109447,0.00015198661,0.00015191447,0.00037368370,0.00214983405,0.00299276714,0.00203691129,0.00073525571,0.00020292743,0.00014880442
25,0.00000035433,0.00000036794,0.00000102715,0.00000031518,0.00000055212,0.00000019404,0.13536433869,0.00000039394,0.00000081851,0.00000026434,0.00000570345,0.00000032318,0.00000105529,0.00000018999,0.00000104142,0.00000026573,0.00000032403,0.00000633354,0.00000026487,0.00000046403,0.00000655548,0.00000046534,0.00000043042,0.00000033758,1.00000000000,0.00000076780,0.00000034587,0.73280076591,0.13137336682,0.00000105786,0.00000022295,0.00000023574,0.00000035187,0.00000043575,0.00000072307,0.00042934577
26,0.00185610869,0.00264782973,0.04414262054,0.00203098935,0.05117047781,0.00109885724,0.00310670919,0.00116517521,0.54500991031,0.00111287414,0.00174901081,0.00217728945,0.03791983188,0.00108846585,0.05229314126,0.00162635101,0.00198078779,0.00179291438,0.00143558066,0.00121998436,0.00191349752,0.00120563119,0.00116656750,0.00226395442,0.00312052410,1.00000000000,0.00226678179,0.00311419237,0.00310582262,0.03948451912,0.00126219450,0.00136738145,0.00154332710,0.00140905844,0.17727017487,0.00288146335
27,0.01042162954,0.05174874237,0.00047190020,0.08113180627,0.00023112701,0.00155012339,0.00019701259,0.00006103210,0.00028508996,0.00005550542,0.00017143691,0.13901435131,0.00048465957,0.00146860051,0.00044609279,0.00874939126,0.06216627469,0.00017241433,0.00476611587,0.00006442423,0.00019192610,0.00006419064,0.00006228838,0.62400481388,0.00019719746,0.00031799214,1.00000000000,0.00019700541,0.00019691565,0.00047796395,0.00264664014,0.00365143609,0.00288062272,0.00100342182,0.00025690077,0.00019295455
28,0.00000025338,0.00000026306,0.00000073341,0.00000022537,0.00000039450,0.00000013878,0.22700132811,0.00000028195,0.00000058459,0.00000018914,0.00000410073,0.00000023107,0.00000075348,0.00000013589,0.00000074358,0.00000019003,0.00000023170,0.00000455501,0.00000018943,0.00000033215,0.00000471043,0.00000033309,0.00000030809,0.00000024137,0.52446347286,0.00000054839,0.00000024730,1.00000000000,0.24819073202,0.00000075531,0.00000015945,0.00000016859,0.00000025166,0.00000031171,0.00000051650,0.00032138787
29,0.00000006172,0.00000006405,0.00000017820,0.00000005488,0.00000009588,0.00000003380,0.91653768533,0.00000006862,0.00000014202,0.00000004602,0.00000100721,0.00000005627,0.00000018308,0.00000003310,0.00000018066,0.00000004628,0.00000005643,0.00000111928,0.00000004614,0.00000008083,0.00000115724,0.00000008107,0.00000007498,0.00000005878,0.02290663300,0.00000013324,0.00000006022,0.06046584908,1.00000000000,0.00000018352,0.00000003884,0.00000004106,0.00000006131,0.00000007598,0.00000012549,0.00008418638
30,0.00003458543,0.00005021688,0.13602134112,0.00003646906,0.00013819017,0.00001748252,0.00005282029,0.00001258669,0.00037605437,0.00001122827,0.00002916204,0.00003935395,0.83575416769,0.00001721495,0.02610352190,0.00002777181,0.00003596185,0.00002991698,0.00002465383,0.00001345099,0.00003300147,0.00001334057,0.00001282078,0.00004158971,0.00005305942,0.00048727911,0.00004204743,0.00005293336,0.00005279197,1.00000000000,0.00002072108,0.00002270785,0.00002835057,0.00002621701,0.00023819420,0.00004879469
31,0.01368199600,0.00858584451,0.00109389390,0.01819480966,0.00065798346,0.11509310558,0.00059511554,0.00021594614,0.00076228338,0.00019838520,0.00055690288,0.01452332031,0.00111404783,0.08415525539,0.00105138486,0.05851878323,0.01844908607,0.00055799564,0.07864130048,0.00022669201,0.00061097705,0.00022604332,0.00022008238,0.01273963545,0.00059540522,0.00082936846,0.01239679631,0.00059499161,0.00059487438,0.00110327213,1.00000000000,0.53864477890,0.00975075697,0.00352448647,0.00070658703,0.00058781227
32,0.01648560713,0.01059259087,0.00113041161,0.02563177768,0.00066623544,0.05498391492,0.00059346499,0.00021167454,0.00077624049,0.00019440676,0.00054985513,0.01958945548,0.00115201910,0.04554317604,0.00108452868,0.12273147665,0.02557929248,0.00055121478,0.11099465245,0.00022230664,0.00060474634,0.00022163982,0.00021572131,0.01672731789,0.00059379115,0.00084744640,0.01613167984,0.00059335718,0.00059321858,0.00114037476,0.50804686329,1.00000000000,0.01022730673,0.00348924941,0.00071747912,0.00058550631
33,0.24492870847,0.03895517900,0.00605307141,0.05540734024,0.00307711467,0.02499272618,0.00383675526,0.00108047280,0.00383527009,0.00094814445,0.00375533384,0.04671989272,0.00623600162,0.02277277083,0.00578419366,0.05076053838,0.07470126496,0.00375503081,0.09124160681,0.00115122092,0.00422324000,0.00114928391,0.00111214116,0.04928902382,0.00383718182,0.00414100023,0.05509687787,0.00383451682,0.00383477122,0.00616393695,0.03981661812,0.04427779642,1.00000000000,0.08595373214,0.00346907636,0.00380816603
34,0.09371291617,0.04067787802,0.01378047916,0.04492449761,0.00691658050,0.02707725531,0.01175452874,0.00285649466,0.00881960804,0.00241943692,0.01269187903,0.04164428934,0.01424054990,0.02538412954,0.01324062080,0.04028367350,0.05295240737,0.01262920119,0.05515321520,0.00307601713,0.01445351569,0.00307526093,0.00296438134,0.04398469871,0.01174775567,0.00934676646,0.04744705526,0.01174189684,0.01174786407,0.01409173700,0.03558008651,0.03734580682,0.21249555655,1.00000000000,0.00794850649,0.01179345351
35,0.00173566298,0.00239244798,0.02352840095,0.00188555405,0.15297036137,0.00107586670,0.00332397023,0.00149566688,0.49795964372,0.00146535882,0.00186106656,0.00200850057,0.02126386295,0.00106692322,0.02677198710,0.00154191969,0.00184194496,0.00190851120,0.00137343270,0.00155417225,0.00201080331,0.00153296408,0.00148640031,0.00207929277,0.00333890289,0.20140939461,0.00208066806,0.00333248270,0.00332334595,0.02192927642,0.00122176724,0.00131531800,0.00146896226,0.00136143590,1.00000000000,0.00308373062
36,0.00018576395,0.00019084972,0.00050282141,0.00016433460,0.00027388970,0.00010199605,0.25636570605,0.00020476170,0.00040050542,0.00013664153,0.00385370472,0.00016822810,0.00051652609,0.00009984047,0.00050880829,0.00013901462,0.00016917231,0.00434066288,0.00013913425,0.00024157019,0.00440659592,0.00024244616,0.00022421539,0.00017565809,0.22840770062,0.00037716778,0.00018004035,0.23889315419,0.25685703443,0.00051753904,0.00011709515,0.00012366036,0.00018577621,0.00023271807,0.00035526618,1.00000000000
