﻿strain,coef,id,replicon,category,baseMean,log2FoldChange,lfcSE,pvalue,padj
1021,condition_camporegio_vs_blank,SMc03041,Chromosome,core,39.17062145,3.481604047,0.504395588,6.34E-14,1.17E-12
1021,condition_camporegio_vs_blank,SMc03042,Chromosome,core,158.5755635,3.670845073,0.325154963,9.54E-32,5.56E-30
1021,condition_camporegio_vs_blank,SMc03043,Chromosome,core,78.03527433,3.203673664,0.35909409,1.23E-20,3.83E-19
1021,condition_camporegio_vs_blank,SMc03044,Chromosome,core,156.10691,3.467286203,0.373447529,2.06E-22,7.21E-21
1021,condition_camporegio_vs_blank,SMc03045,Chromosome,core,25.44390479,4.20754873,0.789151519,1.40E-10,2.05E-09
1021,condition_camporegio_vs_blank,SMc03046,Chromosome,core,491.531486,2.686421543,0.320486028,4.64E-18,1.22E-16
1021,condition_camporegio_vs_blank,SMc03047,Chromosome,core,1506.004956,3.05554678,0.197307375,1.50E-55,3.31E-53
1021,condition_camporegio_vs_blank,SMc03048,Chromosome,core,559.3405382,2.579430689,0.209447323,8.09E-36,6.03E-34
1021,condition_camporegio_vs_blank,SMc03049,Chromosome,core,540.1104583,2.592020067,0.557167996,1.75E-07,1.84E-06
1021,condition_camporegio_vs_blank,SMc03050,Chromosome,core,361.1223147,2.710067437,0.371288559,2.41E-14,4.66E-13
1021,condition_camporegio_vs_blank,SMc03051,Chromosome,core,313.3766672,2.927030757,0.261965695,2.87E-30,1.52E-28
1021,condition_camporegio_vs_blank,SMc03052,Chromosome,core,251.1154789,2.733258942,0.546067105,2.97E-08,3.48E-07
1021,condition_camporegio_vs_blank,SMc03054,Chromosome,core,157.9305817,2.951331225,0.588345081,1.91E-08,2.28E-07
1021,condition_camporegio_vs_blank,SMc03071,Chromosome,accessory,124.4461183,2.235437579,0.311164384,1.04E-13,1.90E-12
1021,condition_camporegio_vs_blank,SMc03072,Chromosome,core,36.29107856,2.347816014,0.443105255,1.06E-08,1.30E-07
1021,condition_camporegio_vs_blank,SMc03057,Chromosome,core,71.11530655,2.621521182,0.352679895,1.04E-14,2.05E-13
1021,condition_camporegio_vs_blank,SMc00765,Chromosome,core,108.7063895,1.507266674,0.324286623,9.54E-08,1.04E-06
1021,condition_camporegio_vs_blank,SMc00801,Chromosome,core,30.03257491,-2.128566361,0.450254563,1.57E-07,1.67E-06
1021,condition_camporegio_vs_blank,SMc00815,Chromosome,core,379.8708657,1.434115654,0.251516705,3.45E-10,4.89E-09
1021,condition_camporegio_vs_blank,SMc00821,Chromosome,core,54.509031,2.505598108,0.429999461,5.38E-10,7.49E-09
1021,condition_camporegio_vs_blank,SMc00830,Chromosome,core,1449.523494,-1.072218731,0.199128691,1.24E-09,1.69E-08
1021,condition_camporegio_vs_blank,SMc00913,Chromosome,core,22409.69317,2.687929433,0.220315846,2.70E-35,1.88E-33
1021,condition_camporegio_vs_blank,SMc00912,Chromosome,core,1895.568179,3.263014252,0.313138417,4.45E-27,1.98E-25
1021,condition_camporegio_vs_blank,SMc00908,Chromosome,core,613.7215622,1.129754584,0.160806165,3.25E-14,6.10E-13
1021,condition_camporegio_vs_blank,SMc00888,Chromosome,core,70.81244426,2.788712447,0.37158174,4.40E-15,9.01E-14
1021,condition_camporegio_vs_blank,SMc00992,Chromosome,core,174.0616016,1.111369845,0.301213954,4.45E-06,3.86E-05
1021,condition_camporegio_vs_blank,SMc00991,Chromosome,core,164.9415801,1.019376809,0.280959541,6.56E-06,5.55E-05
1021,condition_camporegio_vs_blank,SMc00986,Chromosome,core,280.6301404,3.977060292,0.552623708,1.79E-15,3.82E-14
1021,condition_camporegio_vs_blank,SMc00980,Chromosome,core,728.2989685,-1.13779485,0.172215207,6.08E-13,1.06E-11
1021,condition_camporegio_vs_blank,SMc00978,Chromosome,core,33.46824241,1.256025435,0.509898652,0.000301555,0.001838689
1021,condition_camporegio_vs_blank,SMc00977,Chromosome,core,173.4529991,1.374377751,0.23951623,2.35E-10,3.40E-09
1021,condition_camporegio_vs_blank,SMc00975,Chromosome,core,143.337035,2.364381034,0.920079542,0.000104895,0.000702021
1021,condition_camporegio_vs_blank,SMc00084,Chromosome,core,248.449413,-1.730474737,0.234827432,1.82E-14,3.57E-13
1021,condition_camporegio_vs_blank,SMc00092,Chromosome,core,330.9077705,-1.883745072,0.259680137,5.66E-14,1.05E-12
1021,condition_camporegio_vs_blank,SMc00097,Chromosome,core,151.318869,1.171888567,0.324056701,5.73E-06,4.91E-05
1021,condition_camporegio_vs_blank,SMc00040,Chromosome,core,625.26283,-1.365972571,0.142486431,3.19E-23,1.15E-21
1021,condition_camporegio_vs_blank,SMc00105,Chromosome,core,500.7353077,1.363926119,0.243992701,5.33E-10,7.46E-09
1021,condition_camporegio_vs_blank,SMc00045,Chromosome,core,87.3452572,-1.236978008,0.303468404,8.42E-07,8.01E-06
1021,condition_camporegio_vs_blank,SMc00062,Chromosome,core,347.4082094,-1.287641002,0.249981945,4.97E-09,6.34E-08
1021,condition_camporegio_vs_blank,SMc02376,Chromosome,core,71.8242579,1.053487102,0.372285905,0.000115832,0.000772159
1021,condition_camporegio_vs_blank,SMc02382,Chromosome,core,512.8493508,1.155980381,0.357298102,2.48E-05,0.000190242
1021,condition_camporegio_vs_blank,SMc02601,Chromosome,core,449.9166086,1.153587145,0.199926938,1.28E-10,1.88E-09
1021,condition_camporegio_vs_blank,SMc02545,Chromosome,core,164.5563255,2.512521749,0.362467053,4.68E-13,8.22E-12
1021,condition_camporegio_vs_blank,SMc00565,Chromosome,core,519.037963,2.31425729,0.16263829,1.01E-46,1.34E-44
1021,condition_camporegio_vs_blank,SMc00566,Chromosome,core,83.33874506,1.063317086,0.523943932,0.001297575,0.006842615
1021,condition_camporegio_vs_blank,SMc00567,Chromosome,core,206.7928199,1.681330503,0.294113048,6.50E-10,9.04E-09
1021,condition_camporegio_vs_blank,SMc00568,Chromosome,core,321.6248185,1.099057212,0.214689262,5.21E-09,6.61E-08
1021,condition_camporegio_vs_blank,SMc00591,Chromosome,core,68.6112447,1.268804384,0.39738792,2.77E-05,0.000210502
1021,condition_camporegio_vs_blank,SMc00620,Chromosome,core,281.4231013,1.603324317,0.19270657,7.52E-18,1.96E-16
1021,condition_camporegio_vs_blank,SMc01756,Chromosome,core,532.3236362,1.289306584,0.226412124,2.43E-10,3.49E-09
1021,condition_camporegio_vs_blank,SMc01766,Chromosome,core,1504.868287,-1.317226384,0.175615791,1.52E-15,3.26E-14
1021,condition_camporegio_vs_blank,SMc01774,Chromosome,core,243.6223573,-1.892805912,0.239849501,4.73E-16,1.05E-14
1021,condition_camporegio_vs_blank,SMc01804,Chromosome,core,1570.729145,1.166786959,0.152471129,3.10E-16,6.96E-15
1021,condition_camporegio_vs_blank,SMc01907,Chromosome,core,2795.960625,1.152601685,0.135769283,3.19E-19,9.14E-18
1021,condition_camporegio_vs_blank,SMc01333,Chromosome,accessory,435.2965912,1.479321321,0.193258822,9.16E-16,1.99E-14
1021,condition_camporegio_vs_blank,SMc01321,Chromosome,core,935.4898586,1.465277095,0.322815136,1.44E-07,1.54E-06
1021,condition_camporegio_vs_blank,SMc01320,Chromosome,core,1282.516255,1.228400895,0.157170315,9.92E-17,2.36E-15
1021,condition_camporegio_vs_blank,SMc01319,Chromosome,core,3311.481346,1.712236337,0.124980934,1.91E-43,2.20E-41
1021,condition_camporegio_vs_blank,SMc01318,Chromosome,core,1394.504099,1.929102382,0.119899701,7.32E-59,2.18E-56
1021,condition_camporegio_vs_blank,SMc01314,Chromosome,core,433.3707776,1.30208652,0.190514055,1.79E-13,3.20E-12
1021,condition_camporegio_vs_blank,SMc01313,Chromosome,core,804.0229291,1.888936645,0.218905915,1.08E-18,2.98E-17
1021,condition_camporegio_vs_blank,SMc01312,Chromosome,core,4865.161353,1.725549612,0.128186977,5.06E-42,5.35E-40
1021,condition_camporegio_vs_blank,SMc01310,Chromosome,core,265.7986663,1.817479036,0.261181287,4.03E-13,7.13E-12
1021,condition_camporegio_vs_blank,SMc01309,Chromosome,core,1040.945175,1.505077599,0.116678158,4.05E-39,3.73E-37
1021,condition_camporegio_vs_blank,SMc01308,Chromosome,core,1338.524639,1.61905784,0.110350978,1.50E-49,2.30E-47
1021,condition_camporegio_vs_blank,SMc01307,Chromosome,core,483.347265,1.855226412,0.178694953,5.89E-26,2.47E-24
1021,condition_camporegio_vs_blank,SMc01306,Chromosome,core,2080.031655,1.608447566,0.110501185,7.90E-49,1.18E-46
1021,condition_camporegio_vs_blank,SMc01305,Chromosome,core,484.5265216,1.783269287,0.22026067,7.79E-17,1.88E-15
1021,condition_camporegio_vs_blank,SMc01304,Chromosome,core,1213.009208,1.721621938,0.16169697,2.89E-27,1.30E-25
1021,condition_camporegio_vs_blank,SMc01303,Chromosome,core,1976.083725,1.314330734,0.106586843,1.97E-36,1.59E-34
1021,condition_camporegio_vs_blank,SMc01302,Chromosome,core,1660.608494,1.414506077,0.145489039,1.09E-23,4.11E-22
1021,condition_camporegio_vs_blank,SMc01301,Chromosome,core,421.6542732,1.537586297,0.172389498,3.39E-20,1.03E-18
1021,condition_camporegio_vs_blank,SMc01300,Chromosome,core,225.7369816,1.512364922,0.203538289,5.64E-15,1.14E-13
1021,condition_camporegio_vs_blank,SMc01299,Chromosome,core,1123.00145,1.169380321,0.144454674,9.05E-18,2.32E-16
1021,condition_camporegio_vs_blank,SMc01298,Chromosome,core,573.2997645,1.251944632,0.142952066,4.03E-20,1.23E-18
1021,condition_camporegio_vs_blank,SMc01297,Chromosome,core,1254.349347,1.231600277,0.144439529,2.82E-19,8.13E-18
1021,condition_camporegio_vs_blank,SMc01296,Chromosome,core,317.6924348,1.442121524,0.183256074,1.48E-16,3.45E-15
1021,condition_camporegio_vs_blank,SMc01295,Chromosome,core,699.5642274,1.440683641,0.158206576,4.08E-21,1.33E-19
1021,condition_camporegio_vs_blank,SMc01294,Chromosome,core,1884.602148,1.593136041,0.12860786,3.80E-36,2.92E-34
1021,condition_camporegio_vs_blank,SMc01293,Chromosome,core,706.1305644,1.520614704,0.136922784,9.91E-30,5.03E-28
1021,condition_camporegio_vs_blank,SMc01292,Chromosome,core,1410.500666,1.119190274,0.132205467,3.74E-19,1.06E-17
1021,condition_camporegio_vs_blank,SMc01291,Chromosome,core,194.2439439,1.615962209,0.351105058,1.46E-07,1.56E-06
1021,condition_camporegio_vs_blank,SMc01290,Chromosome,core,1353.912598,1.131325178,0.129969987,4.74E-20,1.42E-18
1021,condition_camporegio_vs_blank,SMc01283,Chromosome,core,1085.565463,1.082448674,0.174682223,9.14E-12,1.44E-10
1021,condition_camporegio_vs_blank,SMc01268,Chromosome,core,145.1399029,1.28706202,0.306654361,5.12E-07,4.98E-06
1021,condition_camporegio_vs_blank,SMc01267,Chromosome,core,3548.801526,-1.108626599,0.170612867,1.26E-12,2.11E-11
1021,condition_camporegio_vs_blank,SMc01266,Chromosome,core,646.2763929,-1.529818741,0.167622146,5.06E-21,1.64E-19
1021,condition_camporegio_vs_blank,SMc01265,Chromosome,core,487.1833937,-1.195729462,0.201295415,4.75E-11,7.17E-10
1021,condition_camporegio_vs_blank,SMc01016,Chromosome,core,216.2539881,-1.618807881,0.217185004,7.04E-15,1.42E-13
1021,condition_camporegio_vs_blank,SMc01022,Chromosome,core,667.8161756,-1.475769228,0.177812665,5.33E-18,1.40E-16
1021,condition_camporegio_vs_blank,SMc01053,Chromosome,core,260.3678356,-1.509252935,0.457758025,2.08E-05,0.000162723
1021,condition_camporegio_vs_blank,SMc02111,Chromosome,core,5987.98555,-1.026588731,0.167062025,1.37E-11,2.13E-10
1021,condition_camporegio_vs_blank,SMc02101,Chromosome,core,1869.949641,1.287850097,0.144599654,1.24E-20,3.83E-19
1021,condition_camporegio_vs_blank,SMc02100,Chromosome,core,997.3257778,1.542327061,0.150441544,9.91E-26,4.09E-24
1021,condition_camporegio_vs_blank,SMc02061,Chromosome,core,39.09116541,2.246130648,0.428832403,1.49E-08,1.80E-07
1021,condition_camporegio_vs_blank,SMc02054,Chromosome,core,17.38839163,2.270848954,0.711288619,2.88E-05,0.000217984
1021,condition_camporegio_vs_blank,SMc02050,Chromosome,core,2588.985646,1.01707114,0.123943826,3.54E-18,9.39E-17
1021,condition_camporegio_vs_blank,SMc02049,Chromosome,core,5349.385367,-1.080540718,0.153755073,3.18E-14,6.01E-13
1021,condition_camporegio_vs_blank,SMc01242,Chromosome,core,7402.615187,-3.813058712,0.227983886,2.91E-65,1.06E-62
1021,condition_camporegio_vs_blank,SMc01175,Chromosome,core,48.19556854,-1.123751883,0.423819005,0.000188541,0.001209191
1021,condition_camporegio_vs_blank,SMc00943,Chromosome,core,1328.945293,-1.87746087,0.175693194,2.43E-27,1.10E-25
1021,condition_camporegio_vs_blank,SMc00506,Chromosome,core,293.3191835,-1.10046184,0.197344528,4.02E-10,5.66E-09
1021,condition_camporegio_vs_blank,SMc00494,Chromosome,core,99.78029092,1.095793739,0.288386866,2.87E-06,2.56E-05
1021,condition_camporegio_vs_blank,SMc00467,Chromosome,core,343.1213854,1.037181515,0.205884591,8.74E-09,1.09E-07
1021,condition_camporegio_vs_blank,SMc00168,Chromosome,core,1383.125427,-2.350488371,0.122299817,3.90E-83,2.47E-80
1021,condition_camporegio_vs_blank,SMc00147,Chromosome,core,40.46083294,1.414056738,0.537593516,0.000171175,0.001107618
1021,condition_camporegio_vs_blank,SMc00137,Chromosome,core,160.8524732,-2.419458612,0.264830892,9.24E-21,2.93E-19
1021,condition_camporegio_vs_blank,SMc04236,Chromosome,core,343.3923909,-3.983020405,0.232154486,1.09E-68,4.62E-66
1021,condition_camporegio_vs_blank,SMc04173,Chromosome,core,54.84901471,-1.189208192,0.409350177,7.73E-05,0.00053038
1021,condition_camporegio_vs_blank,SMc04183,Chromosome,core,16.37175727,-1.222927669,0.65830188,0.001676537,0.008643364
1021,condition_camporegio_vs_blank,SMc04276,Chromosome,core,71.26171796,-1.217310395,0.417550444,7.34E-05,0.000504549
1021,condition_camporegio_vs_blank,SMc04283,Chromosome,core,81.69920939,-1.287917786,0.448948564,8.34E-05,0.000569428
1021,condition_camporegio_vs_blank,SMc04291,Chromosome,core,3801.652503,-1.599948367,0.176084143,9.65E-21,3.04E-19
1021,condition_camporegio_vs_blank,SMc04292,Chromosome,core,723.0695191,-1.007848426,0.15522733,1.46E-12,2.42E-11
1021,condition_camporegio_vs_blank,SMc04300,Chromosome,core,68.99962841,1.440635403,0.385735444,4.05E-06,3.55E-05
1021,condition_camporegio_vs_blank,SMc04316,Chromosome,core,175.1670514,1.675428338,0.236727757,1.26E-13,2.28E-12
1021,condition_camporegio_vs_blank,SMc04317,Chromosome,core,389.331251,1.742262762,0.158290973,6.13E-29,2.96E-27
1021,condition_camporegio_vs_blank,SMc04346,Chromosome,core,1004.306347,1.244556505,0.149279381,1.48E-18,4.03E-17
1021,condition_camporegio_vs_blank,SMc01488,Chromosome,core,150.5854968,-1.268893551,0.265116594,3.15E-08,3.68E-07
1021,condition_camporegio_vs_blank,SMc01449,Chromosome,core,648.5596639,-1.171470059,0.1781896,7.82E-13,1.34E-11
1021,condition_camporegio_vs_blank,SMc01465,Chromosome,core,256.5797367,1.16431328,0.517784338,0.000613726,0.003459367
1021,condition_camporegio_vs_blank,SMc05008,Chromosome,core,1238.397315,-1.18469934,0.160233504,2.32E-15,4.89E-14
1021,condition_camporegio_vs_blank,SMc01469,Chromosome,core,151.0135606,1.745506041,0.656576183,0.000147665,0.000966589
1021,condition_camporegio_vs_blank,SMc01882,Chromosome,core,39.8582211,2.04238494,0.457860925,4.61E-07,4.49E-06
1021,condition_camporegio_vs_blank,SMc01875,Chromosome,core,1473.50817,-1.560472153,0.127683593,2.59E-35,1.83E-33
1021,condition_camporegio_vs_blank,SMc01869,Chromosome,core,121.3274114,1.275676476,0.371427665,1.15E-05,9.30E-05
1021,condition_camporegio_vs_blank,SMc01848,Chromosome,core,346.3488692,1.047784919,0.177092562,5.52E-11,8.31E-10
1021,condition_camporegio_vs_blank,SMc01542,Chromosome,core,49.49281811,1.207064062,0.46206194,0.000197589,0.001259254
1021,condition_camporegio_vs_blank,SMc01547,Chromosome,core,130.9795206,1.601362387,0.654300809,0.000271361,0.001674711
1021,condition_camporegio_vs_blank,SMc01591,Chromosome,core,190.981797,-1.638589264,0.279555156,2.56E-10,3.66E-09
1021,condition_camporegio_vs_blank,SMc02689,Chromosome,core,983.6837924,-1.391391383,0.178454902,2.11E-16,4.84E-15
1021,condition_camporegio_vs_blank,SMc02692,Chromosome,core,1329.060024,1.751352329,0.142939902,3.10E-35,2.12E-33
1021,condition_camporegio_vs_blank,SMc02726,Chromosome,core,6557.048183,1.261410999,0.149483555,6.65E-19,1.85E-17
1021,condition_camporegio_vs_blank,SMc02735,Chromosome,core,1529.257722,1.22055195,0.21266474,1.64E-10,2.39E-09
1021,condition_camporegio_vs_blank,SMc01815,Chromosome,core,795.997928,-1.164460069,0.223734548,3.25E-09,4.22E-08
1021,condition_camporegio_vs_blank,SMc01959,Chromosome,accessory,81.09101721,1.894177146,0.781378915,0.000242047,0.001508481
1021,condition_camporegio_vs_blank,SMc01982,Chromosome,core,78.90119071,-1.361555799,0.316261953,3.46E-07,3.44E-06
1021,condition_camporegio_vs_blank,SMc01983,Chromosome,core,82.0606404,-1.968030124,0.284469104,6.55E-13,1.14E-11
1021,condition_camporegio_vs_blank,SMc01984,Chromosome,core,36.10132387,-1.368347992,0.459651081,5.80E-05,0.000408657
1021,condition_camporegio_vs_blank,SMc01985,Chromosome,core,21.2591778,-1.717093033,0.605682187,9.20E-05,0.000622879
1021,condition_camporegio_vs_blank,SMc02349,Chromosome,core,248.3976989,-1.250363035,0.484599047,0.000212149,0.001341938
1021,condition_camporegio_vs_blank,SMc02350,Chromosome,core,297.6646376,-2.114409154,0.205189772,1.37E-25,5.54E-24
1021,condition_camporegio_vs_blank,SMc02443,Chromosome,core,94.91386224,1.158993409,0.364565748,3.03E-05,0.000228363
1021,condition_camporegio_vs_blank,SMc04458,Chromosome,core,3467.753122,1.04813609,0.162808569,1.96E-12,3.19E-11
1021,condition_camporegio_vs_blank,SMc00651,Chromosome,core,487.7651162,-1.283983876,0.1806566,2.47E-14,4.74E-13
1021,condition_camporegio_vs_blank,SMc00638,Chromosome,core,228.4385273,1.100711155,0.220185652,9.89E-09,1.22E-07
1021,condition_camporegio_vs_blank,SMc03968,Chromosome,core,139.4686207,2.313357157,0.312482498,1.98E-14,3.85E-13
1021,condition_camporegio_vs_blank,SMc03969,Chromosome,core,202.8776314,1.359500684,0.243323015,5.35E-10,7.47E-09
1021,condition_camporegio_vs_blank,SMc03970,Chromosome,core,94.08756992,-1.092154041,0.286038593,2.67E-06,2.39E-05
