,AF_T1,AF_T2,AF_T4,AF_T5,SF_T1,SF_T2,SF_T4,SF_T6,BF_T1,BF_T3,BF_T4,BF_T5,LFCT10,LFCT1,LFCT2,LFCT4,LFCT7,LFDT2,LFDT4,LFDT6
ENSGACG00000004349,3.348184161,3.939776522,3.791956358,3.739283736,3.348184161,3.992605268,3.775133679,3.348184161,3.841538162,3.348184161,3.348184161,3.782971397,3.966946962,3.96207549,3.953783047,3.802206893,3.348184161,3.802824168,3.348184161,3.348184161
ENSGACG00000004542,3.797158494,3.767957809,3.791956358,3.899614829,3.348184161,3.992605268,3.775133679,3.742894357,3.348184161,3.348184161,3.348184161,3.960783134,3.787378838,3.348184161,3.348184161,3.348184161,3.756205953,3.988536534,3.874313645,3.348184161
ENSGACG00000004930,3.980618991,4.070260449,3.791956358,3.739283736,3.77867387,3.348184161,3.775133679,3.348184161,3.348184161,3.348184161,3.992799557,4.095720277,3.348184161,3.783895416,3.348184161,3.348184161,3.348184161,3.988536534,3.348184161,3.810032601
ENSGACG00000005466,3.980618991,4.436717814,3.791956358,3.899614829,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,4.134488847,4.394165694,3.348184161,3.783895416,3.777967157,3.802206893,3.923323042,3.802824168,3.874313645,3.810032601
ENSGACG00000005524,3.348184161,3.767957809,3.791956358,3.348184161,4.088436331,3.348184161,3.775133679,3.348184161,10.54903582,9.326195811,3.805875408,9.387548032,3.348184161,3.96207549,3.348184161,3.98767403,3.756205953,4.246641902,4.249781989,3.99860667
ENSGACG00000005897,3.348184161,3.348184161,3.348184161,3.739283736,3.348184161,3.992605268,3.348184161,3.348184161,3.348184161,3.348184161,3.805875408,3.348184161,3.966946962,3.348184161,3.777967157,3.348184161,3.756205953,3.988536534,3.348184161,3.348184161
ENSGACG00000005898,3.348184161,4.070260449,3.973347208,3.899614829,3.77867387,3.348184161,3.348184161,3.904674889,4.042574523,3.985289209,3.805875408,4.095720277,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000006207,4.235699589,3.767957809,3.348184161,3.348184161,3.77867387,3.348184161,3.348184161,3.348184161,3.348184161,3.800500232,3.805875408,3.348184161,3.966946962,3.783895416,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161
ENSGACG00000006252,4.119744523,3.348184161,3.791956358,3.348184161,3.348184161,3.805736336,3.348184161,3.904674889,3.841538162,3.348184161,3.348184161,3.348184161,3.348184161,3.783895416,3.777967157,3.348184161,3.923323042,4.129329264,3.348184161,3.348184161
ENSGACG00000006542,3.348184161,3.939776522,3.791956358,3.739283736,4.088436331,4.134253715,3.348184161,3.904674889,3.841538162,3.985289209,3.805875408,3.960783134,3.348184161,3.783895416,3.348184161,3.802206893,3.923323042,3.348184161,3.348184161,3.348184161
ENSGACG00000006598,3.797158494,3.939776522,3.973347208,3.348184161,3.348184161,4.134253715,3.775133679,3.348184161,3.348184161,3.800500232,3.348184161,3.782971397,3.348184161,3.96207549,3.777967157,3.348184161,3.348184161,3.348184161,3.348184161,3.99860667
ENSGACG00000006901,3.348184161,3.348184161,3.348184161,3.739283736,3.77867387,3.348184161,3.348184161,3.742894357,3.841538162,3.348184161,3.348184161,3.960783134,3.787378838,3.348184161,3.348184161,3.802206893,4.050306646,4.129329264,4.088233185,3.348184161
ENSGACG00000007361,4.119744523,3.348184161,3.348184161,4.021536234,3.954771724,3.805736336,3.348184161,3.348184161,3.841538162,3.348184161,3.348184161,3.348184161,3.787378838,3.348184161,3.777967157,3.802206893,3.756205953,3.348184161,3.874313645,3.810032601
ENSGACG00000007463,3.797158494,3.348184161,3.973347208,3.348184161,3.77867387,3.348184161,3.775133679,3.904674889,3.348184161,3.800500232,3.992799557,3.348184161,4.103187364,4.210048836,3.777967157,3.348184161,3.348184161,3.802824168,3.348184161,3.348184161
ENSGACG00000007656,3.797158494,4.070260449,4.11093919,3.899614829,3.348184161,3.348184161,3.949818727,3.348184161,3.348184161,3.800500232,3.348184161,3.782971397,3.348184161,3.783895416,3.348184161,3.348184161,3.923323042,3.348184161,4.088233185,4.456833434
ENSGACG00000008449,3.797158494,3.348184161,3.791956358,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.96207549,3.777967157,3.98767403,4.331801589,3.348184161,3.348184161,3.99860667
ENSGACG00000008568,3.348184161,3.767957809,3.348184161,3.348184161,3.77867387,3.992605268,3.775133679,3.904674889,3.348184161,3.348184161,3.348184161,3.348184161,3.787378838,3.348184161,3.777967157,3.802206893,4.050306646,3.802824168,3.874313645,4.260550555
ENSGACG00000010652,3.348184161,3.767957809,3.791956358,3.739283736,3.348184161,3.992605268,3.949818727,3.742894357,3.348184161,3.348184161,3.348184161,3.960783134,3.787378838,3.783895416,3.348184161,3.348184161,3.756205953,3.348184161,3.348184161,3.348184161
ENSGACG00000010720,3.797158494,3.348184161,3.791956358,3.348184161,4.384177514,4.134253715,3.775133679,3.904674889,3.348184161,3.800500232,3.348184161,4.740954839,4.103187364,3.96207549,4.198567821,5.115337316,4.156342197,3.802824168,4.249781989,4.141516008
ENSGACG00000010861,4.119744523,4.070260449,3.791956358,3.348184161,3.348184161,4.134253715,3.348184161,4.441712157,3.348184161,3.348184161,3.805875408,3.348184161,4.485033525,3.348184161,4.087238222,3.348184161,3.923323042,3.348184161,3.874313645,3.810032601
ENSGACG00000010917,4.336725097,4.903310526,5.624776529,4.759124059,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.992799557,3.348184161,3.348184161,3.348184161,3.348184161,3.802206893,3.756205953,3.348184161,3.348184161,3.810032601
ENSGACG00000012172,3.797158494,3.348184161,3.791956358,3.899614829,3.348184161,3.805736336,3.348184161,3.348184161,3.348184161,3.800500232,3.348184161,3.782971397,3.966946962,3.783895416,4.295647159,3.348184161,4.050306646,4.129329264,3.874313645,3.810032601
ENSGACG00000012271,3.797158494,3.939776522,3.348184161,3.348184161,3.348184161,3.805736336,3.775133679,3.904674889,3.841538162,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,3.953783047,3.802206893,3.348184161,3.348184161,3.348184161,4.141516008
