Plot,Grid.Cell,Tree,Northing,Easting,DBH,HT,CBH,Crown.Width,Species,Status,Comments,x,y
RaR-1,1D,1708,13.8,10.1,0.7,1.7,1.1,0.8,PP,a,,85.1,13.8
RaR-1,1D,1709,14.5,11.5,1.2,2.6,1.5,0.9,PP,a,,86.5,14.5
RaR-1,1D,1710,14,12.4,1.9,3.1,1.5,1.2,PP,a,,87.4,14
RaR-1,1D,1711,14.7,14.7,1.7,2.5,1,1.5,PP,a,,89.7,14.7
RaR-1,1D,1712,14.6,15.8,1.3,2.8,1.3,0.8,PP,a,,90.8,14.6
RaR-1,1D,1713,13.1,13.4,0.8,1.9,1,0.8,PP,a,,88.4,13.1
RaR-1,1D,1714,8.4,20.2,1.7,2.5,0.7,1.1,PP,a,,95.2,8.4
RaR-1,1D,1715,16.1,17.8,8.2,13.7,7,2,PP,a,,92.8,16.1
RaR-1,1D,1716,17.1,14.9,8.2,14.9,9.4,2.1,PP,a,,89.9,17.1
RaR-1,1D,1717,18,11.4,8.5,13.2,6.8,2.4,PP,a,,86.4,18
RaR-1,1D,1718,24.8,16.5,1.9,2.6,1.1,1.2,PP,a,,91.5,24.8
RaR-1,1D,1719,11.4,8.6,13.5,15.5,6.9,4.7,PP,a,,83.6,11.4
RaR-1,1D,1720,12.8,2.8,9.7,13.7,6.1,2,PP,a,,77.8,12.8
RaR-1,1D,,4.6,2.9,19.9,NA,NA,NA,PP,s,,77.9,4.6
RaR-1,1D,,24.9,3.6,18.8,NA,NA,NA,PP,s,,78.6,24.9
RaR-1,1D,,1.7,11.7,18.7,NA,NA,NA,PP,s,,86.7,1.7
RaR-1,1D,,6.9,14.7,16.5,NA,NA,NA,PP,s,,89.7,6.9
RaR-1,1D,,20.6,16.7,14.8,NA,NA,NA,PP,s,,91.7,20.6
RaR-1,1D,,1.9,24.5,14.4,NA,NA,NA,PP,s,,99.5,1.9
RaR-1,1D,,20.7,8.3,14.3,NA,NA,NA,PP,s,,83.3,20.7
RaR-1,1D,,13.2,21.7,12.3,NA,NA,NA,PP,s,,96.7,13.2
RaR-1,1D,,18.3,18.5,12,NA,NA,NA,PP,s,,93.5,18.3
RaR-1,1D,,8.7,2.7,11.7,NA,NA,NA,PP,s,,77.7,8.7
RaR-1,1D,,5.4,5.6,11.4,NA,NA,NA,PP,s,,80.6,5.4
RaR-1,2A,1420,15.1,0.4,0.6,1.4,0.9,0.5,PP,a,,0.4,40.1
RaR-1,2A,1421,21.5,6.3,18.4,22.4,13.1,7.5,PP,a,,6.3,46.5
RaR-1,2A,1422,24.2,11,1.2,2.9,1.8,0.9,PP,a,,11,49.2
RaR-1,2A,1423,24.3,11.3,1.6,3.4,1.8,1,PP,a,,11.3,49.3
RaR-1,2A,1424,24.4,11.1,1.2,2.9,1.8,0.8,PP,a,,11.1,49.4
RaR-1,2A,1425,24.4,13.1,1.2,2.5,1.7,0.7,PP,a,,13.1,49.4
RaR-1,2A,1426,19.6,18,4.8,5.5,1,2.4,PP,a,,18,44.6
RaR-1,2A,1427,7.8,16.2,7.7,15.8,9.5,2.5,PP,a,,16.2,32.8
RaR-1,2A,1428,5.2,18,15.4,21.1,13.1,5.1,PP,a,,18,30.2
RaR-1,2A,,16.2,9.7,25.3,NA,NA,NA,PP,s,,9.7,41.2
RaR-1,2A,,4.4,9.6,21,NA,NA,NA,PP,s,,9.6,29.4
RaR-1,2A,,7.2,24.8,20.9,NA,NA,NA,PP,s,,24.8,32.2
RaR-1,2A,,8.7,3.9,20.6,NA,NA,NA,PP,s,,3.9,33.7
RaR-1,2A,,16.9,13.3,19.8,NA,NA,NA,PP,s,,13.3,41.9
RaR-1,2A,,10.1,24.4,18.7,NA,NA,NA,PP,s,,24.4,35.1
RaR-1,2A,,13.2,15.2,15.9,NA,NA,NA,PP,s,,15.2,38.2
RaR-1,2B,1598,8.8,5.2,0.6,1.8,0.8,0.7,PP,a,,30.2,33.8
RaR-1,2B,1599,9.1,6.9,0.7,2.3,1,0.8,PP,a,,31.9,34.1
RaR-1,2B,1600,9.6,7.9,2.4,4,1.5,1.3,PP,a,,32.9,34.6
RaR-1,2B,1601,9.8,9.7,0.6,1.5,0.6,0.9,PP,a,,34.7,34.8
RaR-1,2B,1602,10.4,8.6,1.3,3.2,1.5,0.7,PP,a,,33.6,35.4
RaR-1,2B,1603,11.6,8.5,1.1,2.9,0.9,0.8,PP,a,,33.5,36.6
RaR-1,2B,1604,11.4,7.6,0.6,1.7,0.7,0.5,PP,a,,32.6,36.4
RaR-1,2B,1605,13.1,7.6,1.1,2.5,1,0.8,PP,a,,32.6,38.1
RaR-1,2B,1606,15.2,7.5,0.7,2,1,0.9,PP,a,,32.5,40.2
RaR-1,2B,1607,14,9.9,1,2.3,1.2,0.8,PP,a,,34.9,39
RaR-1,2B,1608,12.1,9.5,0.6,1.6,1.1,0.6,PP,a,,34.5,37.1
RaR-1,2B,1609,12.9,10.5,2.8,4.1,1.1,1.2,PP,a,,35.5,37.9
RaR-1,2B,1610,9.5,10.7,1.1,2.5,1.4,0.6,PP,a,,35.7,34.5
RaR-1,2B,1611,8.9,14.8,0.9,2.6,1.5,0.8,PP,a,,39.8,33.9
RaR-1,2B,1612,8.8,14.9,0.9,2,0.8,0.9,PP,a,,39.9,33.8
RaR-1,2B,1613,7.4,15.2,1.7,2.6,1.2,0.8,PP,a,,40.2,32.4
RaR-1,2B,1614,4.8,15.3,2.6,3.3,1.4,1.4,PP,a,,40.3,29.8
RaR-1,2B,1615,4.2,14.8,1.3,2.9,1.1,0.9,PP,a,,39.8,29.2
RaR-1,2B,1616,4.1,14.7,2,2.7,1.3,1,PP,a,,39.7,29.1
RaR-1,2B,1617,4.1,13,0.5,1.5,0.7,0.4,PP,a,,38,29.1
RaR-1,2B,1618,4.7,13.2,1,2.2,1.1,0.8,PP,a,,38.2,29.7
RaR-1,2B,1619,0.4,16,1.9,3.2,1.4,1,PP,a,,41,25.4
RaR-1,2B,1620,0.1,15.8,1.4,2.3,1.1,0.9,PP,a,,40.8,25.1
RaR-1,2B,1621,13.7,20.9,17.2,21,10,3.9,PP,a,,45.9,38.7
RaR-1,2B,1622,18.5,18.5,9.4,15.9,9.1,3.4,PP,a,,43.5,43.5
RaR-1,2B,1623,23.1,19.7,0.9,2.1,1,0.8,PP,a,,44.7,48.1
RaR-1,2B,1624,21.8,18.2,1.4,2.8,1.3,0.8,PP,a,,43.2,46.8
RaR-1,2B,1625,24.3,17.6,0.5,1.5,1.1,0.3,PP,a,,42.6,49.3
RaR-1,2B,1626,21.1,16.7,2,3.3,1.5,1.4,PP,a,,41.7,46.1
RaR-1,2B,1627,22.4,16.1,2.4,4.3,1.6,1.5,PP,a,,41.1,47.4
RaR-1,2B,1628,19.8,15.9,1,2.5,1,0.9,PP,a,,40.9,44.8
RaR-1,2B,1629,19.1,14.3,1,1.9,0.6,0.9,PP,a,,39.3,44.1
RaR-1,2B,1630,19.3,13.7,1.2,2.2,0.5,1,PP,a,,38.7,44.3
RaR-1,2B,1631,21.1,15.4,2.1,4,1.6,1.1,PP,a,,40.4,46.1
RaR-1,2B,1632,21.2,14.7,1.6,3.2,1.6,0.9,PP,a,,39.7,46.2
RaR-1,2B,1633,22.1,15.2,1.1,2.7,0.9,0.9,PP,a,,40.2,47.1
RaR-1,2B,1634,23.1,15.8,1.3,2.7,1.3,0.9,PP,a,,40.8,48.1
RaR-1,2B,1635,24.6,14.9,2,2.8,1.2,1.6,PP,a,,39.9,49.6
RaR-1,2B,1636,24.5,14.2,1.2,2.4,1.2,1,PP,a,,39.2,49.5
RaR-1,2B,1637,24.2,11.8,2.2,2.8,1.1,1,PP,a,,36.8,49.2
RaR-1,2B,,9.4,21.7,24.3,NA,NA,NA,PP,s,,46.7,34.4
RaR-1,2B,,24.8,8.8,22.5,NA,NA,NA,PP,s,,33.8,49.8
RaR-1,2B,,1.7,3.8,20.9,NA,NA,NA,PP,s,,28.8,26.7
RaR-1,2B,,15,3,20.3,NA,NA,NA,PP,s,,28,40
RaR-1,2B,,20,6.2,20.2,NA,NA,NA,PP,s,,31.2,45
RaR-1,2B,,20.8,9.9,15.8,NA,NA,NA,PP,s,,34.9,45.8
RaR-1,2B,,4.7,8.8,14.5,NA,NA,NA,PP,s,,33.8,29.7
RaR-1,2B,,17.3,24.1,11.5,NA,NA,NA,PP,s,,49.1,42.3
RaR-1,2C,1650,4.9,11,1.2,2.5,1.9,0.6,PP,a,,61,29.9
RaR-1,2C,1651,4.7,11.1,1.2,2.6,1.7,0.6,PP,a,buck rub,61.1,29.7
RaR-1,2C,1652,4.2,11.7,0.4,1.6,1,0.7,PP,a,,61.7,29.2
RaR-1,2C,1653,3.8,12.7,1,2.2,1.2,0.8,PP,a,,62.7,28.8
RaR-1,2C,1654,3.2,12.8,0.4,1.7,1,0.6,PP,a,,62.8,28.2
RaR-1,2C,1655,2.6,12.4,1,2.8,1.8,1.1,PP,a,buck rub,62.4,27.6
RaR-1,2C,1656,2.3,12.4,2.6,4,1.5,1.3,PP,a,,62.4,27.3
RaR-1,2C,1657,1.3,14,2.1,3.1,1.6,1.5,PP,a,,64,26.3
RaR-1,2C,1658,0.2,14.4,1.3,2.2,1,1.5,PP,a,,64.4,25.2
RaR-1,2C,1659,6.8,22.5,6.7,8.4,3.1,2.6,PP,a,,72.5,31.8
RaR-1,2C,1660,10.5,24.9,8.1,15.8,9.6,2,PP,a,,74.9,35.5
RaR-1,2C,1661,11.7,13.7,11.9,16.2,9.2,5,PP,a,,63.7,36.7
RaR-1,2C,1662,16.6,3.6,8.8,18.5,12.3,2,PP,a,,53.6,41.6
RaR-1,2C,1663,23.2,12.8,2.5,2.9,1.1,1.5,PP,a,,62.8,48.2
RaR-1,2C,1664,24.7,22.2,1.6,1.9,0.9,1.3,PP,a,,72.2,49.7
RaR-1,2C,,3.3,2.7,21.2,NA,NA,NA,PP,s,,52.7,28.3
RaR-1,2C,,21.7,22.5,19.7,NA,NA,NA,PP,s,,72.5,46.7
RaR-1,2C,,9.1,20.7,19.4,NA,NA,NA,PP,s,,70.7,34.1
RaR-1,2C,,19.4,12.9,18.3,NA,NA,NA,PP,s,,62.9,44.4
RaR-1,2C,,3.6,18.7,17.9,NA,NA,NA,PP,s,,68.7,28.6
RaR-1,2C,,15.3,10.8,17.2,NA,NA,NA,PP,s,,60.8,40.3
RaR-1,2C,,24.9,6.3,15,NA,NA,NA,PP,s,,56.3,49.9
RaR-1,2C,,22.1,2,14.8,NA,NA,NA,PP,s,,52,47.1
RaR-1,2C,,19.2,0.3,14.5,NA,NA,NA,PP,s,,50.3,44.2
RaR-1,2C,,5.5,16.1,14.3,NA,NA,NA,PP,s,,66.1,30.5
RaR-1,2C,,7.8,8.3,13,NA,NA,NA,PP,s,,58.3,32.8
RaR-1,2C,,18.9,10.2,12.6,NA,NA,NA,PP,s,,60.2,43.9
RaR-1,2C,,18.3,21.2,11.6,NA,NA,NA,PP,s,,71.2,43.3
RaR-1,2C,,10.4,3.2,10.2,NA,NA,NA,PP,s,,53.2,35.4
RaR-1,2C,,10.7,7.6,7.6,NA,NA,NA,PP,s,,57.6,35.7
RaR-1,2D,1693,4.5,11.5,13,18,9.6,5,PP,a,,86.5,29.5
RaR-1,2D,1694,1,21.5,5.8,7.2,1.8,2.2,PP,a,,96.5,26
RaR-1,2D,1695,2.7,24.1,0.4,1.4,0.8,0.4,PP,a,,99.1,27.7
RaR-1,2D,1696,7.6,24,1,1.9,0.5,0.8,PP,a,,99,32.6
RaR-1,2D,1697,11.8,14.7,7.5,14.3,7.6,2.1,PP,a,,89.7,36.8
RaR-1,2D,1698,23.6,16.5,3,4,1.1,1.8,PP,a,,91.5,48.6
RaR-1,2D,1699,20.3,9.9,8.7,17,9.1,3,PP,a,,84.9,45.3
RaR-1,2D,1701,23.3,3,12.7,17,11.7,4.5,PP,a,,78,48.3
RaR-1,2D,,18.5,16.1,19.4,NA,NA,NA,PP,s,,91.1,43.5
RaR-1,2D,,19.1,22.5,18.4,NA,NA,NA,PP,s,,97.5,44.1
RaR-1,2D,,19.1,2,18,NA,NA,NA,PP,s,,77,44.1
RaR-1,2D,,8,15.9,16.6,NA,NA,NA,PP,s,,90.9,33
RaR-1,2D,,1.8,8.6,16.6,NA,NA,NA,PP,s,,83.6,26.8
RaR-1,2D,,6.8,23.2,16.3,NA,NA,NA,PP,s,,98.2,31.8
RaR-1,2D,,2.4,19.1,16.1,NA,NA,NA,PP,s,,94.1,27.4
RaR-1,2D,,14.1,7.1,15.2,NA,NA,NA,PP,s,,82.1,39.1
RaR-1,2D,,11.2,23.9,14.5,NA,NA,NA,PP,s,,98.9,36.2
RaR-1,2D,,16.3,11.9,13.3,NA,NA,NA,PP,s,,86.9,41.3
RaR-1,2D,,0.3,8.8,12.4,NA,NA,NA,PP,s,,83.8,25.3
RaR-1,2D,,3.3,14,11.2,NA,NA,NA,PP,s,,89,28.3
RaR-1,3A,1429,7.8,7.1,1.7,3.5,1.5,0.98,PP,a,,7.1,57.8
RaR-1,3A,1430,8,6.9,0.8,2.7,1.6,0.7,PP,a,,6.9,58
RaR-1,3A,1431,9,7.9,1.8,3.3,1.8,1.1,PP,a,,7.9,59
RaR-1,3A,1432,7.1,9.5,1.7,3.2,1.5,1.2,PP,a,,9.5,57.1
RaR-1,3A,1433,8.4,9.7,1.2,2.8,1.8,0.8,PP,a,,9.7,58.4
RaR-1,3A,1434,9.2,10.1,1.5,3.3,2,0.7,PP,a,,10.1,59.2
RaR-1,3A,1435,8,10.3,0.7,2.7,2.2,0.4,PP,a,,10.3,58
RaR-1,3A,1436,8.3,11,1.5,2.9,1.7,0.8,PP,a,,11,58.3
RaR-1,3A,1437,6.6,10.5,1.8,3.8,2.2,0.8,PP,a,,10.5,56.6
RaR-1,3A,1438,6.2,11.5,1.1,2.9,1.7,0.8,PP,a,,11.5,56.2
RaR-1,3A,1439,8.7,11.8,1.6,3.2,1.7,0.7,PP,a,,11.8,58.7
RaR-1,3A,1440,9.4,12.2,0.5,2,1.2,0.6,PP,a,,12.2,59.4
RaR-1,3A,1441,8.9,12.6,0.4,1.5,1.2,0.3,PP,a,,12.6,58.9
RaR-1,3A,1442,6.8,12.3,0.5,1.8,1.3,0.4,PP,a,,12.3,56.8
RaR-1,3A,1443,6.4,12.6,0.5,1.6,1.2,0.3,PP,a,,12.6,56.4
RaR-1,3A,1444,7.9,13.2,0.5,1.6,1,0.6,PP,a,,13.2,57.9
RaR-1,3A,1445,7.3,14,0.6,1.9,0.6,0.7,PP,a,,14,57.3
RaR-1,3A,1446,10.2,10.1,1.7,3.2,1.6,0.7,PP,a,,10.1,60.2
RaR-1,3A,1447,10.7,9.4,1.5,3,1.6,0.8,PP,a,,9.4,60.7
RaR-1,3A,1448,0.6,14.6,1.2,2.6,1.6,0.7,PP,a,,14.6,50.6
RaR-1,3A,1449,2,18.4,2.8,3,1.2,0.9,PP,a,,18.4,52
RaR-1,3A,1450,16.3,11.4,0.7,2,1.1,0.9,PP,a,,11.4,66.3
RaR-1,3A,1451,16.9,12.3,1.3,3.1,1.5,0.7,PP,a,,12.3,66.9
RaR-1,3A,1452,16.4,13.6,0.9,2.8,1.7,0.6,PP,a,,13.6,66.4
RaR-1,3A,1453,15.8,13.3,1.3,2.9,1.4,0.8,PP,a,,13.3,65.8
RaR-1,3A,1454,15.6,14.5,2.4,3.4,1.3,1.3,PP,a,,14.5,65.6
RaR-1,3A,1455,16,15.4,1,2.8,1.5,0.9,PP,a,,15.4,66
RaR-1,3A,1456,14.9,16.3,0.5,1.7,1.4,0.4,PP,a,,16.3,64.9
RaR-1,3A,1457,16.2,16.4,1.5,3.1,1.6,0.8,PP,a,,16.4,66.2
RaR-1,3A,1458,17.8,15.4,1,2.2,1.1,0.8,PP,a,,15.4,67.8
RaR-1,3A,1459,17.4,17,0.8,2.3,1.6,0.5,PP,a,,17,67.4
RaR-1,3A,1460,18,18,0.5,1.8,1.2,0.6,PP,a,,18,68
RaR-1,3A,1461,20.8,17.3,1,2.4,1.3,1,PP,a,,17.3,70.8
RaR-1,3A,1462,20.2,19.8,0.7,2.1,1.2,0.5,PP,a,,19.8,70.2
RaR-1,3A,1463,19,20,0.5,1.7,1.1,0.7,PP,a,,20,69
RaR-1,3A,1464,19.8,21.7,0.4,1.7,1,0.6,PP,a,,21.7,69.8
RaR-1,3A,1465,23.8,20.7,1.9,3.6,1.4,1.3,PP,a,,20.7,73.8
RaR-1,3A,1466,19.1,12.8,0.5,1.8,1,0.6,PP,a,,12.8,69.1
RaR-1,3A,1467,19,11.4,1.1,2.7,1.6,0.6,PP,a,,11.4,69
RaR-1,3A,1468,18.9,7.8,0.8,2,1.1,0.6,PP,a,,7.8,68.9
RaR-1,3A,1469,22.7,13.7,1,1.9,0.8,1.3,PP,a,,13.7,72.7
RaR-1,3A,1470,22.8,14.5,0.3,1.5,1.1,0.5,PP,a,,14.5,72.8
RaR-1,3A,1471,23.5,8.4,0.4,1.5,0.9,0.5,PP,a,,8.4,73.5
RaR-1,3A,1472,21.3,7.2,0.8,2.2,1.1,0.7,PP,a,,7.2,71.3
RaR-1,3A,1473,16,7.6,0.8,2.7,1.8,0.4,PP,a,,7.6,66
RaR-1,3A,1474,15.8,8,0.8,3,1.7,1,PP,a,,8,65.8
RaR-1,3A,1475,15.2,5.5,1.2,3.2,1.8,0.9,PP,a,,5.5,65.2
RaR-1,3A,1476,14.3,6.5,0.7,2.6,1.5,0.6,PP,a,,6.5,64.3
RaR-1,3A,1477,14.1,5.3,0.7,2.6,1.7,0.3,PP,a,,5.3,64.1
RaR-1,3A,1478,13.3,5,0.7,2.4,1.5,1,PP,a,,5,63.3
RaR-1,3A,1479,12.4,7.8,1.1,2.6,1.5,0.7,PP,a,,7.8,62.4
RaR-1,3A,1480,11.7,6.1,0.7,2.5,1.5,0.9,PP,a,,6.1,61.7
RaR-1,3A,1481,11.4,5.7,0.8,2.3,1.1,0.8,PP,a,,5.7,61.4
RaR-1,3A,1482,12.2,4.1,1,3.5,1.8,1,PP,a,,4.1,62.2
RaR-1,3A,1483,11.7,3.1,1,2.6,0.9,0.7,PP,a,,3.1,61.7
RaR-1,3A,1484,12.1,2.9,0.8,2.3,1.1,1,PP,a,,2.9,62.1
RaR-1,3A,1485,9.5,3.5,0.3,1.5,0.5,0.4,PP,a,,3.5,59.5
RaR-1,3A,1486,9.6,3.1,0.4,1.5,0.8,0.4,PP,a,,3.1,59.6
RaR-1,3A,1487,9.7,3,0.4,1.6,1,0.4,PP,a,,3,59.7
RaR-1,3A,1488,10.4,0.7,20.4,21.5,12.5,6.2,PP,a,,0.7,60.4
RaR-1,3A,1489,12.8,4.8,8.1,12.2,8.6,2.5,PP,a,,4.8,62.8
RaR-1,3A,1490,14.7,8.1,7.5,12.8,10.9,2.3,PP,a,,8.1,64.7
RaR-1,3A,1491,13.4,10.9,12.9,19.4,14.7,4,PP,a,,10.9,63.4
RaR-1,3A,1492,8.4,15.3,17.6,19.4,12.2,7.9,PP,a,forked,15.3,58.4
RaR-1,3A,1493,10.4,18.4,13.5,20.9,15.5,5,PP,a,,18.4,60.4
RaR-1,3A,1494,17.7,20.1,18,19.4,11.5,6,PP,a,,20.1,67.7
RaR-1,3A,1495,23.9,15.9,19,20.1,12.8,6.6,PP,a,,15.9,73.9
RaR-1,3A,1496,20,9.8,11.6,19.3,14.4,3.8,PP,a,,9.8,70
RaR-1,3A,1497,20.1,6.5,18.2,21.4,13.2,5.2,PP,a,,6.5,70.1
RaR-1,3A,1498,24.8,3.6,7.8,15.1,10.1,2.1,PP,a,,3.6,74.8
RaR-1,3A,1499,22.8,0.3,11,19.5,13.8,3.7,PP,a,,0.3,72.8
RaR-1,3A,,6.9,20.7,23.6,NA,NA,NA,PP,s,,20.7,56.9
RaR-1,3A,,3,6.2,23.3,NA,NA,NA,PP,s,,6.2,53
RaR-1,3B,1592,0.7,9.6,3,4.3,0.6,1.4,PP,a,,34.6,50.7
RaR-1,3B,1593,1.2,20.4,1.1,1.9,0.8,1,PP,a,,45.4,51.2
RaR-1,3B,1594,22.8,7.7,19.1,18.6,10.7,6.9,PP,a,,32.7,72.8
RaR-1,3B,1595,18.4,4.6,1.5,3,1.4,0.9,PP,a,,29.6,68.4
RaR-1,3B,1596,17.2,2.5,2,3.3,1.5,1.1,PP,a,,27.5,67.2
RaR-1,3B,1597,16.1,2.1,2.5,4.3,1.6,1.2,PP,a,,27.1,66.1
RaR-1,3B,,6.4,2.6,26.6,NA,NA,NA,PP,s,,27.6,56.4
RaR-1,3B,,3.9,17.1,21.9,NA,NA,NA,PP,s,,42.1,53.9
RaR-1,3B,,17.6,18.8,19.7,NA,NA,NA,PP,s,,43.8,67.6
RaR-1,3B,,22.3,14.4,17.1,NA,NA,NA,PP,s,,39.4,72.3
RaR-1,3B,,12.7,14.4,17,NA,NA,NA,PP,s,,39.4,62.7
RaR-1,3B,,15.7,14.7,16.8,NA,NA,NA,PP,s,,39.7,65.7
RaR-1,3B,,16.6,7.3,15.7,NA,NA,NA,PP,s,,32.3,66.6
RaR-1,3B,,5.4,21.4,15.6,NA,NA,NA,PP,s,,46.4,55.4
RaR-1,3B,,23.4,10.7,15.5,NA,NA,NA,PP,s,,35.7,73.4
RaR-1,3B,,8.4,18.2,14.9,NA,NA,NA,PP,s,,43.2,58.4
RaR-1,3B,,14.6,6.1,13.7,NA,NA,NA,PP,s,,31.1,64.6
RaR-1,3B,,23.9,16,12.5,NA,NA,NA,PP,s,,41,73.9
RaR-1,3B,,24.8,2,12.3,NA,NA,NA,PP,s,,27,74.8
RaR-1,3C,1665,1.2,3.5,9,16.2,9.4,2.8,PP,a,"Tree tag numbers are entered as written on data sheet, most likely wrong",53.5,51.2
RaR-1,3C,1668,11.8,7.2,15.7,19.4,11.8,4.7,PP,a,1668,57.2,61.8
RaR-1,3C,1666,8.4,1.3,8.9,14.8,6.7,3,PP,a,1666,51.3,58.4
RaR-1,3C,1667,8.9,5,8,14.8,5.6,2,PP,a,1667,55,58.9
RaR-1,3C,1669,19.6,1,0.5,1.5,0.7,0.5,PP,a,1669,51,69.6
RaR-1,3C,1670,6.9,16.2,3.6,3.5,1.4,1.5,PP,a,1670,66.2,56.9
