grafted,diet,plate,bee_ID,emerged,weight,interwing,Temp,Normalised Temp,Area under curve (ppb CO2 vs seconds),Temp Normalised Area under curve (ppb CO2 vs seconds),ml CO2,CO2 ml/hour,CO2 ul/hour
20/10/2019,D2,22,D2-22-C4,17,103,NA,24.4,25,11260,11738,0.02,0.08,78.25
20/10/2019,D2,22,D2-22-D1,17,109,NA,24.3,25,17880,18769,0.03,0.13,125.13
20/10/2019,D2,22,D2-22-D2,17,105,NA,24.5,25,11542,11949,0.02,0.08,79.66
20/10/2019,D2,22,D2-22-D3,17,99,NA,25.1,25,9739,9672,0.02,0.06,64.48
20/10/2019,D2,22,D2-22-D4,17,97,NA,24.3,25,8033,8432,0.01,0.06,56.22
20/10/2019,D2,22,D2-22-E1,17,68,NA,24.6,25,7905,8127,0.01,0.05,54.18
20/10/2019,D2,22,D2-22-E3,17,100,NA,24.2,25,13001,13742,0.02,0.09,91.62
20/10/2019,D2,22,D2-22-E4,17,98,NA,24.9,25,14565,14666,0.02,0.1,97.78
20/10/2019,D2,22,D2-22-F1,17,54,NA,24.7,25,3799,3879,0.01,0.03,25.86
20/10/2019,D2,22,D2-22-F3,17,100,NA,24.7,25,10733,10959,0.02,0.07,73.06
30/09/2019,D4,15,D4-15-C6,15,92,2.75,26.4,25,7516,6821,0.01,0.05,45.47
20/10/2019,D4,24,D4-24-A6,17,70,2.61,25,25,6501,6501,0.01,0.04,43.34
20/10/2019,D4,24,D4-24-B5,16,89,2.95,23.9,25,6376,6881,0.01,0.05,45.87
20/10/2019,D4,24,D4-24-B7,17,80,3.02,24.8,25,10573,10721,0.02,0.07,71.47
20/10/2019,D4,24,D4-24-C1,16,69,2.91,23.9,25,5546,5985,0.01,0.04,39.9
20/10/2019,D4,24,D4-24-D3,16,85,2.71,24,25,7677,8228,0.01,0.05,54.85
20/10/2019,D4,24,D4-24-E7,16,78,3.03,24.5,25,9574,9912,0.02,0.07,66.08
20/10/2019,D4,24,D4-24-F1,16,80,2.96,24.4,25,7349,7661,0.01,0.05,51.07
20/10/2019,D4,24,D4-24-F4,16,82,2.83,24.4,25,4146,4322,0.01,0.03,28.81
20/10/2019,D4,24,D4-24-F7,16,88,2.84,24.1,25,6566,6989,0.01,0.05,46.59
30/09/2019,D5,12,D5-12-A8,15,84,2.8,26.7,25,5597,4975,0.01,0.03,33.17
30/09/2019,D5,12,D5-12-D8,15,72,2.81,26.6,25,9584,8578,0.01,0.06,57.19
30/09/2019,D5,12,D5-12-E7,14,73,2.7,26.2,25,6259,5759,0.01,0.04,38.4
30/09/2019,D5,13,D5-13-D7,14,73,2.96,26.4,25,8628,7830,0.01,0.05,52.2
30/09/2019,D5,13,D5-13-E8,15,76,2.99,26.3,25,5780,5282,0.01,0.04,35.21
30/09/2019,D5,14,D5-14-A8,15,67,2.8,25.3,25,7025,6880,0.01,0.05,45.87
30/09/2019,D5,14,D5-14-D8,14,75,3.1,25.5,25,5126,4951,0.01,0.03,33.01
20/10/2019,D5,21,D5-21-A8,16,92,3.11,24.4,25,7388,7702,0.01,0.05,51.34
20/10/2019,D5,21,D5-21-E8,17,99,3.01,24,25,6445,6908,0.01,0.05,46.05
20/10/2019,D5,21,D5-21-F8,16,91,3,24.2,25,9519,10062,0.02,0.07,67.08
20/10/2019,D5,22,D5-22-A5,17,85,NA,24.5,25,8039,8322,0.01,0.06,55.48
20/10/2019,D5,22,D5-22-A8,17,86,NA,24.5,25,9841,10188,0.02,0.07,67.92
20/10/2019,D5,22,D5-22-B7,17,99,NA,24.5,25,7408,7669,0.01,0.05,51.13
20/10/2019,D5,22,D5-22-C5,17,102,3.11,25.3,25,6634,6497,0.01,0.04,43.32
20/10/2019,D5,22,D5-22-C6,17,99,NA,24.5,25,10077,10432,0.02,0.07,69.55
20/10/2019,D5,22,D5-22-C7,17,96,NA,24.5,25,10823,11205,0.02,0.07,74.7
20/10/2019,D5,22,D5-22-D5,17,101,NA,24.5,25,11234,11630,0.02,0.08,77.53
20/10/2019,D5,22,D5-22-D8,17,101,NA,24.5,25,10572,10945,0.02,0.07,72.97
20/10/2019,D5,22,D5-22-E5,16,99,3.2,24.3,25,6233,6543,0.01,0.04,43.62
20/10/2019,D5,22,D5-22-E6,16,94,3.05,24.3,25,8717,9150,0.02,0.06,61
20/10/2019,D5,22,D5-22-E7,17,104,NA,24.5,25,12324,12759,0.02,0.09,85.06
20/10/2019,D5,22,D5-22-E8,17,95,NA,24.5,25,6816,7056,0.01,0.05,47.04
20/10/2019,D5,22,D5-22-F5,16,101,3.05,24.3,25,6855,7196,0.01,0.05,47.97
20/10/2019,D5,22,D5-22-F6,17,96,NA,24.5,25,7760,8034,0.01,0.05,53.56
20/10/2019,D5,23,D5-23-B8,16,79,2.97,24,25,5703,6112,0.01,0.04,40.75
20/10/2019,D5,23,D5-23-D8,16,90,3.06,24.2,25,7874,8323,0.01,0.06,55.49
20/10/2019,D5,23,D5-23-E8,17,95,2.97,25.1,25,6788,6741,0.01,0.04,44.94
20/10/2019,D5,23,D5-23-F8,16,86,2.8,24.2,25,5386,5693,0.01,0.04,37.95
20/10/2019,D5,24,D5-24-A8,17,93,3.11,24.3,25,6530,6855,0.01,0.05,45.7
20/10/2019,D5,24,D5-24-C8,17,83,3.25,24.6,25,4714,4847,0.01,0.03,32.31
