band_no,species,sex,cb,cb_class,site,2015_banding,2015-2016_resighting,2016_banding,2016-2017_resighting,2017_banding,2017-2018_resighting,A_ch,movement
015-08070,SFW,F,GMYR,yes,HERI-3,1,2,0,0,0,0,A120000,
015-08071,WEG,U,M,no,HERI-3,1,0,0,0,0,0,A100000,
015-08072,SFW,F,GMGV,yes,HERI-3,1,2,0,0,0,0,A120000,
015-08073,SFW,M,GMBW,yes,HERI-3,1,2,0,0,0,0,A120000,
015-08074,YET,U,M,no,HERI-3,1,0,0,0,0,0,A100000,
015-08075,WEE,U,M,no,HERI-3,1,0,0,0,0,0,A100000,
015-08076,YET,U,M,no,HERI-3,1,0,0,0,0,0,A100000,
015-08077,YET,U,M,no,HERI-3,1,0,0,0,0,0,A100000,
015-08078,GF,U,M,no,HERI-3,1,0,0,0,0,0,A100000,
015-08079,SFW,M,GMYV,yes,HERI-3,1,0,0,0,0,0,A100000,
015-08080,SFW,F,GMRB,yes,HERI-3,1,2,0,0,0,0,A120000,
015-08081,SFW,M,GMBB,yes,MATH-6,1,0,1,2,0,0,A101200,
015-08082,SFW,F,GMRV,yes,MATH-6,1,0,0,0,0,0,A100000,
015-08083,SFW,M,GMWV,yes,MATH-6,1,0,0,0,0,0,A100000,
015-08084,SFW,M,GMVG,yes,MATH-6,1,2,0,0,0,0,A120000,
015-08085,SFW,M,GMBV,yes,MATH-6,1,0,0,0,0,0,A100000,
015-08086,SFW,F,GMRW,yes,MATH-6,1,0,0,0,0,0,A100000,
015-08087,SFW,M,GMBY,yes,MATH-6,1,2,1,2,0,0,A121200,
015-08088,SFW,F,GMRY,yes,MATH-6,1,2,1,2,0,0,A121200,
015-08089,SFW,F,GMGW,yes,MATH-6,1,2,0,0,0,0,A120000,
015-08090,SFW,M,GMWW,yes,MATH-6,1,0,0,0,0,0,A100000,
015-08091,SFW,M,GMWR,yes,MATH-6,1,0,0,0,0,0,A100000,
015-08092,SFW,M,GMBR,yes,MATH-6,1,2,0,0,0,0,A120000,
015-08093,SFW,F,GMYY,yes,MATH-6,1,0,0,0,0,0,A100000,
015-08094,SFW,M,GMWB,yes,MATH-6,1,0,1,2,0,0,A101200,
015-08095,BT,U,M,no,MATH-6,1,0,0,0,0,0,A100000,
015-08096,RBF,U,M,no,MATH-6,1,0,0,0,0,0,A100000,
015-08097,SFW,M,GMRR,yes,MATH-6,1,2,0,0,0,0,A120000,
015-08098,SFW,M,GMRG,yes,MATH-6,1,0,0,0,0,0,A100000,
015-08099,SFW,M,GMWG,yes,MATH-6,1,0,0,0,0,0,A100000,
015-08100,SFW,F,GMYG,yes,MATH-6,1,2,0,2,0,0,A120200,
016-50456,YRT,U,BGO,yes,HERI-3,1,0,0,0,0,0,A100000,
016-50457,YRT,U,BRO,yes,HERI-3,1,2,1,2,0,0,A121200,
016-50458,YRT,U,BBO,yes,HERI-3,1,0,0,0,0,0,A100000,
016-50459,YRT,U,BVO,yes,HERI-3,1,2,0,0,0,0,A120000,
016-50460,YRT,U,BYO,yes,HERI-3,1,0,0,2,0,0,A100200,
016-50461,YRT,U,BBB,yes,GEDD-4,1,0,0,2,0,0,A100200,
016-50462,YRT,U,BRG,yes,RETI-5,1,0,0,2,0,0,A100200,
016-50463,YRT,U,BVR,yes,RETI-5,1,0,0,0,0,0,A100000,
016-50464,BRT,U,BB,yes,RETI-5,1,2,0,0,0,0,A120000,
016-50465,RCR,M,B,yes,RETI-5,1,0,0,0,0,0,A100000,
016-50466,YRT,F,BYB,yes,RETI-5,1,0,1,0,0,0,A101000,
016-50467,YRT,U,BWB,yes,RETI-5,1,0,1,2,1,0,A101210,
016-50468,YRT,U,BBG,yes,RETI-5,1,0,1,0,0,0,A101000,
016-50469,YRT,U,BGR,yes,RETI-5,1,0,0,0,0,0,A100000,
016-50469,YRT,U,BGR,yes,STRO-1,0,0,0,2,0,0,A000200,banded in RETI-5 (movement 5.1 km)
016-50470,YRT,U,BRB,yes,STRO-1,1,0,0,0,0,0,A100000,
016-50471,BRT,U,BG,yes,STRO-1,1,2,0,0,0,0,A120000,
016-50472,BRT,U,BO,yes,STRO-1,1,0,0,0,0,0,A100000,
016-50473,BRT,U,BR,yes,STRO-1,1,0,0,0,0,0,A100000,
016-50474,YRT,U,BBR,yes,STRO-1,1,2,1,0,0,0,A121000,
016-50475,BRT,F,BO,yes,KYEAMBA,0,0,1,0,0,0,A001000,
016-50476,BRT,U,BV,yes,KYEAMBA,1,2,0,0,0,0,A120000,
016-50477,YRT,U,BWR,yes,MART-1,1,0,0,0,1,0,A100010,
016-50478,YRT,U,BBV,yes,MART-1,1,0,0,0,1,0,A100010,
016-50479,YRT,U,BBW,yes,MART-1,1,0,0,0,0,0,A100000,
016-50480,YRT,U,BGG,yes,MART-1,1,0,0,0,0,0,A100000,
016-50481,YRT,F,BGB,yes,MART-3,1,0,0,0,0,0,A100000,
016-50482,YRT,U,BGV,yes,MART-3,1,0,0,0,0,0,A100000,
016-50483,YRT,F,BRR,yes,FORR-3,1,0,1,2,0,0,A101200,
016-50484,YRT,U,BWG,yes,FORR-3,1,0,0,0,1,0,A100010,
016-50485,YRT,U,BVB,yes,FORR-A,1,0,0,0,0,0,A100000,
016-50486,YRT,F,BWW,yes,FORR-A,1,2,0,0,0,0,A120000,
016-50487,YRT,F,BVV,yes,PALM-4,1,0,0,0,0,0,A100000,
016-50488,BRT,U,BW,yes,WILS-3,1,2,1,2,1,0,A121210,
016-50489,YRT,F,BGW,yes,WILS-3,1,0,0,0,0,0,A100000,
016-50490,YRT,U,BVG,yes,WILS-3,1,2,0,0,0,0,A120000,
016-50491,YRT,U,BVW,yes,PASS-3,1,2,0,0,0,0,A120000,
016-50492,YRT,U,BRV,yes,PASS-3,1,2,0,0,0,0,A120000,
016-50493,RCR,M,B,yes,MATESG,1,0,0,0,0,0,A100000,
016-50494,RCR,M,B,yes,FORR-3,0,0,1,0,0,0,A001000,
016-51556,BRT,F,VO,yes,STRO-1,1,0,0,0,0,0,A100000,
016-51557,BRT,U,VG,yes,STRO-1,1,2,0,0,0,0,A120000,
016-51558,BRT,U,VR,yes,KYEAMBA,1,2,0,2,0,0,A120200,
016-51559,RCR,M,V,yes,MART-1,1,0,1,0,0,0,A101000,
016-51560,BRT,U,VB,yes,MATESG,1,0,1,2,1,0,A101210,
016-51561,BRT,U,VW,yes,MATESG,1,2,0,2,0,0,A120200,
016-51562,YRT,U,VWB,yes,HERI-3,0,0,1,0,0,0,A001000,
016-51563,YRT,U,VWW,yes,HERI-3,0,0,1,0,0,0,A001000,
016-51564,RCR,M,V,yes,HERI-3,0,0,1,0,0,0,A001000,
016-51565,YRT,U,VWR,yes,HERI-3,0,0,1,0,0,0,A001000,
016-51566,YRT,U,VWG,yes,HERI-3,0,0,1,0,0,0,A001000,
016-51567,YRT,U,VGV,yes,HERI-3,0,0,1,0,0,0,A001000,
016-51568,YRT,U,VGW,yes,HERI-3,0,0,1,0,0,0,A001000,
016-51569,YRT,U,VGR,yes,HERI-3,0,0,1,0,0,0,A001000,
016-51570,YRT,U,VGG,yes,HERI-3,0,0,1,0,0,0,A001000,
016-51571,YRT,U,VGY,yes,WEBB-6,0,0,1,0,0,0,A001000,
016-51572,YRT,U,VVV,yes,WEBB-6,0,0,1,0,0,0,A001000,
016-51573,YRT,U,VWV,yes,WEBB-6,0,0,1,0,0,0,A001000,
016-51574,YRT,U,VGB,yes,WEBB-6,0,0,1,0,0,0,A001000,
016-51575,YRT,U,VRY,yes,WEBB-6,0,0,1,0,0,0,A001000,
016-51576,YRT,U,VWY,yes,WEBB-6,0,0,1,0,0,0,A001000,
016-51577,YRT,U,VVG,yes,WEBB-2,0,0,1,0,0,0,A001000,
016-51578,YRT,U,VRR,yes,WEBB-2,0,0,1,0,0,0,A001000,
016-51579,YRT,U,VVY,yes,WEBB-2,0,0,1,0,0,0,A001000,
016-51580,YRT,U,VRW,yes,WEBB-2,0,0,1,0,0,0,A001000,
016-51581,YRT,U,VWO,yes,WEBB-2,0,0,1,0,0,0,A001000,
016-51582,YRT,U,VYW,yes,SCHU-5,0,0,1,0,0,0,A001000,
016-51583,YRT,U,VBG,yes,SCHU-5,0,0,1,2,0,0,A001200,
016-51584,YRT,U,VBO,yes,GEDD-4,0,0,1,0,0,0,A001000,
016-51585,YRT,U,VRB,yes,GEDD-4,0,0,1,0,0,0,A001000,
016-51586,YRT,U,VYB,yes,GEDD-4,0,0,1,2,0,0,A001200,
016-51587,YRT,U,VBW,yes,GEDD-4,0,0,1,0,0,0,A001000,
016-51588,YRT,U,VYO,yes,GEDD-4,0,0,1,0,0,0,A001000,
016-51589,YRT,U,VYG,yes,GEDD-4,0,0,1,0,0,0,A001000,
016-51590,YRT,U,VRV,yes,GEDD-4,0,0,1,0,0,0,A001000,
016-51591,BRT,U,VV,yes,WILS-3,0,0,1,0,0,0,A001000,
016-51592,BRT,U,VO,yes,WILS-3,0,0,1,2,0,0,A001200,
016-51593,BRT,U,VP,yes,RETI-5,0,0,1,2,0,0,A001200,
016-51594,RCR,F,V,yes,MART-1,0,0,1,0,0,0,A001000,
016-51595,RCR,M,V,yes,WILS-3,0,0,0,0,1,0,A000010,
016-52456,BRT,U,RG,yes,WEBB-6,1,0,0,0,0,0,A100000,
016-52457,YRT,U,RYG,yes,WEBB-6,1,0,0,2,0,0,A100200,
016-52458,YRT,U,RBG,yes,WEBB-6,1,0,0,0,0,0,A100000,
016-52459,YRT,U,RVG,yes,WEBB-6,1,0,0,0,0,0,A100000,
016-52460,YRT,U,RRG,yes,WEBB-6,1,0,0,0,0,0,A100000,
016-52461,YRT,U,RWG,yes,WEBB-6,1,0,0,0,0,0,A100000,
016-52462,YRT,U,RYB,yes,WEBB-6,1,0,0,0,0,0,A100000,
016-52463,YRT,U,RVB,yes,WEBB-6,1,0,0,0,0,0,A100000,
016-52464,YRT,U,RBB,yes,WEBB-6,1,0,0,0,0,0,A100000,
016-52465,YRT,U,RBB,yes,SCHU-5,1,0,0,0,0,0,A100000,
016-52466,YRT,U,RWB,yes,SCHU-5,1,0,0,0,0,0,A100000,
016-52467,YRT,U,RGG,yes,SCHU-5,1,0,0,2,0,0,A100200,
016-52468,YRT,U,RGB,yes,SCHU-5,1,0,0,0,0,0,A100000,
016-52469,YRT,U,RBO,yes,SCHU-5,1,2,0,0,0,0,A120000,
016-52470,YRT,U,RGO,yes,SCHU-5,1,0,0,2,0,0,A100200,
016-52471,YRT,U,RWO,yes,SCHU-5,1,0,0,0,0,0,A100000,
016-52472,YRT,U,RVO,yes,SCHU-5,1,2,1,0,0,0,A121000,
016-52473,YRT,U,RYO,yes,SCHU-5,1,1,0,0,0,0,A110000,
016-52474,YRT,U,RRO,yes,SCHU-5,1,0,0,0,0,0,A100000,
016-52475,YRT,U,RYR,yes,SCHU-5,1,0,0,0,1,0,A100010,
016-52476,YRT,U,RBR,yes,SCHU-5,1,0,0,0,0,0,A100000,
016-52477,YRT,U,RWR,yes,SCHU-5,1,0,0,2,0,0,A100200,
016-52478,YRT,U,RVR,yes,SCHU-5,1,0,0,0,0,0,A100000,
016-52479,YRT,U,RGR,yes,HERI-3,1,0,0,0,0,0,A100000,
016-52480,YRT,U,RRB,yes,HERI-3,1,2,0,0,0,0,A120000,
016-52480,YRT,U,RRB,yes,SCHU-5,0,0,0,2,0,0,A000200,Banded in HERI-3 (movement 4 km)
016-52481,YRT,U,RRR,yes,HERI-3,1,0,0,0,0,0,A100000,
016-52482,YRT,U,RYR,yes,HERI-3,1,0,1,0,0,0,A101000,
016-52483,BRT,U,RR,yes,GEDD-4,1,2,0,0,0,0,A120000,
016-52484,BRT,U,RY,yes,GEDD-4,1,0,0,0,0,0,A100000,
016-52485,BRT,U,RB,yes,GEDD-4,1,0,0,2,1,0,A100210,
016-52486,YRT,U,RRW,yes,PARS-1,1,0,0,0,0,0,A100000,
016-52487,YRT,U,RYV,yes,PARS-1,1,0,0,0,0,0,A100000,
016-52488,BRT,U,RW,yes,KYEAMBA,1,2,0,0,0,0,A120000,
016-52489,RCR,M,R,yes,KYEAMBA,1,2,0,0,0,0,A120000,
016-52490,YRT,F,RBV,yes,MART-3,1,0,0,0,1,0,A100010,
016-52491,YRT,U,RGW,yes,MART-3,1,0,0,0,1,0,A100010,
016-52492,YRT,U,RBW,yes,FORR-3,1,0,0,2,0,0,A100200,
016-52493,YRT,U,RVV,yes,FORR-3,1,0,0,0,0,0,A100000,
016-52494,BRT,U,RV,yes,WILS-3,1,0,0,2,0,0,A100200,
016-52495,RCR,F,R,yes,MART-1,0,0,1,0,0,0,A001000,
016-53556,BRT,U,YG,yes,WILS-3,1,0,0,0,0,0,A100000,
016-53557,BRT,U,YR,yes,PASS-3,1,2,0,0,0,0,A120000,
016-53558,BRT,F,YB,yes,PASS-3,1,0,0,0,0,0,A100000,
016-53559,BRT,U,YY,yes,PASS-3,1,0,0,0,0,0,A100000,
016-53560,RCR,M,Y,yes,MATESG,1,0,0,0,0,0,A100000,
016-53561,BRT,U,YW,yes,GEDD-4,0,0,1,2,1,0,A001210,
016-53562,YRT,U,YYR,yes,GEDD-4,0,0,1,0,0,0,A001000,
016-53563,YRT,U,YWG,yes,GEDD-4,0,0,1,0,0,0,A001000,
016-53564,BRT,U,YV,yes,GEDD-4,0,0,1,0,1,0,A001010,
016-53565,YRT,U,YRB,yes,MATH-6,0,0,1,0,1,0,A001010,
016-53566,YRT,U,YRO,yes,MATH-6,0,0,1,2,0,0,A001200,
016-53567,YRT,U,YVG,yes,MATH-6,0,0,1,0,0,0,A001000,
016-53568,YRT,U,YBW,yes,MATH-6,0,0,1,0,0,0,A001000,
016-53569,YRT,U,YGY,yes,MATH-6,0,0,1,0,0,0,A001000,
016-53570,YRT,U,YGG,yes,MATH-6,0,0,1,0,0,0,A001000,
016-53571,YRT,U,YVW,yes,MATH-6,0,0,1,0,0,0,A001000,
016-53572,YRT,U,YRR,yes,WILS-3,0,0,1,2,0,0,A001200,
016-53573,YRT,U,YWW,yes,WILS-3,0,0,1,0,0,0,A001000,
016-53574,YRT,U,YBB,yes,WILS-3,0,0,1,0,0,0,A001000,
016-53575,BRT,U,YO,yes,WILS-3,0,0,1,2,0,0,A001200,
016-53576,YRT,U,YBG,yes,RETI-5,0,0,1,2,0,0,A001200,
016-53577,YRT,U,YBR,yes,RETI-5,0,0,1,0,0,0,A001000,
016-53578,YRT,U,YGR,yes,RETI-5,0,0,1,0,0,0,A001000,
016-53579,YRT,U,YRW,yes,RETI-5,0,0,1,2,0,0,A001200,
016-53580,YRT,U,YRY,yes,RETI-5,0,0,1,2,0,0,A001200,
016-53581,YRT,U,YYY,yes,RETI-5,0,0,1,0,0,0,A001000,
016-53582,YRT,U,YVY,yes,RETI-5,0,0,1,0,0,0,A001000,
016-53583,BRT,U,YP,yes,RETI-5,0,0,1,0,0,0,A001000,
016-53584,YRT,U,YYV,yes,STRO-1,0,0,1,0,0,0,A001000,
016-53585,BRT,U,YW,yes,STRO-1,0,0,1,2,0,0,A001200,
016-53586,YRT,U,YVV,yes,STRO-1,0,0,1,0,0,0,A001000,
016-53587,YRT,U,YWV,yes,STRO-1,0,0,1,0,0,0,A001000,
016-53588,YRT,U,YBY,yes,STRO-1,0,0,1,0,0,0,A001000,
016-53589,BRT,U,YY,yes,STRO-1,0,0,1,2,0,0,A001200,
016-53590,YRT,U,YGV,yes,STRO-1,0,0,1,2,0,0,A001200,
016-53591,YRT,U,YYW,yes,MART-3,0,0,1,2,0,0,A001200,
016-53592,YRT,U,YWR,yes,MART-3,0,0,1,2,0,0,A001200,
016-53593,YRT,U,YRV,yes,MART-3,0,0,1,0,0,0,A001000,
016-53594,BRT,F,YW,yes,KYEAMBA,0,0,1,2,0,0,A001200,
016-92701,SFW,M,WMYB,yes,MART-3,1,2,1,0,0,0,A121000,
016-92702,SFW,M,WMBV,yes,FORR-3,1,2,1,0,0,0,A121000,
016-92703,SFW,F,WMGG,yes,FORR-3,1,0,1,2,0,0,A101200,
016-92704,YET,U,M,no,FORR-3,1,0,0,0,0,0,A100000,
016-92705,SFW,M,WMGR,yes,FORR-3,1,0,0,0,0,0,A100000,
016-92706,SFW,F,WMVY,yes,FORR-3,1,2,0,0,0,0,A120000,
016-92707,SFW,M,WMGV,yes,FORR-3,1,2,1,2,0,0,A121200,
016-92708,YET,U,M,no,FORR-3,1,0,0,0,0,0,A100000,
016-92709,YET,U,M,no,FORR-3,1,0,1,0,0,0,A101000,
016-92710,GF,U,M,no,FORR-3,1,0,0,0,0,0,A100000,
016-92711,SFW,F,WMRG,yes,FORR-A,1,0,0,0,0,0,A100000,
016-92712,SFW,F,WMVR,yes,FORR-A,1,2,1,0,0,0,A121000,
016-92713,SFW,M,WMVW,yes,FORR-A,1,0,1,2,0,0,A101200,
016-92714,SFW,M,WMWG,yes,FORR-A,1,2,0,2,0,0,A120200,
016-92715,SFW,M,WMWR,yes,FORR-A,1,2,1,0,0,0,A121000,
016-92716,SFW,M,WMWY,yes,FORR-A,1,2,1,2,0,0,A121200,
016-92717,SFW,M,WMYR,yes,FORR-A,1,0,0,0,0,0,A100000,
016-92718,SFW,M,YMVV,yes,FORR-A,1,2,0,2,1,0,A120210,
016-92719,SFW,F,WMWV,yes,FORR-A,1,0,0,0,0,0,A100000,
016-92720,SFW,M,YMGB,yes,FORR-A,1,2,1,2,0,0,A121200,
016-92721,SFW,M,BMRW,yes,FORR-A,1,0,0,0,0,0,A100000,
016-92721,SFW,M,BMRW,yes,FORR-3,0,0,0,2,0,0,A000200,Banded in FORR-A (movement 2.1 km)
016-92722,SFW,F,WMYW,yes,FORR-A,1,2,0,2,0,0,A120200,
016-92723,SFW,M,YMRV,yes,FORR-A,1,0,0,0,0,0,A100000,
016-92724,SFW,M,YMRB,yes,FORR-A,1,2,0,0,0,0,A120000,
016-92725,SFW,M,YMGW,yes,FORR-A,1,0,1,2,0,0,A101200,
016-92726,SFW,F,YMVG,yes,FORR-A,1,2,0,0,0,0,A120000,
016-92727,YET,U,M,no,FORR-A,1,0,0,0,0,0,A100000,
016-92728,SFW,M,YMWB,yes,PALM-4,1,2,1,2,0,0,A121200,
016-92729,SFW,F,YMWG,yes,PALM-4,1,2,0,2,0,0,A120200,
016-92730,SFW,F,YMGG,yes,PALM-4,1,2,0,0,0,0,A120000,
016-92731,SFW,M,YMVR,yes,PALM-4,1,0,0,0,0,0,A100000,
016-92732,SFW,F,YMWR,yes,PALM-4,1,2,0,0,0,0,A120000,
016-92733,SFW,M,YMWW,yes,PALM-4,1,2,1,0,0,0,A121000,
016-92734,GF,U,M,no,PALM-4,1,0,0,0,0,0,A100000,
016-92735,STP,U,M,no,PALM-4,1,0,0,0,0,0,A100000,
016-92736,SFW,F,YMGV,yes,WILS-3,1,2,0,2,0,0,A120200,
016-92737,SFW,M,YMWV,yes,WILS-3,1,2,1,2,0,0,A121200,
016-92738,SFW,M,YMRG,yes,WILS-3,1,0,1,0,0,0,A101000,
016-92739,SFW,M,YMBW,yes,WILS-3,1,0,0,0,0,0,A100000,
016-92740,SW,F,GG,yes,WILS-3,1,0,0,0,0,0,A100000,
016-92741,YET,U,M,no,WILS-3,1,0,0,0,0,0,A100000,
016-92742,WEE,U,M,no,WILS-3,1,0,0,0,1,0,A100010,
016-92743,WEE,U,M,no,WILS-3,1,0,0,0,0,0,A100000,
016-92744,WEG,U,M,no,WILS-3,1,0,0,0,0,0,A100000,
016-92745,YET,U,M,no,WILS-3,1,0,0,0,0,0,A100000,
016-92746,SW,M,VV,yes,WILS-3,1,2,0,2,0,0,A120200,
016-92747,SFW,F,YMVW,yes,PASS-3,1,2,1,0,0,0,A121000,
016-92748,SFW,F,YMGR,yes,PASS-3,1,0,0,2,0,0,A100200,
016-92749,SFW,M,YMWY,yes,PASS-3,1,2,0,2,0,0,A120200,
016-92750,SFW,M,YMRR,yes,PASS-3,1,2,0,0,0,0,A120000,
016-92751,SPP,F,M,no,PASS-3,1,0,0,0,0,0,A100000,
016-92752,SPP,M,M,no,PASS-3,1,0,0,0,0,0,A100000,
016-92753,YET,U,M,no,PASS-3,1,0,0,0,0,0,A100000,
016-92754,SFW,M,YMRW,yes,PASS-3,1,0,0,0,0,0,A100000,
016-92755,STT,F,M,no,PASS-3,1,0,0,0,0,0,A100000,
016-92756,BT,F,M,no,PASS-3,1,0,1,0,0,0,A101000,
016-92757,STT,U,M,no,PASS-3,1,0,1,0,0,0,A101000,
016-92758,BT,U,M,no,PASS-3,1,0,1,0,1,0,A101010,
016-92759,YET,U,M,no,PASS-3,1,0,0,0,0,0,A100000,
016-92760,GF,U,M,no,PASS-3,1,0,0,0,0,0,A100000,
016-92761,YET,U,M,no,PASS-3,1,0,0,0,0,0,A100000,
016-92762,YET,U,M,no,PASS-3,1,0,1,0,0,0,A101000,
016-92763,YET,U,M,no,PASS-3,1,0,1,0,0,0,A101000,
016-92764,YET,U,M,no,PASS-3,1,0,0,0,0,0,A100000,
016-92765,SFW,M,YMVB,yes,PASS-3,1,0,1,2,0,0,A101200,
016-92766,BT,U,M,no,PASS-3,1,0,0,0,0,0,A100000,
016-92767,GF,U,M,no,PASS-3,1,0,0,0,0,0,A100000,
016-92768,GF,U,M,no,PASS-3,1,0,0,0,0,0,A100000,
016-92769,SPP,F,M,no,PASS-3,1,0,0,0,0,0,A100000,
016-92770,SFW,M,YMBR,yes,PASS-3,1,0,0,0,0,0,A100000,
016-92771,STT,U,M,no,PASS-3,1,0,0,0,0,0,A100000,
016-92772,SFW,F,YMBB,yes,PARK-2,1,0,0,2,1,0,A100210,
016-92773,SFW,F,YMGY,yes,PARK-2,1,0,0,2,0,0,A100200,
016-92774,SFW,M,YMRY,yes,PARK-2,1,2,0,0,0,0,A120000,
016-92775,SFW,M,YMVY,yes,PARK-2,1,2,0,0,0,0,A120000,
016-92776,SFW,M,YMBY,yes,PARK-2,1,2,0,2,1,0,A120210,
016-92777,SFW,M,YMBG,yes,PARK-2,1,2,1,0,0,0,A121000,
016-92778,SFW,M,YMBV,yes,PARK-2,1,0,0,0,0,0,A100000,
016-92779,SFW,M,YMYY,yes,PARK-2,1,2,1,2,1,0,A121210,
016-92780,SFW,F,YMYR,yes,PARK-2,1,2,0,0,0,0,A120000,
