Rank,Var1,Freq
94,HCoV229E__HCoV229Egp1__NP_073549.1__frag__58,750
95,SARS2__N__YP_009724397.2__frag_14,733
96,SARS1__orf1ab__NP_828849.2__frag_96,731
97,SARS2__ORF7a__YP_009724395.1__frag_2,697
98,SARS1__N__NP_828858.1__frag_3,690
99,SARS2__N__YP_009724397.2__frag_9,667
100,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__56,666
101,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__253,664
102,SARS1__N__NP_828858.1__frag_9,664
103,SARS2__orf1ab__YP_009724389.1__frag_309,661
104,SARS2__N__YP_009724397.2__frag_4,658
105,SARS1__S__NP_828851.1__frag_43,656
106,SARS1__orf1ab__NP_828849.2__frag_137,649
107,SARS2__orf1ab__YP_009724389.1__frag_64,632
108,HCoVHKU1__N__YP_173242.1__frag__1,628
109,SARS2__orf1ab__YP_009724389.1__frag_238,617
110,SARS1__orf1ab__NP_828849.2__frag_1,612
111,HCoV229E__HCoV229Egp1__NP_073549.1__frag__186,610
112,SARS2__orf1ab__YP_009724389.1__frag_219,610
113,SARS1__N__NP_828858.1__frag_1,605
114,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__45,599
115,HCoVOC43__EYW02_gp7__YP_009555244.1__frag__10,593
116,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__160,593
117,SARS2__orf1ab__YP_009724389.1__frag_335,593
118,SARS2__orf1ab__YP_009724389.1__frag_157,585
119,SARS1__orf1ab__NP_828849.2__frag_207,584
120,GFAP_HUMAN_P14136__frag_22,577
121,SARS2__N__YP_009724397.2__frag_7,566
122,HCoVHKU1__S__YP_173238.1__frag__43,564
123,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__14,563
124,SARS1__orf1ab__NP_828849.2__frag_284,558
125,SARS1__orf1ab__NP_828849.2__frag_4,557
126,SARS1__orf1ab__NP_828849.2__frag_90,555
127,SARS2__N__YP_009724397.2__frag_11,548
128,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__182,539
129,SARS1__sars7a__NP_828857.1__frag_2,533
130,SARS2__orf1ab__YP_009724389.1__frag_84,533
131,SARS2__orf1ab__YP_009724389.1__frag_141,532
132,SARS1__orf1ab__NP_828849.2__frag_54,528
133,HCoVHKU1__S__YP_173238.1__frag__14,526
134,SARS2__S__YP_009724390.1__frag_54,522
135,SARS1__orf1ab__NP_828849.2__frag_171,520
136,SARS1__S__NP_828851.1__frag_20,518
137,HCoVOC43__orf1ab__YP_009555238.1__frag__161,517
138,SARS2__orf1ab__YP_009724389.1__frag_96,514
139,SARS2__orf1ab__YP_009724389.1__frag_139,508
140,MERS__orf1ab__YP_009047202.1__frag__45,506
141,SARS1__orf1ab__NP_828849.2__frag_186,502
142,SARS2__orf1ab__YP_009724389.1__frag_232,497
143,SARS1__orf1ab__NP_828849.2__frag_51,493
144,SARS2__orf1ab__YP_009724389.1__frag_135,492
145,HCoVNL63__HCNV63gp3__YP_003768.1__frag__1,489
146,SARS1__orf1a__NP_828850.1__frag_230,489
147,SARS2__orf1ab__YP_009724389.1__frag_85,489
148,SARS1__orf1ab__NP_828849.2__frag_362,488
149,SARS1__orf1ab__NP_828849.2__frag_132,487
150,GFAP_HUMAN_P14136__frag_21,485
151,SARS1__orf1ab__NP_828849.2__frag_84,484
152,HCoV229E__N__NP_073556.1__frag__12,478
153,SARS2__orf1ab__YP_009724389.1__frag_297,476
154,SARS1__orf1ab__NP_828849.2__frag_68,475
155,SARS2__orf1ab__YP_009724389.1__frag_81,470
156,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__34,468
157,GFAP_HUMAN_P14136__frag_16,467
158,SARS2__orf1ab__YP_009724389.1__frag_336,463
159,SARS1__orf1ab__NP_828849.2__frag_327,461
160,BetaCoVEngland1__N__YP_007188586.1__frag__1,460
161,HCoVOC43__orf1ab__YP_009555238.1__frag__249,459
162,SARS1__orf1ab__NP_828849.2__frag_169,459
163,BetaCoVEngland1__ns3b__YP_007188581.1__frag__3,456
164,SARS2__orf1ab__YP_009724389.1__frag_363,456
165,SARS1__orf1ab__NP_828849.2__frag_335,454
166,HCoVOC43__orf1ab__YP_009555238.1__frag__147,450
167,SARS1__orf1ab__NP_828849.2__frag_138,447
168,SARS1__orf1ab__NP_828849.2__frag_70,446
169,SARS1__orf1ab__NP_828849.2__frag_209,444
170,SARS2__orf1ab__YP_009724389.1__frag_211,443
171,SARS2__orf1ab__YP_009724389.1__frag_208,439
172,SARS2__orf1ab__YP_009724389.1__frag_51,438
173,SARS1__orf1ab__NP_828849.2__frag_157,437
174,SARS1__N__NP_828858.1__frag_20,433
175,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__10,432
176,SARS1__sars9b__NP_828859.1__frag_5,432
177,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__166,431
178,SARS2__orf1ab__YP_009724389.1__frag_5,430
179,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__48,428
180,InfectiousBronchitisCoV__2__NP_040831.1__frag__4,428
181,SARS2__ORF3a__YP_009724391.1__frag_14,425
182,SARS1__orf1ab__NP_828849.2__frag_343,422
183,SARS1__orf1ab__NP_828849.2__frag_45,422
184,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__44,421
185,SARS1__orf1ab__NP_828849.2__frag_229,421
186,SARS1__orf1ab__NP_828849.2__frag_19,420
187,HCoVHKU1__orf1ab__YP_173236.1__frag__42,418
188,BetaCoVEngland1__ns3d__YP_007188583.1__frag__1,417
189,HCoVNL63__HCNV63gp5__YP_003770.1__frag__10,417
190,SARS1__orf1ab__NP_828849.2__frag_12,415
191,HCoVNL63__HCNV63gp5__YP_003770.1__frag__9,414
192,SARS1__orf1ab__NP_828849.2__frag_7,414
193,HCoVHKU1__N__YP_173242.1__frag__7,412
194,SARS2__N__YP_009724397.2__frag_2,409
195,SARS2__orf1ab__YP_009724389.1__frag_17,409
196,SARS1__M__NP_828855.1__frag_9,408
197,SARS2__orf1ab__YP_009724389.1__frag_230,408
198,SARS1__N__NP_828858.1__frag_22,407
199,SARS1__orf1ab__NP_828849.2__frag_296,407
200,SARS2__orf1ab__YP_009724389.1__frag_342,406
201,SARS2__orf1ab__YP_009724389.1__frag_45,406
202,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__50,403
203,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__39,402
204,HCoV229E__HCoV229Egp1__NP_073549.1__frag__104,401
205,SARS1__orf1ab__NP_828849.2__frag_288,401
206,SARS1__S__NP_828851.1__frag_45,399
207,SARS2__S__YP_009724390.1__frag_28,398
208,SARS1__orf1ab__NP_828849.2__frag_230,397
209,HCoV229E__HCoV229Egp1__NP_073549.1__frag__85,396
210,SARS2__orf1ab__YP_009724389.1__frag_300,393
211,SARS1__S__NP_828851.1__frag_21,392
212,SARS2__orf1ab__YP_009724389.1__frag_231,392
213,SARS1__S__NP_828851.1__frag_59,390
214,SARS2__orf1ab__YP_009724389.1__frag_134,390
215,HCoV229E__HCoV229Egp1__NP_073549.1__frag__74,389
216,HCoV229E__HCoV229Egp1__NP_073549.1__frag__259,388
217,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__254,387
218,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__40,387
219,HCoVNL63__HCNV63gp1__YP_003766.2__frag__295,386
220,SARS2__orf1ab__YP_009724389.1__frag_186,386
221,HCoVNL63__HCNV63gp2__YP_003767.1__frag__61,385
222,SARS2__orf1ab__YP_009724389.1__frag_345,385
223,SARS2__orf1ab__YP_009724389.1__frag_154,382
224,SARS2__S__YP_009724390.1__frag_2,381
225,HCoVNL63__HCNV63gp2__YP_003767.1__frag__21,380
226,HCoV229E__HCoV229Egp1__NP_073549.1__frag__298,379
227,SARS1__N__NP_828858.1__frag_13,379
228,BetaCoVEngland1__S__YP_007188579.1__frag__17,377
229,HCoVNL63__HCNV63gp2__YP_003767.1__frag__30,377
230,SARS2__orf1ab__YP_009724389.1__frag_148,377
231,HCoVOC43__orf1ab__YP_009555238.1__frag__313,376
232,SARS1__sars7a__NP_828857.1__frag_3,375
233,HCoVHKU1__N2__YP_173243.1__frag__6,373
234,HCoV229E__S__NP_073551.1__frag__42,372
235,SARS1__orf1ab__NP_828849.2__frag_249,372
236,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__182,371
237,SARS1__orf1ab__NP_828849.2__frag_345,371
238,SARS1__N__NP_828858.1__frag_7,370
239,SARS2__orf1ab__YP_009724389.1__frag_267,370
240,HCoVNL63__HCNV63gp1__YP_003766.2__frag__3,369
241,SARS1__N__NP_828858.1__frag_16,368
242,SARS1__orf1ab__NP_828849.2__frag_139,367
243,SARS2__S__YP_009724390.1__frag_57,367
244,HCoVOC43__orf1ab__YP_009555238.1__frag__291,366
245,SARS1__orf1ab__NP_828849.2__frag_30,365
246,SARS2__orf1ab__YP_009724389.1__frag_50,365
247,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__204,363
248,HCoV229E__HCoV229Egp1__NP_073549.1__frag__261,363
249,HCoV229E__N__NP_073556.1__frag__14,363
250,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__4,363
251,SARS2__orf1ab__YP_009724389.1__frag_301,363
252,SARS2__ORF7a__YP_009724395.1__frag_3,362
253,HCoV229E__HCoV229Egp1__NP_073549.1__frag__297,361
254,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__203,359
255,InfectiousBronchitisCoV__N__NP_040838.1__frag__9,359
256,SARS2__S__YP_009724390.1__frag_32,358
257,SARS1__orf1ab__NP_828849.2__frag_95,357
258,SARS2__orf1ab__YP_009724389.1__frag_4,357
259,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__234,356
260,SARS2__orf1ab__YP_009724389.1__frag_127,354
261,SARS2__orf1ab__YP_009724389.1__frag_56,354
262,SARS1__orf1ab__NP_828849.2__frag_332,353
263,SARS2__orf1ab__YP_009724389.1__frag_77,350
264,SARS1__orf1ab__NP_828849.2__frag_220,348
265,BetaCoVEngland1__M__YP_007188585.1__frag__7,347
266,InfectiousBronchitisCoV__N__NP_040838.1__frag__15,347
267,SARS1__N__NP_828858.1__frag_2,347
268,GFAP_HUMAN_P14136__frag_12,346
269,SARS1__orf1ab__NP_828849.2__frag_93,346
270,SARS2__orf1ab__YP_009724389.1__frag_225,343
271,SARS2__S__YP_009724390.1__frag_39,342
272,SARS1__orf1ab__NP_828849.2__frag_293,340
273,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__10,339
274,SARS2__orf1a__YP_009725295.1__frag_231,339
275,SARS2__N__YP_009724397.2__frag_20,338
276,SARS2__orf1ab__YP_009724389.1__frag_258,338
277,SARS2__orf1ab__YP_009724389.1__frag_169,337
278,HCoVOC43__ns2__YP_009555239.1__frag__3,336
279,SARS1__M__NP_828855.1__frag_11,336
280,SARS2__orf1ab__YP_009724389.1__frag_294,336
281,SARS1__orf1ab__NP_828849.2__frag_218,334
282,SARS1__S__NP_828851.1__frag_18,334
283,SARS2__orf1ab__YP_009724389.1__frag_70,334
284,MERS__N__YP_009047211.1__frag__18,333
285,HCoVNL63__HCNV63gp1__YP_003766.2__frag__74,332
286,SARS1__sars7a__NP_828857.1__frag_4,331
287,SARS2__orf1ab__YP_009724389.1__frag_58,330
288,HCoVHKU1__N__YP_173242.1__frag__10,329
289,HCoVHKU1__orf1ab__YP_173236.1__frag__123,327
290,HCoVNL63__HCNV63gp1__YP_003766.2__frag__179,326
291,SARS1__orf1ab__NP_828849.2__frag_308,326
292,SARS1__orf1ab__NP_828849.2__frag_69,326
293,SARS1__S__NP_828851.1__frag_24,326
294,SARS2__orf1ab__YP_009724389.1__frag_346,326
295,SARS2__orf1ab__YP_009724389.1__frag_104,325
296,HCoVNL63__HCNV63gp1__YP_003766.2__frag__237,324
297,SARS1__orf1ab__NP_828849.2__frag_289,324
298,SARS2__orf1ab__YP_009724389.1__frag_212,324
299,SARS2__orf1ab__YP_009724389.1__frag_79,324
300,SARS1__orf1ab__NP_828849.2__frag_285,323
301,HCoVNL63__HCNV63gp1__YP_003766.2__frag__73,322
302,MERS__orf8b__YP_009047212.1__frag__2,322
303,SARS1__orf1ab__NP_828849.2__frag_10,322
304,SARS1__orf1ab__NP_828849.2__frag_6,322
305,GFAP_HUMAN_P14136__frag_6,321
306,SARS1__orf1ab__NP_828849.2__frag_135,321
307,SARS2__orf1ab__YP_009724389.1__frag_57,321
308,HCoVNL63__HCNV63gp1__YP_003766.2__frag__84,320
309,SARS1__orf1ab__NP_828849.2__frag_217,320
310,SARS1__orf1ab__NP_828849.2__frag_77,320
311,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__313,319
312,SARS1__orf1ab__NP_828849.2__frag_18,319
313,SARS2__orf1ab__YP_009724389.1__frag_350,319
314,HCoVOC43__orf1ab__YP_009555238.1__frag__200,317
315,SARS2__orf1ab__YP_009724389.1__frag_3,317
316,HCoVOC43__orf1ab__YP_009555238.1__frag__121,316
317,SARS1__N__NP_828858.1__frag_15,316
318,SARS1__orf1ab__NP_828849.2__frag_318,316
319,SARS2__orf1ab__YP_009724389.1__frag_52,316
320,HCoVNL63__HCNV63gp6__YP_003771.1__frag__4,315
321,SARS1__S__NP_828851.1__frag_38,314
322,SARS2__orf1ab__YP_009724389.1__frag_371,312
323,HCoV229E__N__NP_073556.1__frag__7,311
324,HCoVHKU1__HE__YP_173237.1__frag__12,311
325,SARS2__orf1ab__YP_009724389.1__frag_299,311
326,SARS2__S__YP_009724390.1__frag_55,311
327,BetaCoVEngland1__N__YP_007188586.1__frag__13,310
328,HCoVNL63__HCNV63gp1__YP_003766.2__frag__208,310
329,SARS1__N__NP_828858.1__frag_12,310
330,SARS1__orf1ab__NP_828849.2__frag_27,310
331,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__282,309
332,SARS1__orf1ab__NP_828849.2__frag_126,309
333,HCoV229E__HCoV229Egp1__NP_073549.1__frag__24,308
334,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__17,308
335,SARS2__orf1ab__YP_009724389.1__frag_280,308
336,SARS1__orf1ab__NP_828849.2__frag_266,307
337,SARS1__orf1ab__NP_828849.2__frag_341,307
338,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__106,306
339,GFAP_HUMAN_P14136__frag_16:2,304
340,SARS1__S__NP_828851.1__frag_53,304
341,SARS1__S__NP_828851.1__frag_65,304
342,GFAP_HUMAN_P14136__frag_7,303
343,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__88,303
344,SARS1__orf1ab__NP_828849.2__frag_292,303
345,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__18,302
346,SARS2__orf1ab__YP_009724389.1__frag_308,302
347,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__8,301
348,SARS1__orf1ab__NP_828849.2__frag_50,301
349,SARS1__sars3a__NP_828852.2__frag_14,301
350,SARS2__orf1ab__YP_009724389.1__frag_229,301
351,HCoV229E__HCoV229Egp1__NP_073549.1__frag__59,300
352,HCoVNL63__HCNV63gp1__YP_003766.2__frag__221,300
353,HCoVHKU1__N__YP_173242.1__frag__8,299
354,HCoVNL63__HCNV63gp1__YP_003766.2__frag__233,299
355,SARS1__orf1ab__NP_828849.2__frag_154,297
356,SARS2__orf1ab__YP_009724389.1__frag_107,297
357,HCoVNL63__HCNV63gp1__YP_003766.2__frag__296,296
358,InfectiousBronchitisCoV__2__NP_040831.1__frag__24,296
359,SARS1__orf1ab__NP_828849.2__frag_46,296
360,SARS2__orf1ab__YP_009724389.1__frag_158,296
361,SARS1__orf1ab__NP_828849.2__frag_42,295
362,HCoVHKU1__orf1ab__YP_173236.1__frag__10,293
363,SARS2__orf1ab__YP_009724389.1__frag_285,293
364,HCoVNL63__HCNV63gp1__YP_003766.2__frag__274,292
365,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__27,292
366,SARS2__orf1ab__YP_009724389.1__frag_136,292
367,GFAP_HUMAN_P14136__frag_17:2,291
368,HCoVNL63__HCNV63gp2__YP_003767.1__frag__42,291
369,SARS2__orf1ab__YP_009724389.1__frag_224,291
370,HCoV229E__HCoV229Egp1__NP_073549.1__frag__185,290
371,SARS1__orf1ab__NP_828849.2__frag_130,289
372,BetaCoVEngland1__S__YP_007188579.1__frag__24,288
373,SARS1__orf1ab__NP_828849.2__frag_108,288
374,InfectiousBronchitisCoV__N__NP_040838.1__frag__8,287
375,MERS__orf1ab__YP_009047202.1__frag__50,286
376,BetaCoVEngland1__N__YP_007188586.1__frag__14,284
377,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__9,284
378,SARS2__S__YP_009724390.1__frag_21,284
379,GFAP_HUMAN_P14136__frag_17,283
380,SARS2__orf1ab__YP_009724389.1__frag_69,282
381,HCoVNL63__HCNV63gp1__YP_003766.2__frag__46,281
382,InfectiousBronchitisCoV__N__NP_040838.1__frag__4,281
383,SARS1__orf1ab__NP_828849.2__frag_223,281
384,SARS1__orf1ab__NP_828849.2__frag_317,280
385,HCoV229E__HCoV229Egp1__NP_073549.1__frag__274,279
386,HCoVNL63__HCNV63gp1__YP_003766.2__frag__184,279
387,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__44,279
388,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__237,279
389,SARS1__orf1ab__NP_828849.2__frag_325,279
390,SARS2__orf1ab__YP_009724389.1__frag_95,279
391,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__12,278
392,HCoVOC43__orf1ab__YP_009555238.1__frag__303,278
393,BetaCoVEngland1__ns3b__YP_007188581.1__frag__2,277
394,HCoVNL63__HCNV63gp1__YP_003766.2__frag__12,277
395,HCoVOC43__orf1ab__YP_009555238.1__frag__197,277
396,HCoVOC43__orf1ab__YP_009555238.1__frag__5,277
397,HCoVHKU1__N__YP_173242.1__frag__13,276
398,SARS1__orf1ab__NP_828849.2__frag_78,275
399,SARS1__S__NP_828851.1__frag_5,275
400,SARS2__orf1ab__YP_009724389.1__frag_284,275
401,SARS2__orf1ab__YP_009724389.1__frag_358,275
402,HCoV229E__HCoV229Egp1__NP_073549.1__frag__307,274
403,HCoVHKU1__orf1ab__YP_173236.1__frag__47,274
404,MERS__orf1ab__YP_009047202.1__frag__26,274
405,SARS2__orf1ab__YP_009724389.1__frag_1,274
406,SARS2__orf1ab__YP_009724389.1__frag_343,274
407,HCoVOC43__orf1ab__YP_009555238.1__frag__193,272
408,SARS1__N__NP_828858.1__frag_18,272
409,SARS2__N__YP_009724397.2__frag_21,272
410,BetaCoVEngland1__N__YP_007188586.1__frag__8,271
411,HCoV229E__HCoV229Egp1__NP_073549.1__frag__175,271
412,HCoV229E__N__NP_073556.1__frag__1,271
413,HCoVNL63__HCNV63gp1__YP_003766.2__frag__145,270
414,HCoVOC43__orf1ab__YP_009555238.1__frag__178,270
415,SARS1__orf1ab__NP_828849.2__frag_290,270
416,SARS1__orf1ab__NP_828849.2__frag_5,270
417,SARS1__orf1ab__NP_828849.2__frag_83,270
418,SARS1__N__NP_828858.1__frag_8,269
419,SARS2__orf1ab__YP_009724389.1__frag_226,269
420,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__147,268
421,SARS2__S__YP_009724390.1__frag_25,268
422,SARS1__orf1ab__NP_828849.2__frag_141,267
423,SARS1__orf1ab__NP_828849.2__frag_336,267
424,InfectiousBronchitisCoV__N__NP_040838.1__frag__6,266
425,SARS1__S__NP_828851.1__frag_14,266
426,HCoVHKU1__orf1ab__YP_173236.1__frag__152,265
427,SARS1__orf1ab__NP_828849.2__frag_225,265
428,SARS1__orf1ab__NP_828849.2__frag_346,265
429,SARS1__orf1ab__NP_828849.2__frag_88,265
430,HCoV229E__HCoV229Egp1__NP_073549.1__frag__13,264
431,HCoV229E__N__NP_073556.1__frag__11,264
432,HCoVHKU1__N__YP_173242.1__frag__9,263
433,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__13,263
434,SARS2__orf1ab__YP_009724389.1__frag_237,263
435,SARS2__orf1ab__YP_009724389.1__frag_55,263
436,HCoVHKU1__orf1ab__YP_173236.1__frag__19,262
437,SARS2__orf1ab__YP_009724389.1__frag_156,261
438,SARS1__orf1ab__NP_828849.2__frag_334,260
439,SARS1__orf1ab__NP_828849.2__frag_57,260
440,SARS1__orf1ab__NP_828849.2__frag_82,260
441,SARS2__orf1ab__YP_009724389.1__frag_11,260
442,InfectiousBronchitisCoV__2__NP_040831.1__frag__40,259
443,SARS1__orf1ab__NP_828849.2__frag_119,259
444,SARS1__orf1ab__NP_828849.2__frag_347,259
445,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__148,258
446,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__173,258
447,SARS1__orf1ab__NP_828849.2__frag_361,258
448,HCoVOC43__orf1ab__YP_009555238.1__frag__56,257
449,InfectiousBronchitisCoV__2__NP_040831.1__frag__41,257
450,SARS1__orf1ab__NP_828849.2__frag_8,257
451,SARS2__orf1ab__YP_009724389.1__frag_329,257
452,HCoVNL63__HCNV63gp1__YP_003766.2__frag__39,256
453,SARS2__orf1ab__YP_009724389.1__frag_314,256
454,SARS2__S__YP_009724390.1__frag_41,256
455,SARS2__orf1ab__YP_009724389.1__frag_21,255
456,HCoV229E__HCoV229Egp1__NP_073549.1__frag__143,254
457,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__7,254
458,SARS2__orf1ab__YP_009724389.1__frag_2,254
459,SARS2__orf1ab__YP_009724389.1__frag_27,254
460,BetaCoVEngland1__M__YP_007188585.1__frag__6,253
461,BetaCoVEngland1__S__YP_007188579.1__frag__32,253
462,HCoV229E__HCoV229Egp1__NP_073549.1__frag__75,253
463,HCoVOC43__orf1ab__YP_009555238.1__frag__59,253
464,SARS2__orf1ab__YP_009724389.1__frag_331,253
465,HCoVOC43__orf1ab__YP_009555238.1__frag__61,252
466,SARS1__orf1ab__NP_828849.2__frag_79,252
467,SARS2__orf1ab__YP_009724389.1__frag_330,252
468,HCoVNL63__HCNV63gp1__YP_003766.2__frag__41,251
469,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__268,250
470,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__274,250
471,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__2,250
