Live,Source,TL,Depth,Gape,SL
Yes,Hogan,120,39.87,9.62,94
Yes,Hogan,123,40.06,10.11,98
Yes,Hogan,92,30.84,7.35,73
Yes,Hogan,130,45.27,10.93,103
Yes,Hogan,131,49.35,10.11,101
Yes,Wild,92,26.22,6.09,71
Yes,Wild,85,23.07,5.03,66
Yes,Wild,110,42.64,7.84,87
Yes,Wild,114,43.16,7.56,90
Yes,Wild,84,22.68,5.12,62
Yes,Wild,93,27.09,5.98,72
Yes,Wild,97,26.42,5.87,74
Yes,Wild,106,31.24,6.23,87
Yes,Wild,75,20.28,4.16,57
Yes,Wild,102,29.75,6.17,78
Yes,Wild,92,25.12,5.87,71
Yes,Wild,54,13.1,3.46,41
Yes,Wild,65,16.18,3.91,49
Yes,Wild,79,21.03,4.49,60
Yes,Wild,56,13.72,3.87,41
Yes,Wild,45,10.34,2.97,34
Yes,Wild,108,37.71,7.26,85
Yes,Wild,106,30.98,6.54,83
Yes,Wild,79,20.97,4.93,62
Yes,Wild,100,30.14,5.87,81
Yes,Wild,80,21.86,4.92,65
Yes,Wild,81,21.97,4.81,63
Yes,Wild,82,21.08,4.97,62
Yes,Wild,61,15.11,3.88,47
Yes,Wild,67,16.73,4.16,51
Yes,Wild,78,20.13,4.87,61
Yes,Wild,97,29.94,5.91,78
Yes,Wild,102,30.36,6.84,80
Yes,Wild,81,21.42,5.03,66
Yes,Wild,79,21.24,4.56,61
Yes,Wild,113,39.34,7.98,88
Yes,Wild,72,20.21,4.14,55
Yes,Wild,116,34.56,8.06,96
Yes,Wild,109,33.17,6.89,87
Yes,Wild,104,30.72,6.93,85
Yes,Wild,103,29.96,6.23,82
Yes,Wild,102,30.34,5.18,78
Yes,Wild,79,22.14,4.77,60
Yes,Wild,70,16.65,4.27,54
Yes,Wild,78,21.92,5.13,61
Yes,Wild,97,26.13,5.18,75
Yes,Wild,93,23.39,5.61,72
Yes,Wild,97,26.77,6.24,76
Yes,Wild,58,13.57,3.85,44
Yes,Wild,105,31.14,6.07,81
Yes,Wild,78,20.32,5.1,62
Yes,Wild,109,33.88,7.14,88
Yes,Wild,64,16.48,4.12,49
Yes,Wild,117,35.38,8.92,92
Yes,Wild,95,29.97,5.86,72
No,UAPBcollection,135,55,9.08,106
No,UAPBcollection,77,27,5.95,65
No,UAPBcollection,133,55,10.21,106
No,UAPBcollection,50,15,2.94,40
No,UAPBcollection,58,20,3.94,45
No,UAPBcollection,166,70,12.55,130
No,UAPBcollection,145,60,10.34,115
No,UAPBcollection,125,50,8.25,100
No,UAPBcollection,50,18,4.3,40
No,UAPBcollection,52,17,4.11,44
No,UAPBcollection,120,45,7.79,95
No,UAPBcollection,67,22,4.13,51
No,UAPBcollection,112,42,8.48,90
No,UAPBcollection,56,20,4.35,44
No,UAPBcollection,67,25,5.56,55
No,UAPBcollection,54,16,3.56,45
No,UAPBcollection,47,15,3.37,39
No,UAPBcollection,115,46,8.41,95
No,UAPBcollection,125,50,12.21,100
No,UAPBcollection,69,22,5.22,55
No,UAPBcollection,110,37,7.34,113
No,UAPBcollection,60,21,4.6,49
No,UAPBcollection,90,31,5.36,70
No,UAPBcollection,80,32,6.62,70
No,UAPBcollection,87,28,5.77,72
No,UAPBcollection,81,26,5.74,68
No,UAPBcollection,56,17,3.52,46
No,UAPBcollection,73,26,4.73,60
No,UAPBcollection,72,28,4.11,61
No,UAPBcollection,102,42,7.96,89
No,UAPBcollection,135,50,8.64,110
No,UAPBcollection,70,22,3.25,52
No,UAPBcollection,37,11,2.05,32
No,UAPBcollection,65,22,5.01,56
No,UAPBcollection,162,70,11.43,130
No,UAPBcollection,127,48,7.82,100
No,UAPBcollection,130,47,8.31,103
No,UAPBcollection,82,27,4.85,65
No,UAPBcollection,112,42,6.61,90
No,UAPBcollection,81,25,4.8,62
No,UAPBcollection,53,18,3.75,47
