Date,Time,Latitude,Longitude,Altitude,Speed,Course,Type,Distance,Essential,ring,nest,age,POSIXct,route
03/06/2019, 19:02:30,54.345764,-8.869156,3.9,50688,60,0,4233.41,1,EG63095,b61,17,03/06/2019 19:02,long
03/06/2019, 19:07:42,54.345154,-8.803378,-2.47,28224,94,0,4263.95,1,EG63095,b61,17,03/06/2019 19:07,long
03/06/2019, 19:12:54,54.350452,-8.740114,5.85,49284,53,0,4142.34,1,EG63095,b61,17,03/06/2019 19:12,long
03/06/2019, 19:18:06,54.385174,-8.697878,-0.51,62460,32,0,4732.08,1,EG63095,b61,17,03/06/2019 19:18,long
03/06/2019, 19:23:16,54.387905,-8.689481,-1.6,0,0,0,622.77,1,EG63095,b61,17,03/06/2019 19:23,long
03/06/2019, 19:28:25,54.408951,-8.669809,2.86,46080,18,0,2664.23,1,EG63095,b61,17,03/06/2019 19:28,long
03/06/2019, 19:33:35,54.442089,-8.677962,3.45,56196,27,0,3722.33,1,EG63095,b61,17,03/06/2019 19:33,long
03/06/2019, 19:38:46,54.472282,-8.647872,-0.91,0,0,0,3880.01,1,EG63095,b61,17,03/06/2019 19:38,long
03/06/2019, 19:43:56,54.495106,-8.60634,4.15,61992,38,0,3693.05,1,EG63095,b61,17,03/06/2019 19:43,long
03/06/2019, 19:49:09,54.529125,-8.553053,5.56,60228,46,0,5112.85,1,EG63095,b61,17,03/06/2019 19:49,long
03/06/2019, 19:54:24,54.553207,-8.515328,11.58,684,0,0,3618.35,1,EG63095,b61,17,03/06/2019 19:54,long
03/06/2019, 20:00:02,54.545254,-8.495883,2.5,70308,104,0,1534.52,1,EG63095,b61,17,03/06/2019 20:00,long
03/06/2019, 20:05:12,54.545383,-8.441728,1.22,54324,91,0,3493.01,1,EG63095,b61,17,03/06/2019 20:05,long
03/06/2019, 20:10:22,54.562813,-8.38329,2.84,50148,123,0,4237.61,1,EG63095,b61,17,03/06/2019 20:10,long
03/06/2019, 20:15:32,54.567848,-8.362816,2.97,0,34,0,1433.75,1,EG63095,b61,17,03/06/2019 20:15,long
03/06/2019, 20:20:41,54.57523,-8.352269,3.5,0,249,0,1065.82,1,EG63095,b61,17,03/06/2019 20:20,long
03/06/2019, 20:25:51,54.575089,-8.352839,5.42,0,0,0,39.94,1,EG63095,b61,17,03/06/2019 20:25,long
03/06/2019, 20:31:01,54.573982,-8.368257,6.27,34056,206,0,1001.34,1,EG63095,b61,17,03/06/2019 20:31,long
03/06/2019, 20:36:11,54.570133,-8.367753,4.63,0,0,0,429.22,1,EG63095,b61,17,03/06/2019 20:36,long
03/06/2019, 20:41:21,54.571587,-8.380258,3.91,39348,201,0,822.12,1,EG63095,b61,17,03/06/2019 20:41,long
03/06/2019, 20:46:31,54.567368,-8.380229,1.9,0,87,0,469.14,1,EG63095,b61,17,03/06/2019 20:46,long
03/06/2019, 20:51:41,54.551811,-8.403405,4.65,33480,230,0,2285.91,1,EG63095,b61,17,03/06/2019 20:51,long
03/06/2019, 20:56:51,54.553066,-8.407652,7.34,18900,261,0,307.38,1,EG63095,b61,17,03/06/2019 20:56,long
03/06/2019, 21:02:03,54.547337,-8.412148,1.42,0,0,0,699.92,1,EG63095,b61,17,03/06/2019 21:02,long
03/06/2019, 21:07:13,54.534748,-8.416001,3.49,19332,180,0,1421.73,1,EG63095,b61,17,03/06/2019 21:07,long
03/06/2019, 21:12:23,54.531288,-8.420737,-1.2,1512,176,0,491.31,1,EG63095,b61,17,03/06/2019 21:12,long
03/06/2019, 21:17:34,54.526268,-8.420805,-0.85,14832,252,0,558.22,1,EG63095,b61,17,03/06/2019 21:17,long
03/06/2019, 21:22:47,54.524673,-8.42268,-5.8,20304,216,0,214.7,1,EG63095,b61,17,03/06/2019 21:22,long
03/06/2019, 21:28:00,54.51783,-8.43771,-1.17,936,349,0,1232.83,1,EG63095,b61,17,03/06/2019 21:28,long
03/06/2019, 21:33:14,54.517776,-8.43757,-5.2,468,131,0,10.85,1,EG63095,b61,17,03/06/2019 21:33,long
03/06/2019, 21:38:29,54.517899,-8.437707,6.55,1080,88,0,16.29,1,EG63095,b61,17,03/06/2019 21:38,long
03/06/2019, 21:43:46,54.518185,-8.437407,-5.36,1836,329,0,37.23,1,EG63095,b61,17,03/06/2019 21:43,long
03/06/2019, 21:49:05,54.518856,-8.437035,-5.52,2880,338,0,78.38,1,EG63095,b61,17,03/06/2019 21:49,long
03/06/2019, 21:54:27,54.519444,-8.436481,-4.63,1224,42,0,74.52,1,EG63095,b61,17,03/06/2019 21:54,long
03/06/2019, 21:59:53,54.520161,-8.435671,-5.46,1908,37,0,95.34,1,EG63095,b61,17,03/06/2019 21:59,long
03/06/2019, 22:05:23,54.513203,-8.438954,-5.09,792,4,0,802.19,1,EG63095,b61,17,03/06/2019 22:05,long
03/06/2019, 22:10:51,54.513844,-8.438634,-3.37,1584,58,0,74.21,1,EG63095,b61,17,03/06/2019 22:10,long
03/06/2019, 22:16:41,54.512249,-8.439515,-7.01,1296,122,0,186.25,1,EG63095,b61,17,03/06/2019 22:16,long
03/06/2019, 22:23:18,54.513954,-8.436861,-3.97,2412,28,0,255.52,1,EG63095,b61,17,03/06/2019 22:23,long
03/06/2019, 22:30:44,54.515018,-8.436322,-0.96,0,355,0,123.32,1,EG63095,b61,17,03/06/2019 22:30,long
03/06/2019, 22:35:56,54.515785,-8.435795,-3,0,90,0,91.82,1,EG63095,b61,17,03/06/2019 22:35,long
03/06/2019, 22:41:08,54.516468,-8.43502,-0.16,0,54,0,90.94,1,EG63095,b61,17,03/06/2019 22:41,long
03/06/2019, 22:46:20,54.517006,-8.43378,0.5,0,0,0,99.92,1,EG63095,b61,17,03/06/2019 22:46,long
03/06/2019, 22:51:32,54.517658,-8.432883,-2.66,0,0,0,92.78,1,EG63095,b61,17,03/06/2019 22:51,long
03/06/2019, 22:56:44,54.518375,-8.432075,0.52,0,0,-4,95.27,1,EG63095,b61,17,03/06/2019 22:56,long
03/06/2019, 23:01:58,54.518974,-8.431351,-10.57,0,333,-2,0,1,EG63095,b61,17,03/06/2019 23:01,long
03/06/2019, 23:07:08,54.521748,-8.423573,-2.56,0,0,0,589.18,1,EG63095,b61,17,03/06/2019 23:07,long
03/06/2019, 23:12:19,54.522491,-8.423432,-1.05,0,320,0,83.12,1,EG63095,b61,17,03/06/2019 23:12,long
03/06/2019, 23:17:30,54.523289,-8.423154,-3.76,0,0,0,90.53,1,EG63095,b61,17,03/06/2019 23:17,long
03/06/2019, 23:22:41,54.524067,-8.423199,-6.46,0,0,0,86.56,1,EG63095,b61,17,03/06/2019 23:22,long
03/06/2019, 23:27:53,54.524887,-8.423126,-4.66,0,34,0,91.3,1,EG63095,b61,17,03/06/2019 23:27,long
03/06/2019, 23:33:05,54.525612,-8.42274,-4.31,0,268,0,84.38,1,EG63095,b61,17,03/06/2019 23:33,long
03/06/2019, 23:38:20,54.526474,-8.422343,-0.52,432,67,0,99.21,1,EG63095,b61,17,03/06/2019 23:38,long
03/06/2019, 23:43:35,54.527325,-8.42182,-0.94,2664,7,0,100.46,1,EG63095,b61,17,03/06/2019 23:43,long
03/06/2019, 23:48:51,54.528099,-8.421293,1.69,1512,43,0,92.54,1,EG63095,b61,17,03/06/2019 23:48,long
03/06/2019, 23:54:06,54.528938,-8.420749,3.12,2484,25,0,99.68,1,EG63095,b61,17,03/06/2019 23:54,long
03/06/2019, 23:59:21,54.529747,-8.420444,-7.29,1044,318,0,92.08,1,EG63095,b61,17,03/06/2019 23:59,long
04/06/2019, 00:05:02,54.530571,-8.419835,-2.39,1980,2,0,99.7,1,EG63095,b61,17,04/06/2019 00:05,long
04/06/2019, 00:10:08,54.531399,-8.419338,-2.9,0,0,0,97.49,1,EG63095,b61,17,04/06/2019 00:10,long
04/06/2019, 00:15:13,54.532227,-8.418949,-2.5,0,325,0,95.43,1,EG63095,b61,17,04/06/2019 00:15,long
04/06/2019, 00:20:18,54.53307,-8.418331,-3.28,0,322,0,101.87,1,EG63095,b61,17,04/06/2019 00:20,long
04/06/2019, 00:25:23,54.533886,-8.417686,-0.45,0,328,0,99.82,1,EG63095,b61,17,04/06/2019 00:25,long
04/06/2019, 00:30:28,54.534664,-8.416846,-2.36,0,0,0,102.08,1,EG63095,b61,17,04/06/2019 00:30,long
04/06/2019, 00:35:33,54.535526,-8.416209,-2.27,0,0,0,104.29,1,EG63095,b61,17,04/06/2019 00:35,long
04/06/2019, 00:40:38,54.536381,-8.415709,-4.97,0,0,0,100.39,1,EG63095,b61,17,04/06/2019 00:40,long
04/06/2019, 00:45:43,54.537239,-8.415186,-2.17,0,0,0,101.2,1,EG63095,b61,17,04/06/2019 00:45,long
04/06/2019, 00:50:48,54.538082,-8.414613,-0.43,0,0,0,100.76,1,EG63095,b61,17,04/06/2019 00:50,long
04/06/2019, 00:55:54,54.538891,-8.41363,-2.94,0,0,0,110.06,1,EG63095,b61,17,04/06/2019 00:55,long
04/06/2019, 01:01:02,54.539764,-8.41272,-8.13,0,1,0,113.44,1,EG63095,b61,17,04/06/2019 01:01,long
04/06/2019, 01:06:14,54.540638,-8.411825,-1.03,0,16,0,113.04,1,EG63095,b61,17,04/06/2019 01:06,long
04/06/2019, 01:11:25,54.5415,-8.4107,-2.52,0,80,0,120.22,1,EG63095,b61,17,04/06/2019 01:11,long
04/06/2019, 01:16:36,54.542316,-8.409722,0.33,0,0,0,110.51,1,EG63095,b61,17,04/06/2019 01:16,long
04/06/2019, 01:21:48,54.543137,-8.408628,0.82,0,0,0,115.39,1,EG63095,b61,17,04/06/2019 01:21,long
04/06/2019, 01:27:00,54.544006,-8.407521,-2.04,2700,353,0,120.15,1,EG63095,b61,17,04/06/2019 01:27,long
04/06/2019, 01:32:13,54.544876,-8.406133,-2.75,3096,46,0,131.81,1,EG63095,b61,17,04/06/2019 01:32,long
04/06/2019, 01:37:25,54.545731,-8.405249,-2.02,0,0,0,110.86,1,EG63095,b61,17,04/06/2019 01:37,long
04/06/2019, 01:42:37,54.54668,-8.404238,0.71,0,0,0,124.05,1,EG63095,b61,17,04/06/2019 01:42,long
04/06/2019, 01:47:49,54.547432,-8.403346,-3.67,0,329,0,101.5,1,EG63095,b61,17,04/06/2019 01:47,long
04/06/2019, 01:53:02,54.548286,-8.40243,-0.12,0,307,0,111.84,1,EG63095,b61,17,04/06/2019 01:53,long
04/06/2019, 01:58:16,54.549133,-8.401301,-1.21,0,330,0,119.05,1,EG63095,b61,17,04/06/2019 01:58,long
04/06/2019, 02:03:29,54.550003,-8.400187,2.04,0,51,0,120.5,1,EG63095,b61,17,04/06/2019 02:03,long
04/06/2019, 02:08:32,54.550846,-8.398625,-1.83,0,90,0,137.6,1,EG63095,b61,17,04/06/2019 02:08,long
04/06/2019, 02:13:35,54.551594,-8.396977,0.99,0,63,0,134.96,1,EG63095,b61,17,04/06/2019 02:13,long
04/06/2019, 02:18:37,54.545414,-8.389048,-1.64,24768,162,0,856.58,1,EG63095,b61,17,04/06/2019 02:18,long
04/06/2019, 02:23:38,54.546143,-8.388817,-6.21,0,310,0,82.42,1,EG63095,b61,17,04/06/2019 02:23,long
04/06/2019, 02:29:01,54.547199,-8.388826,-1.88,900,347,0,117.42,1,EG63095,b61,17,04/06/2019 02:29,long
04/06/2019, 02:34:04,54.54826,-8.388845,-1.76,0,0,0,117.98,1,EG63095,b61,17,04/06/2019 02:34,long
04/06/2019, 02:39:05,54.549294,-8.388855,3.42,0,0,0,114.98,1,EG63095,b61,17,04/06/2019 02:39,long
04/06/2019, 02:44:06,54.550373,-8.388865,4.47,0,31,0,119.98,1,EG63095,b61,17,04/06/2019 02:44,long
04/06/2019, 02:49:08,54.551456,-8.388855,-0.67,0,0,0,120.43,1,EG63095,b61,17,04/06/2019 02:49,long
04/06/2019, 02:54:08,54.54797,-8.415818,-0.18,33552,250,0,1781.59,1,EG63095,b61,17,04/06/2019 02:54,long
04/06/2019, 02:59:06,54.54496,-8.433796,2.2,0,2,0,1206.88,1,EG63095,b61,17,04/06/2019 02:59,long
04/06/2019, 03:04:15,54.545177,-8.434338,1.37,0,0,0,42.48,1,EG63095,b61,17,04/06/2019 03:04,long
04/06/2019, 03:09:25,54.540794,-8.475909,0.68,33732,236,0,2725.4,1,EG63095,b61,17,04/06/2019 03:09,long
04/06/2019, 03:14:34,54.536346,-8.47703,-1.19,0,0,0,499.85,1,EG63095,b61,17,04/06/2019 03:14,long
04/06/2019, 03:19:43,54.532013,-8.479002,-1.16,33624,250,0,498.32,1,EG63095,b61,17,04/06/2019 03:19,long
04/06/2019, 03:24:51,54.523491,-8.524853,-0.53,33696,252,0,3106.69,1,EG63095,b61,17,04/06/2019 03:24,long
04/06/2019, 03:30:00,54.511086,-8.539594,4.03,36108,168,0,1675.68,1,EG63095,b61,17,04/06/2019 03:30,long
04/06/2019, 03:35:10,54.50835,-8.541797,-4,0,86,0,335.83,1,EG63095,b61,17,04/06/2019 03:35,long
04/06/2019, 03:40:21,54.508293,-8.541683,-3.08,0,0,0,9.71,1,EG63095,b61,17,04/06/2019 03:40,long
04/06/2019, 03:45:33,54.508339,-8.542328,-3.66,0,145,0,41.95,1,EG63095,b61,17,04/06/2019 03:45,long
04/06/2019, 03:50:43,54.504822,-8.517788,2.62,44136,93,0,1631.87,1,EG63095,b61,17,04/06/2019 03:50,long
04/06/2019, 03:55:51,54.517654,-8.484579,0.02,0,0,0,2575.19,1,EG63095,b61,17,04/06/2019 03:55,long
04/06/2019, 04:01:03,54.518379,-8.484459,-0.23,0,0,0,80.99,1,EG63095,b61,17,04/06/2019 04:01,long
04/06/2019, 04:06:16,54.519215,-8.484402,3.61,0,354,0,93.03,1,EG63095,b61,17,04/06/2019 04:06,long
04/06/2019, 04:11:27,54.533817,-8.459661,0.15,41364,17,0,2277.1,1,EG63095,b61,17,04/06/2019 04:11,long
04/06/2019, 04:16:35,54.552727,-8.439473,-2.16,0,246,0,2473.26,1,EG63095,b61,17,04/06/2019 04:16,long
04/06/2019, 04:21:45,54.541576,-8.439045,-1.67,19620,200,0,1240.24,1,EG63095,b61,17,04/06/2019 04:21,long
04/06/2019, 04:26:54,54.529667,-8.448927,0.39,41688,61,0,1469.7,1,EG63095,b61,17,04/06/2019 04:26,long
04/06/2019, 04:32:03,54.534683,-8.446202,3.15,0,0,0,584.81,1,EG63095,b61,17,04/06/2019 04:32,long
04/06/2019, 04:37:14,54.535873,-8.44484,-0.42,0,322,0,158.84,1,EG63095,b61,17,04/06/2019 04:37,long
04/06/2019, 04:42:23,54.547947,-8.428071,0.01,0,0,0,1724.1,1,EG63095,b61,17,04/06/2019 04:42,long
04/06/2019, 04:47:35,54.548962,-8.422861,-1.29,0,24,0,354.47,1,EG63095,b61,17,04/06/2019 04:47,long
04/06/2019, 04:53:20,54.550243,-8.412995,2.31,2232,62,0,652.03,1,EG63095,b61,17,04/06/2019 04:53,long
04/06/2019, 04:58:29,54.557682,-8.403829,1.81,0,0,0,1016.66,1,EG63095,b61,17,04/06/2019 04:58,long
04/06/2019, 05:03:41,54.55175,-8.420719,2.76,28440,173,0,1273.31,1,EG63095,b61,17,04/06/2019 05:03,long
04/06/2019, 05:08:49,54.542889,-8.442564,-1.44,32724,33,0,1719.27,1,EG63095,b61,17,04/06/2019 05:08,long
04/06/2019, 05:13:59,54.541077,-8.43835,2.46,34848,106,0,338.36,1,EG63095,b61,17,04/06/2019 05:13,long
04/06/2019, 05:19:09,54.536068,-8.430563,1.72,0,62,0,750.05,1,EG63095,b61,17,04/06/2019 05:19,long
04/06/2019, 05:24:20,54.549488,-8.415465,4.02,30996,226,0,1781.91,1,EG63095,b61,17,04/06/2019 05:24,long
04/06/2019, 05:29:29,54.538391,-8.434593,5.59,33120,161,0,1744.94,1,EG63095,b61,17,04/06/2019 05:29,long
04/06/2019, 05:34:40,54.533821,-8.446096,1.63,0,0,0,899.42,1,EG63095,b61,17,04/06/2019 05:34,long
04/06/2019, 05:39:50,54.542694,-8.481612,10.81,33840,306,0,2494.57,1,EG63095,b61,17,04/06/2019 05:39,long
04/06/2019, 05:45:01,54.54274,-8.486305,4.84,10044,171,0,302.76,1,EG63095,b61,17,04/06/2019 05:45,long
04/06/2019, 05:50:13,54.54155,-8.490472,11.61,0,0,0,299.6,1,EG63095,b61,17,04/06/2019 05:50,long
04/06/2019, 05:55:25,54.541477,-8.490811,8.13,0,0,0,23.33,1,EG63095,b61,17,04/06/2019 05:55,long
04/06/2019, 06:00:37,54.541527,-8.491192,6.73,1152,0,0,25.2,1,EG63095,b61,17,04/06/2019 06:00,long
04/06/2019, 06:05:40,54.5415,-8.49182,6.38,0,0,0,40.62,1,EG63095,b61,17,04/06/2019 06:05,long
04/06/2019, 06:10:40,54.548149,-8.524782,7.27,38448,271,0,2250.95,1,EG63095,b61,17,04/06/2019 06:10,long
04/06/2019, 06:15:38,54.558308,-8.560946,3.07,33552,54,0,2591.29,1,EG63095,b61,17,04/06/2019 06:15,long
04/06/2019, 06:20:37,54.570114,-8.530815,5.23,45972,78,0,2344.53,1,EG63095,b61,17,04/06/2019 06:20,long
04/06/2019, 06:25:35,54.559341,-8.497099,2.86,33840,131,0,2481.87,1,EG63095,b61,17,04/06/2019 06:25,long
04/06/2019, 06:30:35,54.545483,-8.47986,-1.71,3960,80,0,1900.11,1,EG63095,b61,17,04/06/2019 06:30,long
04/06/2019, 06:35:34,54.543118,-8.493243,0.42,30600,148,0,902.39,1,EG63095,b61,17,04/06/2019 06:35,long
04/06/2019, 06:40:33,54.540428,-8.524368,7.66,39384,294,0,2029.88,1,EG63095,b61,17,04/06/2019 06:40,long
04/06/2019, 06:45:34,54.550476,-8.55115,4.66,1116,0,0,2057.26,1,EG63095,b61,17,04/06/2019 06:45,long
04/06/2019, 06:50:38,54.55072,-8.551429,3.39,1188,0,0,32.56,1,EG63095,b61,17,04/06/2019 06:50,long
04/06/2019, 06:55:47,54.550831,-8.551859,-1.16,720,278,0,30.35,1,EG63095,b61,17,04/06/2019 06:55,long
04/06/2019, 07:00:56,54.550877,-8.552462,3.43,1908,357,0,39.22,1,EG63095,b61,17,04/06/2019 07:00,long
04/06/2019, 07:06:03,54.550873,-8.553187,5.35,1080,0,0,46.76,1,EG63095,b61,17,04/06/2019 07:06,long
04/06/2019, 07:11:10,54.549805,-8.556216,7.83,504,290,0,228.61,1,EG63095,b61,17,04/06/2019 07:11,long
04/06/2019, 07:16:17,54.54987,-8.556889,6.03,1440,270,0,44,1,EG63095,b61,17,04/06/2019 07:16,long
04/06/2019, 07:21:30,54.54998,-8.557792,6.9,1764,269,0,59.51,1,EG63095,b61,17,04/06/2019 07:21,long
04/06/2019, 07:26:38,54.550072,-8.558818,-0.54,1440,238,0,66.96,1,EG63095,b61,17,04/06/2019 07:26,long
04/06/2019, 07:31:48,54.550144,-8.560146,4.54,1260,254,0,86.02,1,EG63095,b61,17,04/06/2019 07:31,long
04/06/2019, 07:37:33,54.550121,-8.561606,2.44,648,284,0,94.19,1,EG63095,b61,17,04/06/2019 07:37,long
04/06/2019, 07:42:43,54.550251,-8.56293,1.8,0,0,0,86.6,1,EG63095,b61,17,04/06/2019 07:42,long
04/06/2019, 07:47:51,54.552017,-8.577311,4.96,53532,240,0,948,1,EG63095,b61,17,04/06/2019 07:47,long
04/06/2019, 07:52:52,54.544598,-8.620903,5.49,37620,278,0,2929.99,1,EG63095,b61,17,04/06/2019 07:52,long
04/06/2019, 07:57:54,54.54483,-8.632993,3.63,0,0,0,780.24,1,EG63095,b61,17,04/06/2019 07:57,long
04/06/2019, 08:03:07,54.544174,-8.634339,5.53,41184,250,0,113.39,1,EG63095,b61,17,04/06/2019 08:03,long
04/06/2019, 08:08:09,54.533779,-8.692018,4.05,43488,286,0,3896.25,1,EG63095,b61,17,04/06/2019 08:08,long
04/06/2019, 08:13:09,54.507931,-8.693254,1.47,35424,146,0,2875.27,1,EG63095,b61,17,04/06/2019 08:13,long
04/06/2019, 08:18:09,54.478432,-8.690663,2.58,27576,72,0,3284.4,1,EG63095,b61,17,04/06/2019 08:18,long
04/06/2019, 08:23:13,54.47905,-8.69144,3.24,0,0,0,85.1,1,EG63095,b61,17,04/06/2019 08:23,long
04/06/2019, 08:28:17,54.472122,-8.682574,2.68,41724,110,0,959.99,1,EG63095,b61,17,04/06/2019 08:28,long
04/06/2019, 08:33:17,54.485939,-8.661498,-0.15,32472,31,0,2052.91,1,EG63095,b61,17,04/06/2019 08:33,long
04/06/2019, 08:38:17,54.50378,-8.647531,1.64,47484,256,0,2179.25,1,EG63095,b61,17,04/06/2019 08:38,long
04/06/2019, 08:43:17,54.490116,-8.654397,3.98,0,335,0,1582.74,1,EG63095,b61,17,04/06/2019 08:43,long
04/06/2019, 08:48:20,54.490295,-8.655411,1.96,0,0,0,68.45,1,EG63095,b61,17,04/06/2019 08:48,long
04/06/2019, 08:53:26,54.490566,-8.65656,-1.46,0,341,0,80.09,1,EG63095,b61,17,04/06/2019 08:53,long
04/06/2019, 08:58:34,54.496567,-8.658834,1.65,34020,25,0,683.25,1,EG63095,b61,17,04/06/2019 08:58,long
04/06/2019, 09:03:45,54.502438,-8.66353,-0.81,25668,306,0,719.81,1,EG63095,b61,17,04/06/2019 09:03,long
04/06/2019, 09:09:03,54.503269,-8.669527,-4.16,1404,331,0,398.08,1,EG63095,b61,17,04/06/2019 09:09,long
04/06/2019, 09:14:26,54.504036,-8.670638,-2.1,2664,319,0,111.44,1,EG63095,b61,17,04/06/2019 09:14,long
