Unique_ID,treat,P_M,cat_treat,GS,boxID,indVar,RMSD
I8_11BB,I,P,I_I,8,I8_11,I,16.506
I8_11PP,I,P,I_I,8,I8_11,I,16.916
I8_11OO,I,P,I_I,8,I8_11,I,14.793
I8_11GO,I,P,I_I,8,I8_11,I,14.413
I8_11BP,I,P,I_I,8,I8_11,I,15.053
I8_11PG,I,P,I_I,8,I8_11,I,15.253
I8_11OB,I,P,I_I,8,I8_11,I,15.793
I8_12GG,I,P,I_I,8,I8_12,I,14.781
I8_12BB,I,P,I_I,8,I8_12,I,13.948
I8_12PP,I,P,I_I,8,I8_12,I,13.465
I8_12OO,I,P,I_I,8,I8_12,I,13.958
I8_12GO,I,P,I_I,8,I8_12,I,14.815
I8_12BP,I,P,I_I,8,I8_12,I,17.450
I8_12PG,I,P,I_I,8,I8_12,I,15.932
I8_12OB,I,P,I_I,8,I8_12,I,13.259
I8_13GG,I,P,I_I,8,I8_13,I,14.558
I8_13BB,I,P,I_I,8,I8_13,I,13.922
I8_13PP,I,P,I_I,8,I8_13,I,14.136
I8_13OO,I,P,I_I,8,I8_13,I,13.244
I8_13GO,I,P,I_I,8,I8_13,I,13.820
I8_13BP,I,P,I_I,8,I8_13,I,14.377
I8_13PG,I,P,I_I,8,I8_13,I,11.719
I8_13OB,I,P,I_I,8,I8_13,I,13.718
I8_14GG,I,P,I_I,8,I8_14,I,11.492
I8_14BB,I,P,I_I,8,I8_14,I,15.599
I8_14PP,I,P,I_I,8,I8_14,I,15.485
I8_14OO,I,P,I_I,8,I8_14,I,12.857
I8_14GO,I,P,I_I,8,I8_14,I,15.516
I8_14BP,I,P,I_I,8,I8_14,I,15.004
I8_14PG,I,P,I_I,8,I8_14,I,12.266
I8_14OB,I,P,I_I,8,I8_14,I,14.439
I8_15GG,I,P,I_I,8,I8_15,I,18.910
I8_15BB,I,P,I_I,8,I8_15,I,19.608
I8_15PP,I,P,I_I,8,I8_15,I,15.846
I8_15OO,I,P,I_I,8,I8_15,I,18.357
I8_15GO,I,P,I_I,8,I8_15,I,17.026
I8_15BP,I,P,I_I,8,I8_15,I,17.071
I8_15PG,I,P,I_I,8,I8_15,I,17.473
I8_15OB,I,P,I_I,8,I8_15,I,17.129
I8_16GG,I,P,I_I,8,I8_16,I,15.677
I8_16BB,I,P,I_I,8,I8_16,I,13.947
I8_16PP,I,P,I_I,8,I8_16,I,15.620
I8_16OO,I,P,I_I,8,I8_16,I,14.533
I8_16GO,I,P,I_I,8,I8_16,I,13.418
I8_16BP,I,P,I_I,8,I8_16,I,16.302
I8_16PG,I,P,I_I,8,I8_16,I,16.324
I8_16OB,I,P,I_I,8,I8_16,I,13.980
W8_1GG,W,P,W_W,8,W8_1,W,13.685
W8_1BB,W,P,W_W,8,W8_1,W,12.091
W8_1PP,W,P,W_W,8,W8_1,W,13.104
W8_1OO,W,P,W_W,8,W8_1,W,NaN
W8_1GO,W,P,W_W,8,W8_1,W,NaN
W8_1BP,W,P,W_W,8,W8_1,W,11.130
W8_1PG,W,P,W_W,8,W8_1,W,12.950
W8_1OB,W,P,W_W,8,W8_1,W,14.762
W8_2GG,W,P,W_W,8,W8_2,W,16.445
W8_2BB,W,P,W_W,8,W8_2,W,12.860
W8_2PP,W,P,W_W,8,W8_2,W,16.486
W8_2OO,W,P,W_W,8,W8_2,W,16.785
W8_2GO,W,P,W_W,8,W8_2,W,NaN
W8_2BP,W,P,W_W,8,W8_2,W,14.616
W8_2PG,W,P,W_W,8,W8_2,W,13.190
W8_2OB,W,P,W_W,8,W8_2,W,15.793
W8_3GG,W,P,W_W,8,W8_3,W,15.593
W8_3BB,W,P,W_W,8,W8_3,W,17.375
W8_3PP,W,P,W_W,8,W8_3,W,16.451
W8_3OO,W,P,W_W,8,W8_3,W,15.698
W8_3GO,W,P,W_W,8,W8_3,W,NaN
W8_3BP,W,P,W_W,8,W8_3,W,16.584
W8_3PG,W,P,W_W,8,W8_3,W,15.967
W8_3OB,W,P,W_W,8,W8_3,W,16.645
W8_4GG,W,P,W_W,8,W8_4,W,14.222
W8_4BB,W,P,W_W,8,W8_4,W,15.478
W8_4PP,W,P,W_W,8,W8_4,W,15.438
W8_4OO,W,P,W_W,8,W8_4,W,14.711
W8_4GO,W,P,W_W,8,W8_4,W,14.699
W8_4BP,W,P,W_W,8,W8_4,W,13.851
W8_4PG,W,P,W_W,8,W8_4,W,14.054
W8_4OB,W,P,W_W,8,W8_4,W,14.886
W8_5GG,W,P,W_W,8,W8_5,W,16.535
W8_5BB,W,P,W_W,8,W8_5,W,17.750
W8_5PP,W,P,W_W,8,W8_5,W,17.916
W8_5OO,W,P,W_W,8,W8_5,W,17.717
W8_5GO,W,P,W_W,8,W8_5,W,15.066
W8_5BP,W,P,W_W,8,W8_5,W,NaN
W8_5PG,W,P,W_W,8,W8_5,W,17.558
W8_5OB,W,P,W_W,8,W8_5,W,17.442
W8_6GG,W,P,W_W,8,W8_6,W,15.909
W8_6BB,W,P,W_W,8,W8_6,W,16.030
W8_6PP,W,P,W_W,8,W8_6,W,16.226
W8_6OO,W,P,W_W,8,W8_6,W,17.143
W8_6GO,W,P,W_W,8,W8_6,W,17.495
W8_6BP,W,P,W_W,8,W8_6,W,18.299
W8_6PG,W,P,W_W,8,W8_6,W,14.367
W8_6OB,W,P,W_W,8,W8_6,W,18.703
W8_7GG,W,P,W_W,8,W8_7,W,NaN
W8_7BB,W,P,W_W,8,W8_7,W,15.057
W8_7PP,W,P,W_W,8,W8_7,W,13.757
W8_7OO,W,P,W_W,8,W8_7,W,13.333
W8_7GO,W,P,W_W,8,W8_7,W,16.726
W8_7BP,W,P,W_W,8,W8_7,W,14.309
W8_7PG,W,P,W_W,8,W8_7,W,15.445
W8_7OB,W,P,W_W,8,W8_7,W,13.735
W8_8GG,W,P,W_W,8,W8_8,W,NaN
W8_8BB,W,P,W_W,8,W8_8,W,NaN
W8_8PP,W,P,W_W,8,W8_8,W,16.282
W8_8OO,W,P,W_W,8,W8_8,W,15.140
W8_8GO,W,P,W_W,8,W8_8,W,15.725
W8_8BP,W,P,W_W,8,W8_8,W,NaN
W8_8PG,W,P,W_W,8,W8_8,W,19.284
W8_8OB,W,P,W_W,8,W8_8,W,16.015
W8_9GG,W,P,W_W,8,W8_9,W,NaN
W8_9BB,W,P,W_W,8,W8_9,W,15.626
W8_9PP,W,P,W_W,8,W8_9,W,17.581
W8_9OO,W,P,W_W,8,W8_9,W,14.243
W8_9GO,W,P,W_W,8,W8_9,W,14.818
W8_9BP,W,P,W_W,8,W8_9,W,15.385
W8_9PG,W,P,W_W,8,W8_9,W,13.715
W8_9OB,W,P,W_W,8,W8_9,W,14.712
W8_10GG,W,P,W_W,8,W8_10,W,14.935
W8_10BB,W,P,W_W,8,W8_10,W,15.816
W8_10PP,W,P,W_W,8,W8_10,W,16.175
W8_10OO,W,P,W_W,8,W8_10,W,15.926
W8_10GO,W,P,W_W,8,W8_10,W,16.418
W8_10BP,W,P,W_W,8,W8_10,W,16.520
W8_10PG,W,P,W_W,8,W8_10,W,16.262
W8_10OB,W,P,W_W,8,W8_10,W,15.756
W8_11GG,W,P,W_W,8,W8_11,W,NaN
W8_11BB,W,P,W_W,8,W8_11,W,NaN
W8_11PP,W,P,W_W,8,W8_11,W,17.589
W8_11OO,W,P,W_W,8,W8_11,W,15.440
W8_11GO,W,P,W_W,8,W8_11,W,16.685
W8_11BP,W,P,W_W,8,W8_11,W,NaN
W8_11PG,W,P,W_W,8,W8_11,W,16.621
W8_11OB,W,P,W_W,8,W8_11,W,17.896
W8_12GG,W,P,W_W,8,W8_12,W,NaN
W8_12BB,W,P,W_W,8,W8_12,W,15.459
W8_12PP,W,P,W_W,8,W8_12,W,15.654
W8_12OO,W,P,W_W,8,W8_12,W,13.453
W8_12GO,W,P,W_W,8,W8_12,W,14.641
W8_12BP,W,P,W_W,8,W8_12,W,13.267
W8_12PG,W,P,W_W,8,W8_12,W,15.871
W8_12OB,W,P,W_W,8,W8_12,W,13.928
W8_13GG,W,P,W_W,8,W8_13,W,17.578
W8_13BB,W,P,W_W,8,W8_13,W,16.925
W8_13PP,W,P,W_W,8,W8_13,W,17.513
W8_13OO,W,P,W_W,8,W8_13,W,17.358
W8_13GO,W,P,W_W,8,W8_13,W,16.828
W8_13BP,W,P,W_W,8,W8_13,W,17.212
W8_13PG,W,P,W_W,8,W8_13,W,15.001
W8_13OB,W,P,W_W,8,W8_13,W,17.962
W8_14GG,W,P,W_W,8,W8_14,W,17.439
W8_14BB,W,P,W_W,8,W8_14,W,17.398
W8_14PP,W,P,W_W,8,W8_14,W,16.655
W8_14OO,W,P,W_W,8,W8_14,W,18.513
W8_14GO,W,P,W_W,8,W8_14,W,14.898
W8_14BP,W,P,W_W,8,W8_14,W,15.998
W8_14PG,W,P,W_W,8,W8_14,W,19.517
W8_14OB,W,P,W_W,8,W8_14,W,18.034
W8_15GG,W,P,W_W,8,W8_15,W,NaN
W8_15BB,W,P,W_W,8,W8_15,W,NaN
W8_15PP,W,P,W_W,8,W8_15,W,14.536
W8_15OO,W,P,W_W,8,W8_15,W,14.416
W8_15GO,W,P,W_W,8,W8_15,W,NaN
W8_15BP,W,P,W_W,8,W8_15,W,NaN
W8_15PG,W,P,W_W,8,W8_15,W,16.606
W8_15OB,W,P,W_W,8,W8_15,W,15.402
W8_16GG,W,P,W_W,8,W8_16,W,14.853
W8_16BB,W,P,W_W,8,W8_16,W,14.451
W8_16PP,W,P,W_W,8,W8_16,W,16.594
W8_16OO,W,P,W_W,8,W8_16,W,15.658
W8_16GO,W,P,W_W,8,W8_16,W,15.455
W8_16BP,W,P,W_W,8,W8_16,W,16.935
W8_16PG,W,P,W_W,8,W8_16,W,15.691
W8_16OB,W,P,W_W,8,W8_16,W,16.987
IW8_1GG,IW,M,IW_W,8,IW8_1,W,15.345
IW8_1BB,IW,M,IW_W,8,IW8_1,W,13.339
IW8_1PP,IW,M,IW_W,8,IW8_1,W,12.235
IW8_1OO,IW,M,IW_W,8,IW8_1,W,12.195
IW8_1GO,IW,M,IW_I,8,IW8_1,I,NaN
IW8_1BP,IW,M,IW_I,8,IW8_1,I,12.498
IW8_1PG,IW,M,IW_I,8,IW8_1,I,12.199
IW8_1OB,IW,M,IW_I,8,IW8_1,I,10.910
IW8_2GG,IW,M,IW_W,8,IW8_2,W,NaN
IW8_2BB,IW,M,IW_W,8,IW8_2,W,18.156
IW8_2PP,IW,M,IW_W,8,IW8_2,W,15.795
IW8_2OO,IW,M,IW_W,8,IW8_2,W,15.481
IW8_2GO,IW,M,IW_I,8,IW8_2,I,12.304
IW8_2BP,IW,M,IW_I,8,IW8_2,I,16.284
IW8_2PG,IW,M,IW_I,8,IW8_2,I,16.648
IW8_2OB,IW,M,IW_I,8,IW8_2,I,15.263
IW8_3GG,IW,M,IW_W,8,IW8_3,W,NaN
IW8_3BB,IW,M,IW_W,8,IW8_3,W,NaN
IW8_3PP,IW,M,IW_W,8,IW8_3,W,15.699
IW8_3OO,IW,M,IW_W,8,IW8_3,W,15.673
IW8_3GO,IW,M,IW_I,8,IW8_3,I,15.690
IW8_3BP,IW,M,IW_I,8,IW8_3,I,NaN
IW8_3PG,IW,M,IW_I,8,IW8_3,I,16.068
IW8_3OB,IW,M,IW_I,8,IW8_3,I,14.429
IW8_4GG,IW,M,IW_W,8,IW8_4,W,15.316
IW8_4BB,IW,M,IW_W,8,IW8_4,W,15.617
IW8_4PP,IW,M,IW_W,8,IW8_4,W,16.763
IW8_4OO,IW,M,IW_W,8,IW8_4,W,15.324
IW8_4GO,IW,M,IW_I,8,IW8_4,I,11.986
IW8_4BP,IW,M,IW_I,8,IW8_4,I,13.394
IW8_4PG,IW,M,IW_I,8,IW8_4,I,13.038
IW8_4OB,IW,M,IW_I,8,IW8_4,I,12.686
IW8_5GG,IW,M,IW_W,8,IW8_5,W,14.774
IW8_5BB,IW,M,IW_W,8,IW8_5,W,14.174
IW8_5PP,IW,M,IW_W,8,IW8_5,W,14.366
IW8_5OO,IW,M,IW_W,8,IW8_5,W,17.447
IW8_5GO,IW,M,IW_I,8,IW8_5,I,13.997
IW8_5BP,IW,M,IW_I,8,IW8_5,I,13.665
IW8_5PG,IW,M,IW_I,8,IW8_5,I,13.843
IW8_5OB,IW,M,IW_I,8,IW8_5,I,13.587
IW8_6GG,IW,M,IW_W,8,IW8_6,W,16.992
IW8_6BB,IW,M,IW_W,8,IW8_6,W,NaN
IW8_6PP,IW,M,IW_W,8,IW8_6,W,17.033
IW8_6OO,IW,M,IW_W,8,IW8_6,W,17.578
IW8_6GO,IW,M,IW_I,8,IW8_6,I,16.022
IW8_6BP,IW,M,IW_I,8,IW8_6,I,NaN
IW8_6PG,IW,M,IW_I,8,IW8_6,I,13.734
IW8_6OB,IW,M,IW_I,8,IW8_6,I,17.923
IW8_7GG,IW,M,IW_W,8,IW8_7,W,15.798
IW8_7BB,IW,M,IW_W,8,IW8_7,W,16.257
IW8_7PP,IW,M,IW_W,8,IW8_7,W,16.387
IW8_7OO,IW,M,IW_W,8,IW8_7,W,15.489
IW8_7GO,IW,M,IW_I,8,IW8_7,I,NaN
IW8_7BP,IW,M,IW_I,8,IW8_7,I,13.817
IW8_7PG,IW,M,IW_I,8,IW8_7,I,12.882
IW8_7OB,IW,M,IW_I,8,IW8_7,I,10.560
IW8_8GG,IW,M,IW_W,8,IW8_8,W,15.001
IW8_8BB,IW,M,IW_W,8,IW8_8,W,NaN
IW8_8PP,IW,M,IW_W,8,IW8_8,W,16.375
IW8_8OO,IW,M,IW_W,8,IW8_8,W,15.086
IW8_8GO,IW,M,IW_I,8,IW8_8,I,15.432
IW8_8BP,IW,M,IW_I,8,IW8_8,I,13.162
IW8_8PG,IW,M,IW_I,8,IW8_8,I,13.601
IW8_8OB,IW,M,IW_I,8,IW8_8,I,12.486
IW8_9GO,IW,M,IW_W,8,IW8_9,W,18.275
IW8_9BP,IW,M,IW_W,8,IW8_9,W,18.832
IW8_9PG,IW,M,IW_W,8,IW8_9,W,19.772
IW8_9OB,IW,M,IW_W,8,IW8_9,W,16.283
IW8_9GG,IW,M,IW_I,8,IW8_9,I,17.611
IW8_9BB,IW,M,IW_I,8,IW8_9,I,18.386
IW8_9PP,IW,M,IW_I,8,IW8_9,I,17.831
IW8_9OO,IW,M,IW_I,8,IW8_9,I,17.047
IW8_10GO,IW,M,IW_W,8,IW8_10,W,15.557
IW8_10BP,IW,M,IW_W,8,IW8_10,W,17.249
IW8_10PG,IW,M,IW_W,8,IW8_10,W,15.172
IW8_10OB,IW,M,IW_W,8,IW8_10,W,16.144
IW8_10GG,IW,M,IW_I,8,IW8_10,I,13.476
IW8_10BB,IW,M,IW_I,8,IW8_10,I,14.893
IW8_10PP,IW,M,IW_I,8,IW8_10,I,15.217
IW8_10OO,IW,M,IW_I,8,IW8_10,I,14.268
IW8_11GO,IW,M,IW_W,8,IW8_11,W,NaN
IW8_11BP,IW,M,IW_W,8,IW8_11,W,NaN
IW8_11PG,IW,M,IW_W,8,IW8_11,W,18.188
IW8_11OB,IW,M,IW_W,8,IW8_11,W,18.439
IW8_11GG,IW,M,IW_I,8,IW8_11,I,NaN
IW8_11BB,IW,M,IW_I,8,IW8_11,I,NaN
IW8_11PP,IW,M,IW_I,8,IW8_11,I,16.927
IW8_11OO,IW,M,IW_I,8,IW8_11,I,17.281
IW8_12GO,IW,M,IW_W,8,IW8_12,W,16.980
IW8_12BP,IW,M,IW_W,8,IW8_12,W,14.835
IW8_12PG,IW,M,IW_W,8,IW8_12,W,17.075
IW8_12OB,IW,M,IW_W,8,IW8_12,W,15.643
IW8_12GG,IW,M,IW_I,8,IW8_12,I,12.015
IW8_12BB,IW,M,IW_I,8,IW8_12,I,11.229
IW8_12PP,IW,M,IW_I,8,IW8_12,I,14.496
IW8_12OO,IW,M,IW_I,8,IW8_12,I,14.423
IW8_13GO,IW,M,IW_W,8,IW8_13,W,16.003
IW8_13BP,IW,M,IW_W,8,IW8_13,W,15.518
IW8_13PG,IW,M,IW_W,8,IW8_13,W,16.549
IW8_13OB,IW,M,IW_W,8,IW8_13,W,15.716
IW8_13GG,IW,M,IW_I,8,IW8_13,I,10.887
IW8_13BB,IW,M,IW_I,8,IW8_13,I,11.218
IW8_13PP,IW,M,IW_I,8,IW8_13,I,13.608
IW8_13OO,IW,M,IW_I,8,IW8_13,I,14.422
IW8_14GO,IW,M,IW_W,8,IW8_14,W,16.218
IW8_14BP,IW,M,IW_W,8,IW8_14,W,16.529
IW8_14PG,IW,M,IW_W,8,IW8_14,W,17.808
IW8_14OB,IW,M,IW_W,8,IW8_14,W,17.478
IW8_14GG,IW,M,IW_I,8,IW8_14,I,14.648
IW8_14BB,IW,M,IW_I,8,IW8_14,I,14.266
IW8_14PP,IW,M,IW_I,8,IW8_14,I,14.523
IW8_14OO,IW,M,IW_I,8,IW8_14,I,13.221
IW8_15GO,IW,M,IW_W,8,IW8_15,W,18.770
IW8_15BP,IW,M,IW_W,8,IW8_15,W,19.464
IW8_15PG,IW,M,IW_W,8,IW8_15,W,15.600
IW8_15OB,IW,M,IW_W,8,IW8_15,W,16.763
IW8_15GG,IW,M,IW_I,8,IW8_15,I,15.358
IW8_15BB,IW,M,IW_I,8,IW8_15,I,15.494
IW8_15PP,IW,M,IW_I,8,IW8_15,I,16.323
IW8_15OO,IW,M,IW_I,8,IW8_15,I,12.513
IW8_16GO,IW,M,IW_W,8,IW8_16,W,15.256
IW8_16BP,IW,M,IW_W,8,IW8_16,W,15.601
IW8_16PG,IW,M,IW_W,8,IW8_16,W,16.677
IW8_16OB,IW,M,IW_W,8,IW8_16,W,17.612
IW8_16GG,IW,M,IW_I,8,IW8_16,I,12.132
IW8_16BB,IW,M,IW_I,8,IW8_16,I,12.066
IW8_16PP,IW,M,IW_I,8,IW8_16,I,15.463
IW8_16OO,IW,M,IW_I,8,IW8_16,I,14.174
