SimID,Condition,Tm,Direction,Total.Interactions,Unique.Edges,Time.Steps,Prop.Transitive.Triangles,Ttri,Number.Interactions,Number.Binary.Edges
67,Uniform,60,FromActive,8961,3237,1759,0.735819328,-0.056722689,3061,1001
68,Uniform,60,FromActive,8911,3200,1763,0.748253493,-0.006986028,3180,1001
69,Uniform,60,FromActive,9268,3212,1649,0.750717017,0.002868069,3179,1000
70,Uniform,60,FromActive,9123,3315,1595,0.749740395,-0.001038422,2975,1001
71,Uniform,60,FromActive,9366,3344,1513,0.744708995,-0.021164021,3010,1000
72,Uniform,60,FromActive,9139,3232,1768,0.754373849,0.017495396,3332,1000
73,Uniform,60,FromActive,9587,3442,1644,0.741237113,-0.035051546,3068,1001
74,Uniform,60,FromActive,9521,3314,1617,0.751086012,0.004344049,3257,1000
75,Uniform,60,FromActive,9285,3281,1675,0.756835938,0.02734375,2933,1000
76,Uniform,60,FromActive,9785,3410,1672,0.759029928,0.036119711,3118,1002
77,Uniform,60,FromActive,9349,3123,1797,0.759415263,0.037661051,3304,1000
78,Uniform,60,FromActive,9447,3308,1600,0.742059673,-0.031761309,3162,1001
79,Uniform,60,FromActive,9890,3287,1710,0.752995392,0.011981567,3229,1000
80,Uniform,60,FromActive,9776,3339,1721,0.740153698,-0.039385207,3322,1000
81,Uniform,75,FromActive,9200,2779,2143,0.75259434,0.010377358,3824,1001
82,Uniform,75,FromActive,8805,2759,2240,0.754751131,0.019004525,3929,1000
83,Uniform,75,FromActive,9377,2890,1991,0.725319149,-0.098723404,3851,1000
84,Uniform,75,FromActive,9478,2853,2164,0.752968617,0.01187447,4078,1000
85,Uniform,75,FromActive,9081,2716,2236,0.75019857,0.000794281,4036,1001
86,Uniform,75,FromActive,9699,2893,2054,0.763925152,0.055700609,3725,1000
87,Uniform,75,FromActive,9618,2905,2060,0.76088647,0.043545879,3664,1000
88,Uniform,75,FromActive,9283,2848,1999,0.759046778,0.036187114,3594,1001
89,Uniform,75,FromActive,9322,2878,1976,0.752437943,0.009751773,3724,1000
90,Uniform,75,FromActive,9462,2784,2308,0.74832636,-0.006694561,4217,1001
91,Uniform,75,FromActive,9683,2842,1919,0.751540832,0.006163328,3900,1000
92,Uniform,75,FromActive,9816,2771,1946,0.75,0,3918,1001
93,Uniform,75,FromActive,9399,2814,2067,0.745808885,-0.016764459,3886,1001
94,Uniform,75,FromActive,9836,3081,2199,0.765649762,0.062599049,4171,1000
95,Uniform,75,FromActive,9341,2870,2048,0.757986447,0.031945789,3697,1000
96,Uniform,75,FromActive,9039,2806,2073,0.755390836,0.021563342,3729,1000
97,Uniform,75,FromActive,9330,2871,2165,0.751811594,0.007246377,3920,1000
98,Uniform,75,FromActive,9531,2860,2048,0.743122977,-0.027508091,3892,1000
99,Uniform,75,FromActive,9498,2970,1967,0.745081967,-0.019672131,3854,1000
100,Uniform,75,FromActive,9256,2762,1994,0.760040984,0.040163934,3848,1001
101,Uniform,90,FromActive,9010,2421,2656,0.751363991,0.005455963,4757,1000
102,Uniform,90,FromActive,9495,2549,2656,0.746639283,-0.013442868,4870,1001
103,Uniform,90,FromActive,9369,2371,2742,0.746354566,-0.014581734,4964,1001
104,Uniform,90,FromActive,9825,2579,2388,0.739879261,-0.040482955,4738,1001
105,Uniform,90,FromActive,9376,2512,2517,0.750798722,0.003194888,4615,1000
106,Uniform,90,FromActive,9388,2442,2370,0.742119779,-0.031520883,4592,1001
107,Uniform,90,FromActive,9116,2509,2463,0.742153444,-0.031386225,4484,1001
108,Uniform,90,FromActive,9407,2461,2513,0.766891892,0.067567568,4803,1000
109,Uniform,90,FromActive,9092,2442,2370,0.744227353,-0.023090586,4421,1000
110,Uniform,90,FromActive,9799,2576,2317,0.754333082,0.017332329,4581,1000
111,Uniform,90,FromActive,9785,2608,2467,0.754657228,0.018628912,4888,1001
112,Uniform,90,FromActive,9204,2520,2356,0.76572327,0.062893082,4376,1001
113,Uniform,90,FromActive,8778,2293,2686,0.747510373,-0.009958506,4765,1000
114,Uniform,90,FromActive,9654,2447,2507,0.7526901,0.010760402,4887,1001
115,Uniform,90,FromActive,9114,2526,2435,0.752899751,0.011599006,4637,1000
116,Uniform,90,FromActive,8910,2309,2804,0.736131387,-0.055474453,4723,1000
117,Uniform,90,FromActive,9156,2461,2686,0.751850329,0.007401316,4926,1000
118,Uniform,90,FromActive,9527,2474,2475,0.745539507,-0.017841971,4834,1001
119,Uniform,90,FromActive,9105,2422,2621,0.75746888,0.029875519,4603,1000
120,Uniform,90,FromActive,8898,2303,2836,0.749078171,-0.003687316,4963,1001
121,Uniform,105,FromActive,9152,2191,2893,0.764450867,0.057803468,5405,1001
122,Uniform,105,FromActive,9239,2221,2894,0.761577708,0.046310832,5309,1000
123,Uniform,105,FromActive,9154,2181,3096,0.770848708,0.083394834,5532,1000
124,Uniform,105,FromActive,9644,2215,2926,0.76670075,0.066802999,5481,1001
125,Uniform,105,FromActive,9235,2288,2768,0.744485294,-0.022058824,5358,1000
126,Uniform,105,FromActive,9373,2227,3021,0.745335176,-0.018659295,5616,1001
127,Uniform,105,FromActive,9821,2259,2867,0.740056818,-0.039772727,5631,1002
128,Uniform,105,FromActive,9101,2052,3230,0.767657343,0.070629371,5935,1000
129,Uniform,105,FromActive,9240,2279,2670,0.747878086,-0.008487654,5064,1001
130,Uniform,105,FromActive,9033,2078,3158,0.748565966,-0.005736138,5900,1000
131,Uniform,105,FromActive,9472,2250,2860,0.741435563,-0.034257749,5368,1000
132,Uniform,105,FromActive,9172,2137,2959,0.75958529,0.038341158,5711,1000
133,Uniform,105,FromActive,9591,2323,2865,0.746199603,-0.015201586,5576,1002
134,Uniform,105,FromActive,9516,2284,2810,0.757939739,0.031758958,5305,1000
135,Uniform,105,FromActive,9063,2221,2827,0.7532,0.0128,5202,1001
136,Uniform,105,FromActive,9652,2222,2957,0.7578125,0.03125,5584,1000
137,Uniform,105,FromActive,9558,2205,3034,0.753016324,0.012065295,5717,1003
138,Uniform,105,FromActive,9864,2258,2960,0.742409867,-0.030360531,5935,1000
139,Uniform,105,FromActive,9197,2150,3039,0.750397456,0.001589825,5702,1001
140,Uniform,105,FromActive,9504,2141,2988,0.748739193,-0.005043228,5682,1001
141,Uniform,120,FromActive,9184,2033,3316,0.757542311,0.030169242,6052,1000
142,Uniform,120,FromActive,9469,2041,3109,0.758052434,0.032209738,6108,1000
143,Uniform,120,FromActive,9996,1978,3412,0.757494005,0.029976019,6867,1001
144,Uniform,120,FromActive,9728,1982,3467,0.744477912,-0.022088353,6441,1000
145,Uniform,120,FromActive,10140,2067,3237,0.740079365,-0.03968254,6531,1000
146,Uniform,120,FromActive,9244,2071,3422,0.760290148,0.041160594,6576,1001
147,Uniform,120,FromActive,9259,2037,3173,0.740215264,-0.039138943,5836,1000
148,Uniform,120,FromActive,9347,1954,3346,0.740522175,-0.037911302,6308,1000
149,Uniform,120,FromActive,9739,1924,3609,0.748570521,-0.005717916,7040,1000
150,Uniform,120,FromActive,9939,2075,3168,0.749475524,-0.002097902,6391,1000
151,Uniform,120,FromActive,9164,2020,3356,0.746481351,-0.014074595,6108,1000
152,Uniform,120,FromActive,9098,1962,3449,0.756661992,0.026647966,6106,1000
153,Uniform,120,FromActive,9427,2037,3317,0.771139064,0.084556254,6180,1001
154,Uniform,120,FromActive,9254,2015,3371,0.769410496,0.077641984,6220,1000
155,Uniform,120,FromActive,9517,1965,3469,0.736690647,-0.05323741,6487,1000
156,Uniform,120,FromActive,9260,1989,3313,0.753787879,0.015151515,6455,1000
157,Uniform,120,FromActive,9344,2031,3282,0.743874426,-0.024502297,6144,1000
158,Uniform,120,FromActive,8833,1968,3477,0.752571639,0.010286554,6134,1000
159,Uniform,120,FromActive,9389,2021,3478,0.751610594,0.006442377,6379,1001
160,Uniform,120,FromActive,9587,2022,3468,0.741726619,-0.033093525,6579,1000
161,Uniform,135,FromActive,8923,1850,3921,0.754313444,0.017253774,6843,1000
162,Uniform,135,FromActive,9419,1934,3581,0.757637854,0.030551416,6554,1001
163,Uniform,135,FromActive,8832,1871,3786,0.745373797,-0.018504811,6801,1000
164,Uniform,135,FromActive,9574,2025,3220,0.751113586,0.004454343,6105,1000
165,Uniform,135,FromActive,10047,1861,3935,0.758691809,0.034767236,8019,1000
166,Uniform,135,FromActive,10079,1949,3556,0.746664549,-0.013341804,7447,1000
167,Uniform,135,FromActive,8818,1796,4027,0.733122363,-0.067510549,7036,1000
168,Uniform,135,FromActive,10332,1987,3400,0.736972705,-0.052109181,7356,1000
169,Uniform,135,FromActive,8898,1894,3619,0.763192612,0.052770449,6420,1000
170,Uniform,135,FromActive,9825,1963,3530,0.754473161,0.017892644,7104,1000
171,Uniform,135,FromActive,8777,1825,3910,0.74526387,-0.01894452,6993,1000
172,Uniform,135,FromActive,9689,1888,3646,0.750975927,0.003903709,7018,1000
173,Uniform,135,FromActive,9464,1889,3809,0.749674902,-0.00130039,7285,1001
174,Uniform,135,FromActive,9477,1884,3483,0.749016393,-0.003934426,6726,1001
175,Uniform,135,FromActive,8644,1802,3791,0.766945925,0.067783701,6508,1000
176,Uniform,135,FromActive,9349,1972,3498,0.756065574,0.024262295,6377,1000
177,Uniform,135,FromActive,9047,1895,3835,0.75791779,0.031671159,6965,1000
178,Uniform,135,FromActive,9305,1852,3605,0.752333094,0.009332376,6984,1000
179,Uniform,135,FromActive,8943,1822,3921,0.765151515,0.060606061,6838,1001
180,Uniform,135,FromActive,9530,1897,3594,0.752853067,0.011412268,6986,1000
181,Uniform,150,FromActive,9560,1812,3949,0.741846154,-0.032615385,7622,1000
182,Uniform,150,FromActive,9213,1824,3793,0.756097561,0.024390244,7027,1000
183,Uniform,150,FromActive,9470,1838,3788,0.742801966,-0.028792135,7292,1001
184,Uniform,150,FromActive,9579,1783,3920,0.760271903,0.041087613,7618,1000
185,Uniform,150,FromActive,9686,1867,3808,0.755192425,0.020769701,7426,1000
186,Uniform,150,FromActive,9597,1881,3813,0.744006309,-0.023974763,7207,1000
187,Uniform,150,FromActive,9873,1896,3528,0.744518272,-0.02192691,7164,1000
188,Uniform,150,FromActive,9069,1827,3778,0.736416559,-0.054333765,6847,1000
189,Uniform,150,FromActive,9167,1923,3725,0.726215278,-0.095138889,6870,1000
190,Uniform,150,FromActive,9386,1807,4002,0.745351926,-0.018592297,7430,1001
191,Uniform,150,FromActive,9503,1912,3701,0.757496513,0.029986053,6897,1001
192,Uniform,150,FromActive,9105,1764,4099,0.761355571,0.045422285,7370,1001
193,Uniform,150,FromActive,9325,1797,3748,0.752385821,0.009543286,7142,1000
194,Uniform,150,FromActive,9027,1898,3474,0.742987111,-0.028051554,6424,1000
195,Uniform,150,FromActive,9192,1813,3969,0.741469816,-0.034120735,7509,1000
196,Uniform,150,FromActive,9154,1755,4208,0.758466749,0.033866995,7613,1000
197,Uniform,150,FromActive,8469,1857,3776,0.747191011,-0.011235955,6483,1000
198,Uniform,150,FromActive,10083,1893,3560,0.751710199,0.006840796,7124,1000
199,Uniform,150,FromActive,8661,1741,4129,0.764046942,0.056187767,7270,1001
200,Uniform,150,FromActive,10085,1954,3500,0.768826937,0.075307748,7023,1000
201,TurnVar,15,FromActive,11719,4911,904,0.766025641,0.064102564,2187,1001
202,TurnVar,15,FromActive,12433,5048,993,0.746296296,-0.014814815,2318,1004
203,TurnVar,15,FromActive,12221,5049,919,0.742595819,-0.029616725,2257,1002
204,TurnVar,15,FromActive,11957,4945,944,0.759169884,0.036679537,2068,1005
205,TurnVar,15,FromActive,11168,5003,920,0.750963391,0.003853565,2013,1000
206,TurnVar,15,FromActive,11523,4950,915,0.740605428,-0.037578288,2116,1001
207,TurnVar,15,FromActive,11961,4921,878,0.732688391,-0.069246436,1987,1000
208,TurnVar,15,FromActive,12113,4924,925,0.739805825,-0.040776699,2148,1000
209,TurnVar,15,FromActive,11698,4961,920,0.75,0,2430,1000
210,TurnVar,15,FromActive,12448,5029,945,0.748434238,-0.006263048,2052,1000
211,TurnVar,15,FromActive,12184,5019,948,0.752248201,0.008992806,2246,1001
212,TurnVar,15,FromActive,11665,5020,955,0.730331263,-0.078674948,2154,1000
213,TurnVar,15,FromActive,12493,5056,950,0.767322097,0.06928839,2088,1003
214,TurnVar,15,FromActive,12575,5084,883,0.745300752,-0.018796992,2168,1002
215,TurnVar,15,FromActive,11899,5000,925,0.762269939,0.049079755,2105,1000
216,TurnVar,15,FromActive,11819,4990,835,0.751030928,0.004123711,1904,1001
217,TurnVar,15,FromActive,12054,4978,894,0.744382022,-0.02247191,2132,1002
218,TurnVar,15,FromActive,12176,5066,849,0.75170068,0.006802721,1968,1000
219,TurnVar,15,FromActive,11801,4931,907,0.74249531,-0.030018762,2141,1000
220,TurnVar,15,FromActive,11763,5024,939,0.741255144,-0.034979424,2067,1001
221,TurnVar,30,FromActive,9711,4369,1083,0.75546875,0.021875,2284,1000
222,TurnVar,30,FromActive,9876,4417,1146,0.750782473,0.00312989,2197,1000
223,TurnVar,30,FromActive,9662,4308,1135,0.745826377,-0.016694491,2097,1001
224,TurnVar,30,FromActive,10126,4354,1164,0.740843949,-0.036624204,2180,1000
225,TurnVar,30,FromActive,9726,4361,1179,0.754337539,0.017350158,2131,1002
226,TurnVar,30,FromActive,10273,4261,1093,0.757636656,0.030546624,2191,1002
227,TurnVar,30,FromActive,9763,4362,1147,0.766478343,0.065913371,2111,1000
228,TurnVar,30,FromActive,10023,4361,1008,0.736156352,-0.055374593,2143,1003
229,TurnVar,30,FromActive,9850,4275,1129,0.748839009,-0.004643963,2240,1001
230,TurnVar,30,FromActive,10150,4436,1060,0.75913242,0.03652968,2129,1001
231,TurnVar,30,FromActive,10098,4438,1147,0.760028653,0.040114613,2363,1003
232,TurnVar,30,FromActive,9603,4322,1039,0.748861912,-0.004552352,2163,1002
233,TurnVar,30,FromActive,9984,4420,1074,0.742504409,-0.029982363,2069,1001
234,TurnVar,30,FromActive,9706,4377,1139,0.741626794,-0.033492823,2148,1000
235,TurnVar,30,FromActive,9906,4343,1043,0.732219061,-0.071123755,2120,1000
236,TurnVar,30,FromActive,9597,4310,1136,0.758448541,0.033794163,2147,1002
237,TurnVar,30,FromActive,10124,4360,1053,0.767942584,0.071770335,2273,1001
238,TurnVar,30,FromActive,9765,4385,1173,0.758553655,0.034214619,2158,1000
239,TurnVar,30,FromActive,9940,4527,1049,0.740523466,-0.037906137,2008,1000
240,TurnVar,30,FromActive,9859,4304,1212,0.734400657,-0.062397373,2306,1000
241,TurnVar,45,FromActive,9717,3867,1379,0.763537906,0.054151625,2823,1000
242,TurnVar,45,FromActive,9407,3865,1375,0.759189189,0.036756757,2583,1000
243,TurnVar,45,FromActive,9474,3917,1270,0.726175743,-0.09529703,2483,1000
244,TurnVar,45,FromActive,9436,3813,1342,0.739597315,-0.041610738,2415,1000
245,TurnVar,45,FromActive,9928,3995,1244,0.742990654,-0.028037383,2681,1000
246,TurnVar,45,FromActive,9470,3915,1301,0.748751561,-0.004993758,2455,1000
247,TurnVar,45,FromActive,9424,3949,1187,0.74439314,-0.022427441,2461,1000
248,TurnVar,45,FromActive,9315,3948,1221,0.733098592,-0.067605634,2464,1002
249,TurnVar,45,FromActive,9619,3965,1268,0.738926174,-0.044295302,2352,1000
250,TurnVar,45,FromActive,9176,3757,1402,0.747836836,-0.008652658,2548,1000
251,TurnVar,45,FromActive,9937,3970,1227,0.756866417,0.027465668,2463,1000
252,TurnVar,45,FromActive,9286,4025,1232,0.752952756,0.011811024,2297,1002
253,TurnVar,45,FromActive,9591,3955,1315,0.743320611,-0.026717557,2493,1000
254,TurnVar,45,FromActive,9997,4040,1309,0.73800738,-0.04797048,2620,1000
255,TurnVar,45,FromActive,9006,3806,1346,0.750985545,0.003942181,2411,1002
256,TurnVar,45,FromActive,9370,3839,1374,0.748497596,-0.006009615,2611,1000
257,TurnVar,45,FromActive,9574,3932,1149,0.764409222,0.057636888,2323,1001
258,TurnVar,45,FromActive,9434,3772,1341,0.752684564,0.010738255,2432,1000
259,TurnVar,45,FromActive,9942,4060,1267,0.761821975,0.0472879,2496,1000
260,TurnVar,45,FromActive,10042,3862,1217,0.754002134,0.016008538,2716,1000
261,TurnVar,60,FromActive,9249,3445,1574,0.752835052,0.011340206,3089,1000
262,TurnVar,60,FromActive,9265,3397,1634,0.754589633,0.018358531,2983,1001
263,TurnVar,60,FromActive,9837,3530,1559,0.741782869,-0.032868526,2997,1001
264,TurnVar,60,FromActive,9614,3403,1581,0.759758898,0.039035591,3053,1000
265,TurnVar,60,FromActive,9347,3442,1500,0.758458647,0.033834586,2820,1000
266,TurnVar,60,FromActive,9175,3436,1668,0.751970721,0.007882883,3002,1000
267,TurnVar,60,FromActive,9858,3539,1452,0.751037344,0.004149378,2833,1001
268,TurnVar,60,FromActive,9723,3440,1651,0.752475248,0.00990099,3298,1000
269,TurnVar,60,FromActive,9555,3383,1632,0.758040936,0.032163743,3181,1000
270,TurnVar,60,FromActive,9205,3327,1670,0.746871741,-0.012513034,2928,1004
271,TurnVar,60,FromActive,9559,3451,1606,0.746878252,-0.012486993,3172,1001
272,TurnVar,60,FromActive,9085,3381,1573,0.748916576,-0.004333694,2923,1000
273,TurnVar,60,FromActive,9320,3377,1467,0.756343714,0.025374856,2837,1000
274,TurnVar,60,FromActive,9588,3479,1543,0.74754902,-0.009803922,2854,1001
275,TurnVar,60,FromActive,9219,3287,1771,0.765048544,0.060194175,3036,1001
276,TurnVar,60,FromActive,9602,3431,1568,0.757042254,0.028169014,2833,1000
277,TurnVar,60,FromActive,9658,3413,1616,0.75295858,0.01183432,2941,1002
278,TurnVar,60,FromActive,8993,3337,1662,0.764814815,0.059259259,3003,1000
279,TurnVar,60,FromActive,9612,3347,1733,0.746900826,-0.012396694,3271,1001
280,TurnVar,60,FromActive,9516,3407,1539,0.745872033,-0.016511868,3042,1001
281,TurnVar,75,FromActive,9378,3077,1815,0.733034873,-0.067860509,3316,1000
282,TurnVar,75,FromActive,9071,2915,1931,0.754410399,0.017641597,3522,1000
283,TurnVar,75,FromActive,8901,2922,2000,0.730983302,-0.07606679,3512,1001
284,TurnVar,75,FromActive,9481,2779,2067,0.750194704,0.000778816,4296,1001
285,TurnVar,75,FromActive,9677,3033,1809,0.755877414,0.023509656,3649,1000
286,TurnVar,75,FromActive,8872,2877,2023,0.747731397,-0.00907441,3573,1000
287,TurnVar,75,FromActive,9311,2916,1987,0.754826255,0.019305019,3607,1000
288,TurnVar,75,FromActive,9222,2952,1972,0.740781387,-0.036874451,3539,1002
289,TurnVar,75,FromActive,9266,2894,2091,0.742382271,-0.030470914,3831,1002
290,TurnVar,75,FromActive,9466,2849,2037,0.744953416,-0.020186335,3889,1001
291,TurnVar,75,FromActive,10202,3127,1957,0.766411871,0.065647482,3725,1000
292,TurnVar,75,FromActive,9382,2869,1914,0.755145798,0.02058319,3588,1000
293,TurnVar,75,FromActive,9552,3202,1765,0.758179959,0.032719836,3286,1001
294,TurnVar,75,FromActive,9056,2941,2095,0.752824859,0.011299435,3722,1002
295,TurnVar,75,FromActive,9282,2923,1917,0.758637236,0.034548944,3626,1000
296,TurnVar,75,FromActive,9353,2949,1950,0.764569843,0.058279371,3667,1000
297,TurnVar,75,FromActive,10719,2941,1961,0.749299065,-0.002803738,3627,1000
298,TurnVar,75,FromActive,9115,2885,2077,0.762672811,0.050691244,3754,1000
299,TurnVar,75,FromActive,9283,3042,1720,0.746166951,-0.015332198,3287,1000
300,TurnVar,75,FromActive,9517,2981,1867,0.747996438,-0.008014248,3632,1001
301,TurnVar,90,FromActive,10187,2810,2223,0.767263986,0.069055944,4357,1000
302,TurnVar,90,FromActive,9241,2565,2314,0.756533101,0.026132404,4312,1000
303,TurnVar,90,FromActive,9942,2612,2319,0.755263158,0.021052632,4436,1001
304,TurnVar,90,FromActive,9334,2673,2320,0.752873563,0.011494253,4073,1000
305,TurnVar,90,FromActive,9225,2470,2440,0.748189863,-0.007240547,4395,1001
306,TurnVar,90,FromActive,10113,2674,2205,0.758888889,0.035555556,4589,1000
307,TurnVar,90,FromActive,9149,2583,2249,0.746490504,-0.014037985,4094,1000
308,TurnVar,90,FromActive,9439,2582,2407,0.753284389,0.013137558,4285,1001
309,TurnVar,90,FromActive,8984,2687,2142,0.746171171,-0.015315315,3874,1001
310,TurnVar,90,FromActive,9856,2555,2470,0.75035014,0.00140056,4746,1000
311,TurnVar,90,FromActive,9909,2662,2354,0.744495413,-0.022018349,4441,1000
312,TurnVar,90,FromActive,9724,2444,2558,0.753076292,0.012305168,4617,1000
313,TurnVar,90,FromActive,9561,2747,2124,0.755124777,0.020499109,4036,1000
314,TurnVar,90,FromActive,9496,2591,2478,0.761986301,0.047945205,4612,1000
315,TurnVar,90,FromActive,9550,2547,2320,0.74265233,-0.029390681,4514,1001
316,TurnVar,90,FromActive,9304,2491,2331,0.769070997,0.076283988,4414,1000
317,TurnVar,90,FromActive,9388,2683,2245,0.749283668,-0.00286533,4208,1001
318,TurnVar,90,FromActive,9763,2569,2413,0.745461721,-0.018153118,4554,1000
319,TurnVar,90,FromActive,9075,2451,2593,0.749373957,-0.002504174,4538,1000
320,TurnVar,90,FromActive,9495,2675,2302,0.747307002,-0.010771993,4160,1000
321,TurnVar,105,FromActive,9226,2409,2543,0.768407534,0.073630137,4455,1000
322,TurnVar,105,FromActive,9218,2345,2540,0.756443299,0.025773196,4761,1000
323,TurnVar,105,FromActive,8971,2392,2669,0.747881356,-0.008474576,4724,1000
324,TurnVar,105,FromActive,9696,2516,2405,0.752631579,0.010526316,4755,1000
325,TurnVar,105,FromActive,9080,2420,2417,0.747526978,-0.009892086,4101,1001
326,TurnVar,105,FromActive,9392,2235,3074,0.746440678,-0.014237288,5884,1002
327,TurnVar,105,FromActive,9010,2299,2785,0.752916667,0.011666667,4976,1000
328,TurnVar,105,FromActive,10059,2541,2358,0.746911337,-0.012354651,5017,1001
329,TurnVar,105,FromActive,9376,2379,2738,0.746602718,-0.013589129,4929,1000
330,TurnVar,105,FromActive,9537,2606,2415,0.75042337,0.00169348,4422,1000
331,TurnVar,105,FromActive,9574,2442,2578,0.746666667,-0.013333333,4978,1000
332,TurnVar,105,FromActive,9879,2261,2856,0.736250968,-0.054996127,5286,1000
