Bahmani et al.�American Journal of Botany 2022�Appendix S10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Appendix S10. Species mean mass-normalized peak areas for 44 major volatile compounds and summary statistics for petals.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Species,Total diterpenes,Total lipids,Total monoterpenes,Total others,Total sesquiterpenes,Total terpenes,Total compounds,Number of compounds,"Bergamotol, Z-.alpha.-trans-",d-.alpha.-Pinene,3-Carene,alpha-Pinene,Dehydrosabinene,Sabinene,L-.beta.-Pinene,beta-Myrcene,alpha-Terpinen,o-Cymene,D-Limonene,Pseudolimonene,gamma-Terpinene,Terpinen-4-ol,Bornyl acetate,Benzaldehyde,9-Oxabicyclo[6.1.0]nonane,"1,2-Cyclooctanediol","Oxirane, 5-hexenyl-",Benzeneacetaldehyde,Gentisaldehyde,1-Undecene,1-Pentadecene,Ethylene glycol - Adipate - Diethylene glycol,Copaene,Caryophyllene,cis-.alpha.-Bergamotene,"Cadina-3,5-diene",Acoradiene,Humulene,gamma-Muurolene,Germacrene D,Cadinene,Longipinene,Epizonarene,alpha-Muurolene,beta-Cadinene,gamma-Cadinene,delta-Amorphene,trans-Calamenene,alpha-Cadinene,alpha-Calacorene,tau-Muurolol,Cadalene
H_eggertii_6n,0,0,31606.43591,1856.760411,55405.0027,87011.43862,88868.19903,51,0,1851.135749,0,6196.21417,3431.476474,0,0,3229.989183,727.6365603,670.0919416,0,7065.548945,0,507.1389941,1797.160627,0,0,0,0,0,1044.753921,0,0,0,956.760411,2223.499189,0,1528.555976,0,4560.221741,3628.258518,10085.37047,917.252569,2463.791239,3145.781504,1844.916171,1549.6755,3725.283937,5000.243375,1511.709032,2423.796647,750.1352082,670.7950243,339.8864251
H_glaucophyllus_2n,0,0,391218.75,149096.875,269246.875,660465.625,809562.5,15,0,71478.125,0,0,0,20434.375,0,111912.5,0,0,109543.75,0,0,0,51006.25,0,0,0,0,0,84815.625,0,0,64281.25,0,44787.5,0,0,0,0,22353.125,0,0,0,0,39562.5,0,47600,50490.625,40440.625,24012.5,0,0,0
H_grosseserratus_2n,0,271.1783265,908.1989026,1714.762088,230.7812071,1138.98011,3124.920525,8.5,271.1783265,769.0309499,0,0,0,0,0,0,0,0,0,0,0,139.1679527,0,0,453.2055898,0,0,314.1687243,652.034808,0,0,112.4571331,0,0,93.55555556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H_heterophyllus_2n,0,1318.761738,674.8848443,59078.79174,1139.963211,1814.848055,62212.40153,19.5,297.249911,0,89.00854397,0,0,0,0,0,0,0,166.5277778,419.3485226,0,0,0,0,1875.278183,0,0,253.6109554,0,47917.82397,6465.285899,232.8161737,0,0,452.2694909,0,0,0,0,0,0,0,0,0,0,0,185.1815444,168.992524,0,0,0,109.3182627
H_hirsutus_4n,0,0,5361.909577,5795.312009,4459.254294,9821.163871,15616.47588,17.33333333,0,2735.570913,666.7836653,0,0,0,0,371.8333333,0,0,845.2592713,0,0,106.9207275,474.5729167,259.0520833,3242.906307,0,0,670.5805872,828.498544,0,0,71.77962743,0,474.7523428,0,0,1095.652116,0,302.5278964,202.4479167,0,0,0,218.2916667,0,323.1569181,449.5708993,279.0134189,112.0729167,272.0728993,124.7604167,109.8847702
H_maximiliani_2n,0,259.6388889,888.1805556,1371.166667,0,888.1805556,2518.986111,7,259.6388889,888.1805556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516.7083333,156.2083333,423.0138889,0,0,191.3611111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H_mollis_2n,2478.103803,0,122079.8556,10902.62264,239808.8281,364366.7876,375269.4102,51,0,32318.97006,0,41096.15221,7523.40535,529.4217687,0,7758.754914,252.1600272,378.3819975,3084.920662,0,647.1619169,553.4764798,3243.298307,1952.125,0,0,0,171.026497,1788.333428,0,0,0,4015.847852,12665.29033,6976.71984,5874.054209,0,9547.721246,15807.45477,50889.48258,1743.707329,399.9485597,9456.815874,9702.277758,5905.506993,17560.06952,23630.469,4856.566847,8714.360838,2481.157388,3315.300707,772.0021113
H_neglectus_2n,0,0,219318.2175,13097.79652,107641.1922,326959.4097,340057.2063,30,0,178401.7175,0,13666.37832,9547.75,929.1618608,2693.704344,0,341.3110342,243.8773549,237.6970396,6463,2285.924068,3526.429162,0,0,0,0,0,0,7956.546521,0,0,1978.25,166.7051134,5380.481353,4641.400231,0,0,0,11065.12265,9827.882065,0,0,5381.95396,4965.575932,220.4825067,6720.285755,10871.25356,6854.892926,4868.173491,5107.398693,2460,4320.250192
H_petiolaris_2n,0,0,72535.0625,4636.625,14915.625,87450.6875,92087.3125,37,0,44893.875,0,0,8179.25,1678.375,0,0,0,1847.3125,4108.25,0,702.71875,954.375,3066.53125,0,0,0,0,0,0,0,0,0,546.84375,396.71875,0,361.28125,0,0,980.71875,1583.25,0,0,796.71875,893.03125,447.09375,1098.4375,1936.5625,954.09375,672.9375,703.46875,818.40625,519.28125
H_praecox_2n,0,0,61582.04917,838.4375,14188.08055,75770.12972,76608.56722,39.5,0,7141.189955,0,34968.5798,0,1740.770275,4239.307541,722.484375,996.6446898,719.4323946,3842.359375,2367.514308,1419.14004,949.2221969,55.65816857,0,0,0,0,0,679.390625,0,0,0,467.6726229,875.5863033,0,339.0366155,0,386.6350156,789.0724993,1351.018422,0,271.0718002,858.135227,605.9747171,527.1457954,1006.202686,1422.480587,700.4678232,577.4763593,560.6934021,840.8454735,122.9318418
H_silphioides_2n,1270.606576,0,7105.697279,4213.095238,118969.5011,127345.805,131558.9002,46,0,0,1318.395692,0,0,0,0,1880.385488,0,0,0,0,0,0,625.7086168,0,0,0,0,0,869.1609977,0,0,0,2348.441043,11292.5737,0,4727.040816,0,0,16123.27098,0,9111.564626,5230.045351,4501.3322,5930.952381,4638.718821,7063.435374,8468.792517,0,4467.375283,813.1519274,1174.518141,635.2324263
H_strumosus_6n,0,7934.003923,1449.816939,115720.0839,9704.256875,11154.07381,134808.1616,14.8,3154.7023,221.1019633,112.3875115,0,0,0,0,77.80521262,0,0,48.3375,400.4958678,0,0,119.5965878,0,13397.00526,0,256.0596708,468.1166493,185.875,40636.90326,51213.38041,933.0328499,0,32.53125,6162.123634,0,0,0,137.1982167,0,42.53772291,0,0,60.6515775,0,68.70027435,124.9904407,66.36831276,56.90329218,0,0,127.3780264
H_tuberosus_6n,0,0,220.4861111,2948.784722,273.7847222,494.2708333,3443.055556,7,0,0,220.4861111,0,0,0,0,0,0,0,0,0,0,0,0,646.6145833,1184.331597,0,0,484.9175347,449.7829861,0,0,0,0,0,273.7847222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H_winteri_2n,1547.783801,0,121797.9432,3643.367347,14574.39413,137920.1212,141563.4885,55,0,23965.68878,0,0,0,15637.21301,8072.018495,0,13919.72258,4783.003827,0,12354.63967,26017.49043,927.1683673,785.2997449,0,0,0,0,1241.820791,0,0,0,0,574.6811224,648.4056122,0,866.932398,0,0,460.6026786,1150.111607,0,0,613.9827806,1014.492985,351.7378827,787.6116071,2505.006378,0,540.0350765,533.6415816,0,0
