Gene,MSE,Slope,Std.Error,pvalue,FDR.adjusted.pvalue,ZonationAxis
VNN1,0.89,8.661273597,0.946206854,5.82E-19,1.25E-16,PP
ALDH1L1,0.89,-8.658063069,0.946248413,6.00E-19,1.27E-16,PV
BCHE,0.89,8.622595278,0.946706381,8.48E-19,1.77E-16,PP
ASS1,0.89,-8.592875857,0.947088507,1.13E-18,2.33E-16,PV
GJB1,0.89,-8.576813865,0.947294416,1.32E-18,2.69E-16,PV
HAL,0.89,8.571195961,0.947366334,1.40E-18,2.80E-16,PP
SERF2,0.9,-8.516314122,0.948066143,2.37E-18,4.68E-16,PV
ORM1,0.9,-8.380869243,0.949771826,8.58E-18,1.67E-15,PV
IGFBP2,0.9,-8.357198715,0.950066796,1.07E-17,2.06E-15,PV
GAMT,0.9,-8.337040263,0.95031727,1.29E-17,2.46E-15,PV
GC,0.9,8.298476266,0.95079457,1.85E-17,3.48E-15,PP
EEF2,0.9,-8.292198227,0.95087204,1.96E-17,3.65E-15,PV
MLXIPL,0.9,-8.268665965,0.951161847,2.44E-17,4.48E-15,PV
LRG1,0.9,-8.210433114,0.951875085,4.18E-17,7.58E-15,PV
HPD,0.9,-8.171766644,0.952345597,5.95E-17,1.07E-14,PV
PEBP1,0.9,-8.167192413,0.952401096,6.21E-17,1.10E-14,PV
HADHB,0.91,8.099076058,0.953223495,1.15E-16,2.02E-14,PP
MAN1A1,0.91,8.093530641,0.953290113,1.21E-16,2.10E-14,PP
RPL36,0.91,-8.086402186,0.953375674,1.29E-16,2.21E-14,PV
HPX,0.91,-8.080306163,0.953448778,1.36E-16,2.31E-14,PV
ITIH1,0.91,-8.069362982,0.953579856,1.51E-16,2.52E-14,PV
HPN,0.91,-7.98864937,0.954540613,3.10E-16,5.13E-14,PV
UQCRB,0.91,7.941805241,0.955093344,4.69E-16,7.69E-14,PP
SERPING1,0.91,-7.940565943,0.955107918,4.75E-16,7.69E-14,PV
F9,0.91,7.876367041,0.955859501,8.34E-16,1.34E-13,PP
UBC,0.91,-7.86368551,0.956007174,9.32E-16,1.48E-13,PV
NIPSNAP1,0.91,-7.860682752,0.956042102,9.57E-16,1.50E-13,PV
ATP5G2,0.91,-7.804307596,0.956695148,1.56E-15,2.43E-13,PV
HSPA1A,0.91,7.80135916,0.95672916,1.60E-15,2.44E-13,PP
METTL7A,0.91,7.802077928,0.95672087,1.59E-15,2.44E-13,PP
APOB,0.91,-7.79122823,0.956845923,1.75E-15,2.64E-13,PV
CD81,0.91,-7.769232464,0.95709886,2.11E-15,3.15E-13,PV
CMBL,0.91,-7.7473733,0.957349452,2.55E-15,3.77E-13,PV
BRI3,0.91,-7.714927111,0.957719991,3.37E-15,4.85E-13,PV
GBA3,0.91,7.71600093,0.957707755,3.33E-15,4.85E-13,PP
SERPINF1,0.91,-7.714546609,0.957724326,3.38E-15,4.85E-13,PV
CFHR1,0.91,7.70161366,0.957871541,3.77E-15,5.36E-13,PP
UGP2,0.92,7.662866338,0.958310984,5.24E-15,7.39E-13,PP
NEAT1,0.92,-7.627491856,0.958710066,7.06E-15,9.87E-13,PV
RPS19,0.92,-7.615529856,0.958844561,7.81E-15,1.08E-12,PV
ATP5E,0.92,7.60913159,0.958916406,8.24E-15,1.13E-12,PP
CYP39A1,0.92,7.598875478,0.959031433,8.99E-15,1.22E-12,PP
ANXA10,0.92,7.566797544,0.959390111,1.18E-14,1.58E-12,PP
MTTP,0.92,7.554673022,0.959525251,1.30E-14,1.74E-12,PP
RPL29,0.92,-7.527572998,0.959826455,1.63E-14,2.16E-12,PV
RPL8,0.92,-7.525345658,0.959851159,1.66E-14,2.18E-12,PV
RPL9,0.92,7.51879742,0.95992374,1.75E-14,2.28E-12,PP
HSPE1,0.92,7.507491164,0.960048897,1.92E-14,2.46E-12,PP
TAT,0.92,7.508068602,0.96004251,1.91E-14,2.46E-12,PP
ETNPPL,0.92,7.503176043,0.96009661,1.99E-14,2.53E-12,PP
CYP2D6,0.92,-7.500420778,0.96012706,2.04E-14,2.57E-12,PV
SERPIND1,0.92,-7.488322053,0.960260626,2.25E-14,2.81E-12,PV
ALDH1A1,0.92,7.486972692,0.960275508,2.28E-14,2.82E-12,PP
PSAT1,0.92,7.483844221,0.960310001,2.34E-14,2.87E-12,PP
REEP6,0.92,-7.464346356,0.960524619,2.75E-14,3.35E-12,PV
PROC,0.92,-7.461036992,0.960560986,2.82E-14,3.41E-12,PV
HSD17B6,0.92,7.379467673,0.961451826,5.49E-14,6.59E-12,PP
F12,0.92,-7.375461776,0.961495302,5.67E-14,6.75E-12,PV
RPS18,0.92,-7.365211753,0.961606429,6.17E-14,7.28E-12,PV
APOM,0.92,-7.332712618,0.961957667,8.02E-14,9.39E-12,PV
TPT1,0.92,7.3214476,0.962079023,8.78E-14,1.02E-11,PP
OSBPL9,0.92,7.312653349,0.962173621,9.42E-14,1.09E-11,PP
AC090498.1,0.92,-7.311667017,0.962184224,9.49E-14,1.09E-11,PV
SLCO1B3,0.92,-7.276618153,0.962559962,1.26E-13,1.43E-11,PV
ABAT,0.92,7.265101117,0.962683004,1.38E-13,1.54E-11,PP
ELL2,0.92,7.265804675,0.962675493,1.37E-13,1.54E-11,PP
AKR1D1,0.92,-7.261430788,0.962722171,1.42E-13,1.58E-11,PV
MCCC2,0.92,7.254696431,0.96279398,1.50E-13,1.65E-11,PP
PFN1,0.92,-7.227629949,0.963081868,1.86E-13,2.03E-11,PV
FTH1,0.93,-7.218934666,0.963174107,1.99E-13,2.16E-11,PV
INHBB,0.93,7.215520608,0.96321029,2.04E-13,2.21E-11,PP
CD63,0.93,-7.204799787,0.963323793,2.22E-13,2.38E-11,PV
GNMT,0.93,-7.192346512,0.963455409,2.45E-13,2.61E-11,PV
SCP2,0.93,7.176299574,0.963624643,2.78E-13,2.94E-11,PP
SORD,0.93,-7.166516007,0.963727623,3.01E-13,3.16E-11,PV
CTSD,0.93,-7.154000868,0.963859134,3.32E-13,3.46E-11,PV
RPL12,0.93,-7.11347948,0.964283238,4.55E-13,4.71E-11,PV
ATP5EP2,0.93,7.052202579,0.964919648,7.32E-13,7.51E-11,PP
SERPINA6,0.93,-7.051561295,0.964926277,7.35E-13,7.51E-11,PV
EPHX1,0.93,-7.010312246,0.965351306,1.01E-12,1.02E-10,PV
HMGB1,0.93,-7.00932815,0.965361413,1.02E-12,1.03E-10,PV
JUNB,0.93,-7.006536095,0.965390081,1.04E-12,1.04E-10,PV
TMED10,0.93,6.963014051,0.965835367,1.45E-12,1.44E-10,PP
RPS5,0.93,-6.956040134,0.965906442,1.53E-12,1.51E-10,PV
NDUFA4,0.93,6.923746556,0.966234568,1.95E-12,1.92E-10,PP
POR,0.93,-6.885732787,0.966618718,2.60E-12,2.53E-10,PV
TMEM123,0.93,6.879954749,0.966676909,2.71E-12,2.63E-10,PP
NDRG2,0.93,-6.874936302,0.966727409,2.82E-12,2.71E-10,PV
UBA52,0.93,-6.845434309,0.96702348,3.51E-12,3.36E-10,PV
FOS,0.93,6.837533021,0.967102544,3.72E-12,3.54E-10,PP
PRRC2C,0.93,-6.820398401,0.967273663,4.23E-12,4.00E-10,PV
ITIH3,0.93,-6.785985369,0.96761595,5.46E-12,5.13E-10,PV
GRINA,0.93,-6.778803633,0.967687149,5.76E-12,5.38E-10,PV
RPL36A,0.93,6.769028359,0.96778393,6.19E-12,5.74E-10,PP
COX8A,0.93,-6.751536722,0.967956736,7.04E-12,6.49E-10,PV
HAMP,0.93,6.750807698,0.967963928,7.07E-12,6.49E-10,PP
PRDX3,0.93,6.736342592,0.968106456,7.87E-12,7.17E-10,PP
ATP5J,0.94,6.710331205,0.968361932,9.52E-12,8.57E-10,PP
RPS15,0.94,-6.711032872,0.968355054,9.47E-12,8.57E-10,PV
PGRMC1,0.94,6.698548625,0.968477309,1.04E-11,9.29E-10,PP
MAOA,0.94,6.696542804,0.968496929,1.05E-11,9.37E-10,PP
COX7C,0.94,6.685360506,0.968606192,1.14E-11,1.01E-09,PP
AZGP1,0.94,-6.679219973,0.96866611,1.19E-11,1.04E-09,PV
PLS3,0.94,6.678628437,0.968671879,1.20E-11,1.04E-09,PP
RPL26,0.94,6.679166335,0.968666633,1.19E-11,1.04E-09,PP
ZNHIT1,0.94,-6.668412364,0.968771424,1.29E-11,1.12E-09,PV
SLC38A3,0.94,-6.6635608,0.96881864,1.34E-11,1.15E-09,PV
RPS3,0.94,-6.629582185,0.969148301,1.71E-11,1.46E-09,PV
TM4SF4,0.94,6.560599757,0.969812046,2.80E-11,2.38E-09,PP
NDUFA1,0.94,6.551830072,0.969895897,2.98E-11,2.52E-09,PP
HNRNPF,0.94,6.549059665,0.969922362,3.04E-11,2.56E-09,PP
ASGR1,0.94,-6.544507343,0.969965822,3.14E-11,2.63E-09,PV
GNB2L1,0.94,-6.543209424,0.969978208,3.17E-11,2.64E-09,PV
HAAO,0.94,-6.536792097,0.970039406,3.32E-11,2.75E-09,PV
ATP5A1,0.94,6.531334751,0.970091399,3.45E-11,2.84E-09,PP
P4HB,0.94,-6.500989509,0.97037966,4.27E-11,3.49E-09,PV
RPS11,0.94,-6.50068724,0.970382524,4.28E-11,3.49E-09,PV
CYP2A13,0.94,-6.49676967,0.970419632,4.40E-11,3.55E-09,PV
SLC13A5,0.94,-6.497032112,0.970417147,4.39E-11,3.55E-09,PV
NDUFA12,0.94,6.487601851,0.97050638,4.70E-11,3.76E-09,PP
CES2,0.94,-6.480898328,0.970569728,4.92E-11,3.92E-09,PV
COX6B1,0.94,-6.471007941,0.970663064,5.28E-11,4.18E-09,PV
AHSG,0.94,-6.443635076,0.970920594,6.39E-11,5.04E-09,PV
CNDP1,0.94,6.44225942,0.970933505,6.45E-11,5.06E-09,PP
MT1F,0.94,6.434631669,0.971005046,6.80E-11,5.31E-09,PP
CYP27A1,0.94,-6.425220511,0.971093189,7.27E-11,5.64E-09,PV
C6,0.94,6.422957895,0.97111436,7.38E-11,5.71E-09,PP
TDO2,0.94,6.418655312,0.971154597,7.61E-11,5.85E-09,PP
GYS2,0.94,6.40490763,0.971282969,8.37E-11,6.40E-09,PP
FKBP2,0.94,-6.388886044,0.971432206,9.35E-11,7.12E-09,PV
ALAS1,0.94,-6.376789107,0.971544623,1.02E-10,7.70E-09,PV
AADAC,0.94,6.372856755,0.971581118,1.04E-10,7.87E-09,PP
UGT2B4,0.94,6.371154605,0.971596907,1.06E-10,7.93E-09,PP
MTHFS,0.94,6.363740947,0.971665626,1.11E-10,8.30E-09,PP
KLF9,0.94,6.362997156,0.971672516,1.12E-10,8.30E-09,PP
SERINC1,0.94,6.35970026,0.971703045,1.14E-10,8.45E-09,PP
AGTR1,0.94,6.357411504,0.971724228,1.16E-10,8.55E-09,PP
APOH,0.94,6.356166141,0.971735751,1.17E-10,8.58E-09,PP
CD164,0.94,6.336764911,0.971914958,1.34E-10,9.76E-09,PP
ACADSB,0.94,6.321804851,0.972052745,1.48E-10,1.07E-08,PP
CLU,0.94,-6.322449003,0.972046819,1.48E-10,1.07E-08,PV
ENO1,0.94,-6.296672502,0.972283446,1.76E-10,1.26E-08,PV
DUSP6,0.94,6.293262695,0.972314671,1.80E-10,1.29E-08,PP
CSAD,0.94,6.287654955,0.972365985,1.87E-10,1.33E-08,PP
HGFAC,0.94,-6.28465608,0.972393406,1.91E-10,1.35E-08,PV
ETFB,0.94,-6.276807298,0.972465109,2.02E-10,1.42E-08,PV
TMED5,0.94,6.273483733,0.972495443,2.06E-10,1.45E-08,PP
HIBADH,0.94,6.265441262,0.972568775,2.18E-10,1.52E-08,PP
MSMO1,0.94,6.248998208,0.972718395,2.43E-10,1.69E-08,PP
SLC41A2,0.94,6.234840068,0.972846891,2.68E-10,1.85E-08,PP
SLC25A4,0.94,6.21968066,0.972984133,2.97E-10,2.04E-08,PP
RPL18,0.94,-6.183214658,0.97331282,3.79E-10,2.60E-08,PV
C4BPA,0.94,6.179505691,0.973346136,3.88E-10,2.65E-08,PP
SDHD,0.94,6.169050095,0.973439941,4.16E-10,2.83E-08,PP
CFH,0.94,6.166041174,0.973466906,4.25E-10,2.86E-08,PP
SAT2,0.94,-6.166432941,0.973463396,4.23E-10,2.86E-08,PV
COMMD6,0.95,6.158013231,0.97353878,4.48E-10,3.00E-08,PP
SLC39A14,0.95,6.146801941,0.973638988,4.83E-10,3.22E-08,PP
SEC61G,0.95,6.144677675,0.973657954,4.89E-10,3.25E-08,PP
NACA,0.95,6.138812912,0.973710278,5.09E-10,3.37E-08,PP
2-Mar,0.95,6.125794586,0.973826237,5.55E-10,3.66E-08,PP
F13B,0.95,6.100671937,0.974049279,6.55E-10,4.30E-08,PP
BBOX1,0.95,6.099281615,0.974061594,6.61E-10,4.32E-08,PP
DMGDH,0.95,6.086592466,0.974173855,7.18E-10,4.65E-08,PP
RPLP0,0.95,-6.087015978,0.974170112,7.16E-10,4.65E-08,PV
ASGR2,0.95,-6.081807865,0.97421612,7.41E-10,4.78E-08,PV
SARAF,0.95,6.059638766,0.974411495,8.57E-10,5.51E-08,PP
SELO,0.95,-6.055375696,0.974448979,8.81E-10,5.64E-08,PV
PITPNB,0.95,6.04777163,0.974515771,9.26E-10,5.90E-08,PP
ATP5F1,0.95,6.02546969,0.974711153,1.07E-09,6.78E-08,PP
WEE1,0.95,6.025121305,0.974714199,1.07E-09,6.78E-08,PP
C8orf4,0.95,6.020466035,0.974754884,1.11E-09,6.96E-08,PP
MAP2K1,0.95,6.000640908,0.974927777,1.26E-09,7.88E-08,PP
FN1,0.95,5.96982878,0.975195294,1.53E-09,9.54E-08,PP
NUDC,0.95,-5.970073325,0.975193177,1.53E-09,9.54E-08,PV
MTRNR2L12,0.95,-5.956095963,0.975314058,1.68E-09,1.04E-07,PV
DECR1,0.95,5.927806367,0.975557804,2.01E-09,1.24E-07,PP
TMEM59,0.95,5.924605054,0.97558531,2.05E-09,1.26E-07,PP
IRF2BP2,0.95,5.91509003,0.975666972,2.18E-09,1.33E-07,PP
RNF103,0.95,5.914627153,0.975670941,2.19E-09,1.33E-07,PP
C3orf58,0.95,5.908306999,0.975725102,2.28E-09,1.38E-07,PP
CYP8B1,0.95,-5.889472759,0.975886143,2.56E-09,1.55E-07,PV
RPL31,0.95,5.887590144,0.97590221,2.60E-09,1.56E-07,PP
GSTA2,0.95,5.886249274,0.975913651,2.62E-09,1.57E-07,PP
CHP1,0.95,5.869001502,0.976060567,2.92E-09,1.74E-07,PP
HADHA,0.95,-5.858079395,0.976153368,3.13E-09,1.86E-07,PV
MPST,0.95,-5.850282648,0.976219502,3.29E-09,1.95E-07,PV
DGAT2,0.95,-5.84000215,0.976306563,3.51E-09,2.06E-07,PV
GCH1,0.95,5.839808388,0.976308202,3.51E-09,2.06E-07,PP
SERPINA4,0.95,-5.835783945,0.976342238,3.60E-09,2.11E-07,PV
ACSL1,0.95,5.831777583,0.976376097,3.69E-09,2.15E-07,PP
EDF1,0.95,-5.83044098,0.976387388,3.72E-09,2.16E-07,PV
RPL21,0.95,-5.812057756,0.976542398,4.18E-09,2.42E-07,PV
TPI1,0.95,-5.805781811,0.976595201,4.34E-09,2.51E-07,PV
ABHD14B,0.95,-5.794619406,0.976688967,4.66E-09,2.68E-07,PV
CITED4,0.95,-5.787520361,0.976748502,4.87E-09,2.79E-07,PV
PER1,0.95,-5.77598502,0.976845077,5.23E-09,2.97E-07,PV
RRBP1,0.95,-5.776387295,0.976841712,5.22E-09,2.97E-07,PV
AR,0.95,-5.76534706,0.97693396,5.59E-09,3.16E-07,PV
GPT2,0.95,-5.762073577,0.976961276,5.70E-09,3.22E-07,PV
CASC4,0.95,5.734676162,0.977189262,6.76E-09,3.80E-07,PP
GLUL,0.95,-5.733785833,0.977196651,6.79E-09,3.80E-07,PV
CEBPD,0.95,5.731995851,0.977211505,6.87E-09,3.83E-07,PP
DDX3X,0.95,5.72606617,0.977260674,7.13E-09,3.96E-07,PP
TMED7,0.95,5.721118398,0.97730166,7.35E-09,4.07E-07,PP
ZC3H11A,0.95,5.717115626,0.977334791,7.53E-09,4.15E-07,PP
RPL14,0.95,-5.71378669,0.977362326,7.68E-09,4.22E-07,PV
FEM1C,0.95,5.698989895,0.977484514,8.42E-09,4.61E-07,PP
UBL3,0.95,5.68359087,0.977611322,9.25E-09,5.05E-07,PP
HIPK3,0.95,5.67825273,0.977655196,9.55E-09,5.20E-07,PP
COX7B,0.95,5.635684568,0.978003523,1.24E-08,6.71E-07,PP
SELENBP1,0.95,-5.629696323,0.978052303,1.28E-08,6.93E-07,PV
ANGPTL3,0.95,5.619830698,0.97813255,1.36E-08,7.31E-07,PP
CA2,0.95,5.619607,0.978134368,1.36E-08,7.31E-07,PP
MRC1,0.95,5.615868501,0.978164737,1.40E-08,7.46E-07,PP
RNF152,0.95,5.610191478,0.978210813,1.44E-08,7.69E-07,PP
CDC37L1,0.95,5.60098693,0.978285416,1.53E-08,8.10E-07,PP
GPX1,0.95,-5.593543706,0.97834565,1.60E-08,8.44E-07,PV
ISCU,0.95,5.589827754,0.978375689,1.63E-08,8.55E-07,PP
MALAT1,0.95,-5.590243214,0.978372332,1.63E-08,8.55E-07,PV
RPLP2,0.95,-5.589605578,0.978377485,1.63E-08,8.55E-07,PV
CDC42,0.95,5.580442155,0.978451469,1.73E-08,9.01E-07,PP
RPL28,0.95,-5.578902528,0.978463888,1.74E-08,9.06E-07,PV
SOCS6,0.95,5.571646862,0.978522362,1.82E-08,9.43E-07,PP
COX6C,0.96,5.558370349,0.978629153,1.97E-08,1.01E-06,PP
RPL27A,0.96,-5.558762468,0.978626003,1.97E-08,1.01E-06,PV
BNIP3,0.96,5.556939092,0.97864065,1.99E-08,1.02E-06,PP
UQCR11,0.96,5.53650319,0.978804464,2.25E-08,1.15E-06,PP
PPP2CB,0.96,5.531155873,0.978847224,2.32E-08,1.18E-06,PP
ADH6,0.96,-5.530528112,0.978852241,2.33E-08,1.18E-06,PV
GGH,0.96,5.511770268,0.979001879,2.60E-08,1.32E-06,PP
C8G,0.96,-5.510960725,0.979008325,2.61E-08,1.32E-06,PV
RPL11,0.96,-5.509511464,0.979019863,2.64E-08,1.32E-06,PV
ZKSCAN1,0.96,-5.504806925,0.979057293,2.71E-08,1.36E-06,PV
MDH1,0.96,5.503163778,0.979070359,2.74E-08,1.37E-06,PP
RPL34,0.96,5.492894706,0.97915192,2.91E-08,1.45E-06,PP
SULT1A1,0.96,-5.491198492,0.979165377,2.94E-08,1.46E-06,PV
SRRM2,0.96,-5.488888507,0.979183696,2.98E-08,1.47E-06,PV
TMEM37,0.96,-5.479476257,0.979258256,3.15E-08,1.55E-06,PV
H3F3A,0.96,5.461227618,0.979402434,3.50E-08,1.72E-06,PP
ACTN4,0.96,-5.455572264,0.979447013,3.62E-08,1.77E-06,PV
AZIN1,0.96,5.45291868,0.979467914,3.68E-08,1.79E-06,PP
PLIN5,0.96,-5.413191616,0.979779553,4.64E-08,2.26E-06,PV
CD46,0.96,5.408892174,0.979813137,4.75E-08,2.31E-06,PP
EMC7,0.96,5.401852083,0.97986807,4.95E-08,2.39E-06,PP
EIF4H,0.96,5.390946553,0.979953016,5.28E-08,2.54E-06,PP
MYL6,0.96,-5.386333781,0.979988893,5.42E-08,2.60E-06,PV
KCNN2,0.96,5.382535701,0.980018409,5.54E-08,2.65E-06,PP
ZBTB10,0.96,5.373415631,0.980089195,5.84E-08,2.79E-06,PP
TSPYL1,0.96,5.368505721,0.980127251,6.01E-08,2.86E-06,PP
SDCBP,0.96,5.367595427,0.980134303,6.04E-08,2.86E-06,PP
ANG,0.96,-5.345915119,0.980301884,6.84E-08,3.23E-06,PV
KHK,0.96,-5.345426068,0.980305656,6.86E-08,3.23E-06,PV
SLCO1B1,0.96,-5.341049718,0.980339395,7.03E-08,3.30E-06,PV
COX17,0.96,5.335520516,0.98038198,7.26E-08,3.40E-06,PP
FDX1,0.96,5.333981757,0.980393823,7.32E-08,3.42E-06,PP
AMDHD1,0.96,5.330513411,0.980420505,7.47E-08,3.48E-06,PP
ACSM2A,0.96,-5.31819129,0.98051515,8.01E-08,3.72E-06,PV
GLYCTK,0.96,-5.311687681,0.980565012,8.32E-08,3.85E-06,PV
TSPAN13,0.96,5.311016958,0.980570151,8.35E-08,3.85E-06,PP
GLDC,0.96,5.305487943,0.980612485,8.62E-08,3.96E-06,PP
RPS13,0.96,5.304136477,0.980622826,8.68E-08,3.98E-06,PP
ASPDH,0.96,-5.300044718,0.980654117,8.89E-08,4.06E-06,PV
ACAA2,0.96,5.296643526,0.980680109,9.06E-08,4.13E-06,PP
RPS28,0.96,-5.296097362,0.980684281,9.09E-08,4.13E-06,PV
GBE1,0.96,5.293414156,0.980704771,9.23E-08,4.18E-06,PP
RGN,0.96,-5.291213856,0.980721566,9.35E-08,4.22E-06,PV
RPL35,0.96,-5.289941289,0.980731275,9.41E-08,4.24E-06,PV
ALKBH7,0.96,-5.288813204,0.980739881,9.47E-08,4.26E-06,PV
SF3B6,0.96,5.286720945,0.980755836,9.59E-08,4.29E-06,PP
CRYZ,0.96,5.284449488,0.980773151,9.71E-08,4.34E-06,PP
ACTG1,0.96,5.281598325,0.980794874,9.87E-08,4.39E-06,PP
ETNK2,0.96,-5.277398975,0.980826846,1.01E-07,4.49E-06,PV
GNAI2,0.96,-5.268162477,0.980897075,1.06E-07,4.71E-06,PV
LYPLA1,0.96,5.26627023,0.980911447,1.08E-07,4.75E-06,PP
IL17RB,0.96,5.260580988,0.980954625,1.11E-07,4.89E-06,PP
HAO1,0.96,5.257462783,0.98097827,1.13E-07,4.96E-06,PP
UBE2B,0.96,5.252973535,0.981012286,1.16E-07,5.08E-06,PP
HSD17B13,0.96,5.247598056,0.981052977,1.20E-07,5.22E-06,PP
LINC00844,0.96,5.238426339,0.981122304,1.26E-07,5.48E-06,PP
HSP90AB1,0.96,-5.232301718,0.981168529,1.30E-07,5.65E-06,PV
PSAP,0.96,-5.228814145,0.981194825,1.33E-07,5.75E-06,PV
UAP1,0.96,5.216460207,0.981287829,1.42E-07,6.14E-06,PP
IDH1,0.96,5.210362085,0.981333653,1.47E-07,6.34E-06,PP
TRAPPC4,0.96,5.202008711,0.981396333,1.54E-07,6.62E-06,PP
CFL2,0.96,5.187421589,0.981505538,1.67E-07,7.16E-06,PP
