ProdLitterRef,group_size_cen,totHelper
6f3e1f3e,1,122
6f3e1f3e,1,170
1e43b438,-3,42
008d301e,0,57
008d301e,0,75
020ff7fe,-3,62
7a851b26,4,139
7a851b26,3,206
020ff7fe,-1,46
008d301e,0,66
020ff7fe,-3,72
54fa402a,0,137
54fa402a,0,111
020ff7fe,-3,39
54fa402a,0,113
020ff7fe,-3,41
54fa402a,0,133
020ff7fe,-3,36
705777a0,-2,69
05f662e6,1,136
21e527ae,-2,90
54fa402a,0,58
020ff7fe,-3,39
df8fa3a6,-2,25
601914f3,4,235
601914f3,5,225
2ef792dc,-2,61
377a90a5,3,270
77285f7b,2,136
c3b7cf0b,1,106
92a26875,-5,28
2f0ef855,-2,38
e30e5ecc,2,136
c3b7cf0b,1,74
542406a8,4,260
92a26875,-4,34
f4236740,10,392
54fa402a,-1,94
21e527ae,-2,88
c461dda1,-1,109
601914f3,2,140
2ef792dc,-2,41
601914f3,2,164
2ef792dc,-2,74
7680f506,-4,29
ddba8058,1,118
b24f20bd,-1,50
2ef792dc,-2,86
2ef792dc,-2,90
61a42879,2,154
7af7968d,4,163
6ba2f1a6,0,107
b24f20bd,-1,42
4b395380,3,128
61a42879,0,108
983180ad,5,228
f1da4c90,2,222
73f1147f,5,243
f1da4c90,2,124
4b395380,3,124
d41834d7,1,91
3f018e8c,5,198
7a2c8951,1,112
7a2c8951,1,132
3f018e8c,5,179
61465b8f,-4,37
7a2c8951,1,126
61465b8f,-4,45
5b8a9806,-2,70
0ddf465b,1,81
8b53c033,11,372
5b8a9806,-2,56
42d9e87b,1,128
98f771b4,3,94
0f0befd3,2,228
bbf65062,-3,50
0f0befd3,2,217
98f771b4,3,88
b31d8178,5,194
b31d8178,5,228
a29b98aa,8,210
57efc11d,-4,36
0ade5313,5,205
545e6457,-4,41
b2e2f81d,8,253
b2e2f81d,8,207
a29b98aa,8,221
195de123,-1,141
24d2051d,1,144
a7cf58c7,11,281
e6b3800f,-4,13
549bedce,0,133
5b8a9806,-2,86
1ed78cd0,5,181
b4fa0d87,7,165
f5f8b0f0,3,130
a7cf58c7,12,301
429643d0,-3,68
f523c129,4,164
24c20678,5,176
dbd84002,-4,43
dbd84002,-1,66
24c20678,5,232
24c20678,5,153
5a7f3981,8,214
5a7f3981,8,259
ccb36b3a,3,204
ccb36b3a,3,177
ccb36b3a,4,93
ccb36b3a,4,199
65bd6f42,5,206
65bd6f42,5,234
26026d6b,3,166
7381abf5,8,252
1ed78cd0,4,168
f7b76e81,-4,47
85c7269e,3,205
f7b76e81,-4,50
85c7269e,5,201
85c7269e,3,147
f4dbbb5b,3,160
f5704b3c,2,161
f4dbbb5b,4,187
b6e39d8b,3,231
b6e39d8b,2,102
58bbb319,0,87
58bbb319,0,96
55f8f58c,9,195
55f8f58c,9,215
85065093,2,153
c36e0fbb,5,115
b6e39d8b,3,194
85c7269e,5,198
26026d6b,3,159
85065093,2,122
c36e0fbb,5,222
8998f153,0,89
47564477,4,160
8998f153,0,74
086df84a,-3,61
36cb966e,2,144
47564477,4,188
03dd7ecb,-2,71
6cfb50a3,7,263
36cb966e,2,206
be9045f6,7,247
6cfb50a3,8,297
e33bbeb7,8,184
6dca87de,6,233
6dca87de,6,241
f299b918,-4,37
be9045f6,7,323
89964c38,3,152
41b0fb43,3,181
41b0fb43,3,105
080bea0c,3,185
9cf286eb,8,280
9cf286eb,8,225
83aa72fb,3,186
83aa72fb,3,231
79cc00ab,-2,101
e12528db,-2,77
79cc00ab,-2,80
e12528db,0,125
8d58f114,5,169
85d3a69f,7,285
177e5aac,7,161
177e5aac,7,309
c2f763df,5,214
