Subfamily,GENUS,SPECIES,body_length[mm],FWL[mm],thorax_width[mm],sex,SetScan_BL_N,SetScan_BL_MEAN,SetScan_BL_SD,Measured_specimen,Comment
Macroglossinae,Cechenena,chimaera,51.3,44.6,11,m,NA,NA,NA,NHM collection,
Macroglossinae,Cechenena,helops,54.5,46.4,13.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Cechenena,lineosa,49.1,47.8,11.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Cechenena,minor,45.2,41.1,9.5,m,NA,NA,NA,NHM collection,
Macroglossinae,Cechenena,mirabilis,41,37.2,10,m,NA,NA,NA,NHM collection,
Macroglossinae,Cechenena,pollux,52.3,45.3,11.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Cechenena,scotti,42.9,38.6,9.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Cechenena,subangustata,48.3,44.3,10.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Cechenena,transpacifica,46.3,38.4,9.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Centroctena,imitans,35.8,29.8,8.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Centroctena,rutherfordi,38.7,32.8,9.5,m,NA,NA,NA,NHM collection,
Macroglossinae,Cephonodes,novebudensis,NA,25.6,8.1,m,NA,NA,NA,NHM collection,abdomen missing
Macroglossinae,Chaerocina,dohertyi,43.7,44.5,9.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Chaerocina,ellisoni,27.6,26.9,6.9,m,NA,NA,NA,"D'Abrera 1986, p. 187",
Macroglossinae,Chaerocina,jordani,38.9,35.1,10.3,m,NA,NA,NA,"D'Abrera 1986, p. 187",
Macroglossinae,Chaerocina,livingstonensis,43.1,38.8,9.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Chaerocina,mbiziensis,41.6,40.09,9.3,m,NA,NA,NA,measured from unpublished picture,
Macroglossinae,Chaerocina,meridionalis,42.4,38.6,8.6,m,NA,NA,NA,measured from unpublished picture,"damaged abdomen, BL extrapolated"
Macroglossinae,Chaerocina,nyikiana,44.1,38.1,9.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Chaerocina,usambarensis,45,40.9,10.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Chaerocina,zomba,46.5,40.4,10.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Cizara,ardeniae,29.2,27.2,9,m,NA,NA,NA,"D'Abrera 1986, p. 139",
Macroglossinae,Cizara,sculpta,25.1,22.6,7.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Clarina,kotschyi,29.1,28,7.9,m,NA,NA,NA,"D'Abrera 1986, p. 131",
Macroglossinae,Clarina,syriaca,23.1,27,7.7,m,NA,NA,NA,"D'Abrera 1986, p. 131",
Macroglossinae,Dahira,falcata,35.5,34.7,9.8,m,NA,NA,NA,"D'Abrera 1986, p. 133",
Macroglossinae,Dahira,hoenei,25.3,25.7,7.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Dahira,jitkae,19.2,17.9,6.6,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SPTMA/BC-Mel0425%2B1188326760.JPG), BOLD ID: BC-Mel 0425",
Macroglossinae,Dahira,kitchingi,27.5,26.3,7.8,m,NA,NA,NA,measured from unpublished picture,
Macroglossinae,Dahira,klaudiae,30,28.6,7.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Dahira,nili,28.9,25.5,6.6,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SARBB/IMG_7617%2B1249679360.JPG), BOLD ID: BC-RBP 3039",
Macroglossinae,Dahira,niphaphylla,21.6,21.1,5.8,m,NA,NA,NA,"D'Abrera 1986, p. 133",
Macroglossinae,Dahira,obliquifascia,36.4,31.8,7.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Dahira,pinratanai,31.1,28.9,8.5,m,NA,NA,NA,NHM collection,
Macroglossinae,Dahira,plutenkoi,29,28.8,8.6,m,NA,NA,NA,NHM collection,
Macroglossinae,Dahira,rebeccae,36.1,28.3,8.3,m,NA,NA,NA,NHM collection,
Macroglossinae,Dahira,svetsinjaevae,36.3,31.2,9,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SARBB/IMG_7618%2B1249679360.JPG), BOLD ID: BC-RBP 3040",
Macroglossinae,Dahira,tridens,NA,27.8,7.6,m,NA,NA,NA,NHM collection,abdomen missing
Macroglossinae,Dahira,uljanae,25.6,28.2,7.5,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SOWC/BC-Mel_%5B83%5D%2B1156368604.JPG), BOLD ID: BC-Mel0083",
Macroglossinae,Dahira,viksinjaevi,25.5,25.7,7.7,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SARBB/IMG_7572%2B1249679350.JPG), BOLD ID: BC-RBP 2994",
Macroglossinae,Dahira,yunlongensis,26.8,27.7,7.8,m,NA,NA,NA,measured from unpublished picture,
Macroglossinae,Dahira,yunnanfuana,32,36.2,8.1,m,NA,NA,NA,"D'Abrera 1986, p. 15",
Macroglossinae,Daphnis,dohertyi,48.2,41,11.1,m,NA,NA,NA,"D'Abrera 1986, p. 127",
Macroglossinae,Daphnis,hayesi,48.6,39.3,10.6,m,NA,NA,NA,NHM collection,
Macroglossinae,Daphnis,hypothous,58.2,47.5,14.6,m,NA,NA,NA,"D'Abrera 1986, p. 129",
Macroglossinae,Daphnis,kitchingi,62.4,62.2,15.4,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SPPBA/BC-Basq_%5B623%5D%2B1164828486.JPG), BOLD ID: BC-Basq0623",
Macroglossinae,Daphnis,layardii,39.1,32.8,9.7,m,NA,NA,NA,"D'Abrera 1986, p. 129",
Macroglossinae,Daphnis,minima,31.8,27.4,8.3,m,NA,NA,NA,"D'Abrera 1986, p. 129",
Macroglossinae,Daphnis,moorei,54.9,47.4,13.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Daphnis,nerii,55.3,49.5,13.9,m,NA,NA,NA,"D'Abrera 1986, p. 127",
Macroglossinae,Daphnis,placida,35.6,35.1,8.7,m,NA,NA,NA,"D'Abrera 1986, p. 129",
Macroglossinae,Daphnis,protrudens,51.9,45.6,12.1,m,NA,NA,NA,"D'Abrera 1986, p. 129",
Macroglossinae,Daphnis,torenia,43.4,41.3,12.5,m,NA,NA,NA,NHM collection,
Macroglossinae,Daphnis,vriesi,41.5,36.7,9.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Deilephila,askoldensis,27.3,26.1,8.4,m,NA,NA,NA,"D'Abrera 1986, p. 187",
Macroglossinae,Deilephila,elpenor,33.5,30.5,8.6,m,NA,NA,NA,"D'Abrera 1986, p. 187",
Macroglossinae,Deilephila,porcellus,23,20.6,6.9,m,NA,NA,NA,"D'Abrera 1986, p. 187",
Macroglossinae,Deilephila,rivularis,36,35.3,8.5,m,NA,NA,NA,"D'Abrera 1986, p. 187",
Macroglossinae,Elibia,dolichus,58,53.5,10.7,m,NA,NA,NA,"D'Abrera 1986, p. 131",
Macroglossinae,Elibia,linigera,44.2,41.6,9,m,NA,NA,NA,"D'Abrera 1986, p. 131",
Macroglossinae,Enpinanga,assamensis,28.4,25,6.5,m,NA,NA,NA,NHM collection,
Macroglossinae,Enpinanga,borneensis,29.9,26.2,7.7,m,NA,NA,NA,"D'Abrera 1986, p. 139",
Macroglossinae,Enpinanga,vigens,27.6,22.8,6.4,m,NA,NA,NA,"D'Abrera 1986, p. 139",
Macroglossinae,Euchloron,megaera,44.3,42.2,10.9,m,NA,NA,NA,"D'Abrera 1986, p. 187",
Macroglossinae,Eupanacra,angulata,31.5,25.2,8.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Eupanacra,automedon,30,21.4,6.3,m,NA,NA,NA,"D'Abrera 1986, p. 137",
Macroglossinae,Eupanacra,busiris,48.5,36.3,9.7,m,NA,NA,NA,"D'Abrera 1986, p. 133",
Macroglossinae,Eupanacra,cadioui,38,30.7,9.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Eupanacra,elegantulus,31.4,22.7,6.5,m,NA,NA,NA,"D'Abrera 1986, p. 139",
Macroglossinae,Eupanacra,greetae,31.1,26.8,7,m,NA,NA,NA,NHM collection,
Macroglossinae,Eupanacra,harmani,33.2,28.6,7.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Eupanacra,hollowayi,33.8,24.3,6.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Eupanacra,malayana,31.8,22.1,6.6,m,NA,NA,NA,NHM collection,
Macroglossinae,Eupanacra,metallica,30.8,27.3,8.4,m,NA,NA,NA,"D'Abrera 1986, p. 137",
Macroglossinae,Eupanacra,micholitzi,34.5,26.2,7,m,NA,NA,NA,"D'Abrera 1986, p. 133",
Macroglossinae,Eupanacra,mindanaensis,31.4,24.4,7.6,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SPTMA/Bc-Mel0156%2B1188322644.JPG), BOLD ID: BC-Mel 0156",
Macroglossinae,Eupanacra,mydon,33.7,26.6,7.8,m,NA,NA,NA,"D'Abrera 1986, p. 137",
Macroglossinae,Eupanacra,perfecta,31.1,26.4,6.7,m,NA,NA,NA,"D'Abrera 1986, p. 137",
Macroglossinae,Eupanacra,poulardi,32.4,25.6,7.3,m,NA,NA,NA,NHM collection,
Macroglossinae,Eupanacra,psaltria,35.4,26.4,7.6,m,NA,NA,NA,"D'Abrera 1986, p. 137",
Macroglossinae,Eupanacra,pulchella,36.4,31.3,9,m,NA,NA,NA,"D'Abrera 1986, p. 133",
Macroglossinae,Eupanacra,radians,32.2,24.8,8,m,NA,NA,NA,"D'Abrera 1986, p. 137",
Macroglossinae,Eupanacra,regularis,35.3,26.7,7.6,m,NA,NA,NA,"D'Abrera 1986, p. 137",
Macroglossinae,Eupanacra,sinuata,30.8,28.8,7.7,m,NA,NA,NA,"D'Abrera 1986, p. 137",
Macroglossinae,Eupanacra,splendens,36.7,29.9,9,m,NA,NA,NA,"D'Abrera 1986, p. 137",
Macroglossinae,Eupanacra,tiridates,31.6,23.2,7.5,m,NA,NA,NA,"D'Abrera 1986, p. 137",
Macroglossinae,Eupanacra,treadawayi,34.3,26.9,7.5,m,NA,NA,NA,NHM collection,
Macroglossinae,Eupanacra,variolosa,31.8,26.2,7.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Eupanacra,waloensis,31.5,24.6,7.2,m,NA,NA,NA,measured from unpublished picture,
Macroglossinae,Eurypteryx,alleni,51.4,45,10.7,m,NA,NA,NA,"D'Abrera 1986, p. 155",
Macroglossinae,Eurypteryx,bhaga,45.9,39.9,10.4,m,NA,NA,NA,"D'Abrera 1986, p. 151",
Macroglossinae,Eurypteryx,falcata,45.5,40.1,9.6,m,NA,NA,NA,NHM collection,"damaged abdomen, BL extrapolated"
Macroglossinae,Eurypteryx,geoffreyi,NA,31.8,8.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Eurypteryx,molucca,40.3,37.5,8.7,m,NA,NA,NA,"D'Abrera 1986, p. 155",
Macroglossinae,Eurypteryx,obtruncata,35.3,32.1,8.5,m,NA,NA,NA,NHM collection,
Macroglossinae,Eurypteryx,shelfordi,46.7,42,9.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Giganteopalpus,mirabilis,45.3,36.9,8.6,m,NA,NA,NA,"D'Abrera 1986, p. 155",
Macroglossinae,Gnathothlibus,australiensis,51.7,45.5,11.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Gnathothlibus,brendelli,50.1,40,10.8,m,NA,NA,NA,"D'Abrera 1986, p. 127",
Macroglossinae,Gnathothlibus,dabrera,41.9,31.9,9.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Gnathothlibus,eras,55.6,42.6,12.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Gnathothlibus,erotus,48.2,40.9,12.3,m,NA,NA,NA,"D'Abrera 1986, p. 125",
Macroglossinae,Gnathothlibus,fijiensis,51.1,40,12.6,m,NA,NA,NA,NHM collection,
Macroglossinae,Gnathothlibus,heliodes,48.7,38.3,9.8,m,NA,NA,NA,"D'Abrera 1986, p. 127",
Macroglossinae,Gnathothlibus,meeki,45.8,38.4,9.5,m,NA,NA,NA,"D'Abrera 1986, p. 125",
Macroglossinae,Gnathothlibus,saccoi,56.8,44.4,11.6,m,NA,NA,NA,NHM collection,
Macroglossinae,Gnathothlibus,vanuatuensis,47.1,39.9,12.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Griseosphinx,marchandi,32.7,28,7.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Griseosphinx,preechari,34.1,25.6,7.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Hayesiana,farintaenia,30.7,28.4,7.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Hayesiana,triopus,34.4,31.3,9.1,m,NA,NA,NA,"D'Abrera 1986, p. 155",
Macroglossinae,Hippotion,adelinae,27.4,24.2,6.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Hippotion,aporodes,38.4,30.8,9.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Hippotion,aurora,41.2,32.5,8.5,m,NA,NA,NA,"D'Abrera 1986, p. 191",
Macroglossinae,Hippotion,balsaminae,30.9,26,7.2,m,NA,NA,NA,"D'Abrera 1986, p. 193",
Macroglossinae,Hippotion,batschii,28.2,22.8,7.1,m,NA,NA,NA,"D'Abrera 1986, p. 193",
Macroglossinae,Hippotion,boerhaviae,33.1,27.1,7.3,m,NA,NA,NA,NHM collection,
Macroglossinae,Hippotion,brennus,34.7,28.3,8.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Hippotion,brunnea,40.3,34.1,8.7,m,NA,NA,NA,"D'Abrera 1986, p. 199",
Macroglossinae,Hippotion,butleri,25.6,22.9,6,m,NA,NA,NA,"D'Abrera 1986, p. 193",
Macroglossinae,Hippotion,celerio,39.2,32.5,9.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Hippotion,chloris,NA,27,8.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Hippotion,commatum,42.9,34.8,8.6,m,NA,NA,NA,NHM collection,"damaged abdomen, BL extrapolated"
Macroglossinae,Hippotion,dexippus,37.7,31.5,9.2,m,NA,NA,NA,"D'Abrera 1986, p. 191",
Macroglossinae,Hippotion,echeclus,39.4,28.8,8,m,NA,NA,NA,measured from unpublished picture,
Macroglossinae,Hippotion,eson,41.3,35.8,8.5,m,NA,NA,NA,"D'Abrera 1986, p. 191",
Macroglossinae,Hippotion,geryon,46.4,36.6,9.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Hippotion,gracilis,40.1,31,8.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Hippotion,griveaudi,26.6,23.5,7.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Hippotion,irregularis,40.2,30.7,8.9,m,NA,NA,NA,"D'Abrera 1986, p. 193",
Macroglossinae,Hippotion,joiceyi,31.1,27.1,7.6,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SOWE/BC-Hax4137%2B1169048550.JPG), BOLD ID: BC-Hax4137",
Macroglossinae,Hippotion,melichari,37.3,30.4,8.7,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SOWD/BC-Hax_%5B3575%5D%2B1158653910.JPG), BOLD ID: BC-Hax3575",
Macroglossinae,Hippotion,moorei,34.9,31.4,9.5,m,NA,NA,NA,NHM collection,
Macroglossinae,Hippotion,osiris,52.2,39.5,11.2,m,NA,NA,NA,"D'Abrera 1986, p. 191",
Macroglossinae,Hippotion,paukstadti,25.6,22.5,7.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Hippotion,pentagramma,27.3,21.5,7,m,NA,NA,NA,NHM collection,
Macroglossinae,Hippotion,psammochroma,32.3,28.1,7.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Hippotion,rafflesii,31.7,28.9,7.6,m,NA,NA,NA,NHM collection,
Macroglossinae,Hippotion,rebeli,31.9,26.6,8.2,m,NA,NA,NA,"D'Abrera 1986, p. 193",
Macroglossinae,Hippotion,rosae,47,39.7,10.6,m,NA,NA,NA,NHM collection,
Macroglossinae,Hippotion,roseipennis,32.4,27.4,7.2,m,NA,NA,NA,"D'Abrera 1986, p. 193",
Macroglossinae,Hippotion,rosetta,28.2,23.1,7,m,NA,NA,NA,NHM collection,
Macroglossinae,Hippotion,saclavorum,27.5,21.5,6.8,m,NA,NA,NA,"D'Abrera 1986, p. 193",
Macroglossinae,Hippotion,scrofa,32.7,29,8.5,m,NA,NA,NA,NHM collection,
Macroglossinae,Hippotion,socotrensis,23,20.1,7,m,NA,NA,NA,"D'Abrera 1986, p. 193",
Macroglossinae,Hippotion,stigma,27.8,25.3,6.4,m,NA,NA,NA,"D'Abrera 1986, p. 191",
Macroglossinae,Hippotion,talboti,35.9,30.4,8.3,m,NA,NA,NA,"D'Abrera 1986, p. 191",
Macroglossinae,Hippotion,velox,35,28.8,7.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,biguttata,39.5,38.6,11.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,centralasiae,29.6,27.8,7.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,chamyla,29.1,28.6,7.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,churkini,33.2,33.5,8.6,m,NA,NA,NA,measured from unpublished picture,
Macroglossinae,Hyles,costata,31.4,34.3,9.2,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SOWC/BC-Hax_%5B2577%5D%2B1157353790.JPG), BOLD ID: BC-Hax2577",
Macroglossinae,Hyles,dahlii,32.3,29.4,9.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,euphorbiae,38.8,37.4,9.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,exilis,36.4,34.6,8.6,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,gallii,32.1,31,9.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,hippophaes,35.5,31.5,8.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,livornica,32.6,32.5,8.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,livornicoides,21.9,23,5.6,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,nervosa,33.6,32.5,8.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,nicaea,42.9,41.7,11.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,robertsi,30.4,26.7,8.6,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,salangensis,31.7,31.4,9.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,siehei,30,29.3,8.5,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,stroehlei,32.3,32,9.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,tithymali,26.3,29,7.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,vespertilio,35.3,31.6,8.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Hyles,zygophylli,29.1,28.2,9,m,NA,NA,NA,"D'Abrera 1986, p. 185",
Macroglossinae,Hypaedalea,butleri,41.5,34.3,8,m,NA,NA,NA,"D'Abrera 1986, p. 155",
Macroglossinae,Hypaedalea,insignis,28.8,26.6,6.6,m,NA,NA,NA,"D'Abrera 1986, p. 155",
Macroglossinae,Hypaedalea,neglecta,25,20.7,5.5,m,NA,NA,NA,"D'Abrera 1986, p. 155","damaged abdomen, BL extrapolated"
Macroglossinae,Leucostrophus,alterhirundo,30.6,19.7,6.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Leucostrophus,commasiae,31.2,19.3,6.4,m,NA,NA,NA,"D'Abrera 1986, p. 167",
Macroglossinae,Maassenia,distincta,34.8,32.5,8.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Maassenia,heydeni,38.7,33.1,8,m,NA,NA,NA,"D'Abrera 1986, p. 139",
Macroglossinae,Macroglossum,adustum,39.4,26,8.9,m,NA,NA,NA,"D'Abrera 1986, p. 165",
Macroglossinae,Macroglossum,aesalon,29,20.8,7.3,m,NA,NA,NA,"D'Abrera 1986, p. 157",
Macroglossinae,Macroglossum,affictitia,31,19.9,6.9,m,NA,NA,NA,"D'Abrera 1986, p. 157",
Macroglossinae,Macroglossum,albigutta,30.5,21.9,6.4,m,NA,NA,NA,"D'Abrera 1986, p. 161",
Macroglossinae,Macroglossum,albolineata,41.2,29,9.4,m,NA,NA,NA,measured from unpublished picture,
Macroglossinae,Macroglossum,alcedo,26.5,18.9,7,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,alluaudi,24.3,19.9,6.3,m,NA,NA,NA,"D'Abrera 1986, p. 157",
Macroglossinae,Macroglossum,amoenum,32.2,21.3,6.3,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,aquila,31.7,19.5,7.9,m,NA,NA,NA,"D'Abrera 1986, p. 165",
Macroglossinae,Macroglossum,arimasi,32.4,23.9,8.7,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SOWE/BC-Hax_%5B4052%5D%2B1163850722.JPG), BOLD ID: BC-Hax4052",
Macroglossinae,Macroglossum,assimilis,33.3,23,7.9,m,NA,NA,NA,"D'Abrera 1986, p. 157",
Macroglossinae,Macroglossum,augarra,34.8,26.7,8.1,m,NA,NA,NA,"D'Abrera 1986, p. 167",
Macroglossinae,Macroglossum,avicula,19.9,17.1,5.9,m,NA,NA,NA,"D'Abrera 1986, p. 157",
Macroglossinae,Macroglossum,belis,35.7,24.4,7.9,m,NA,NA,NA,"D'Abrera 1986, p. 157",
Macroglossinae,Macroglossum,bifasciata,22,15.4,6.7,m,NA,NA,NA,"D'Abrera 1986, p. 167",
Macroglossinae,Macroglossum,bombylans,27.2,19.3,6.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,buini,27.7,20,7.9,m,NA,NA,NA,measured from unpublished picture,
Macroglossinae,Macroglossum,cadioui,30.2,21.4,7.5,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,caldum,30.4,19.9,6.5,m,NA,NA,NA,"D'Abrera 1986, p. 161",
