tt,rept,wa.Hmax,wa.wd,wa.n,wa.p,wa.ldmc,wa.sla,wa.lch,wa.la,wa.lth,wa.lsl,wa.Ft,wa.Fp,k.Hmax,k.wd,k.n,k.p,k.ldmc,k.sla,k.lch,k.la,k.lth,k.lsl,k.Ft,k.Fp,c.Hmax,c.wd,c.n,c.p,c.ldmc,c.sla,c.lch,c.la,c.lth,c.lsl,c.Ft,c.Fp
LF,7,28.011,0.575,2.228,0.194,0.344,148.162,5.549,1288.832,0.197,2.154,11.586,41.247,2.029,4.18,2.241,3.065,3.198,5.837,4.433,65.004,4.733,3.247,55.041,47.38,36.595,22.691,26.741,39.089,18.204,28.718,20.009,665.254,17.367,28.411,147.417,55.958
LF,8,27.95,0.56,2.542,0.224,0.324,160.972,5.642,2339.937,0.204,1.959,14.378,41.908,1.971,2.175,1.842,2.202,2.216,3.227,3.582,32.566,2.783,4.094,25.612,23.809,35.017,28.161,23.274,36.515,24.18,36.179,24.072,484.433,22.387,31.948,172.903,75.551
MF,1,28.923,0.594,2.066,0.185,0.363,135.664,5.543,181.636,0.204,2.222,10.247,41.042,2.441,4.688,4.084,3.971,5.202,8.577,4.284,34.208,5.365,4.825,11.058,3.95,31.125,18.42,23.505,35.362,14.999,25.451,20.323,249.763,22.458,27.297,36.338,21.814
MF,2,27.528,0.575,2.229,0.193,0.361,136.594,5.839,1414.936,0.208,2.254,12.635,42.181,2.498,2.859,2.83,3.373,4.029,6.46,3.685,55.759,3.776,3.835,48.434,51.006,30.813,21.905,24.042,38.562,17.313,31.928,19.958,644.536,25.435,31.173,134.549,51.978
MF,3,26.83,0.568,2.123,0.175,0.368,131.485,5.54,1006.321,0.206,2.215,11.888,45.492,2.561,2.337,3.353,3.228,5.396,8.883,5.581,85.766,4.467,4.021,64.082,54.31,31.974,21.461,21.089,33.778,13.272,21.963,18.943,742.101,28.469,28.781,135.905,46.333
MF,4,27.024,0.569,2.323,0.199,0.353,140.316,5.719,637.289,0.208,2.155,11.223,41.061,2.401,2.94,2.385,2.806,3.563,6.422,4.743,169.176,4.129,3.089,111.11,61.491,33.402,23.347,23.148,39.383,19.805,32.887,21.492,838.727,25.598,34.104,106.409,43.258
MF,5,28.647,0.572,2.084,0.185,0.348,139.578,5.578,1549.77,0.206,2.248,12.603,42.505,2.324,6.314,3.754,4.198,4.04,7.9,4.363,51.679,7.601,4.744,45.083,41.658,32.84,22.673,25.805,37.124,16.702,26.351,20.967,656.54,21.78,23.284,151.776,64.4
MF,6,30.727,0.598,1.918,0.17,0.358,139.622,5.215,606.217,0.198,2.295,10.256,41.351,3.137,13.215,7.139,7.789,6.015,15.881,6.532,154.321,6.647,5.877,141.55,106.71,29.214,12.989,21.91,30.182,12.999,18.851,17.515,1015.913,13.918,17.762,106.191,41.121
MF,7,28.79,0.588,2.063,0.182,0.351,142.385,5.397,1297.754,0.204,2.282,11.765,42.829,2.204,7.989,4.088,3.899,4.006,7.186,4.995,61.744,4.897,5.523,56.854,51.752,33.336,19.866,25.793,35.448,17.101,28.894,18.918,720.826,16.996,25.41,141.921,56.553
MF,8,30.426,0.605,1.876,0.171,0.361,137.321,5.192,1081.567,0.198,2.296,11.125,43.842,2.903,6.191,9.021,7.403,6.231,17.428,8.615,75.506,6.968,6.641,72.814,66.243,30.321,11.628,19.312,30.713,11.325,16.653,16.816,807.238,14.371,16.498,136.995,51.393
P,1,1.103,,0.847,0.138,0.282,161.801,3.22,2543.914,0.228,13.599,62.148,76.686,41.974,,41.024,41.024,41.024,41.024,41.024,41.024,41.024,41.024,41.024,41.024,271.586,,5.014,8.779,6.795,13.699,30.464,646.227,11.456,10.475,46.45,44.083
P,2,1.054,,0.846,0.138,0.281,162.218,3.201,2235.113,0.227,13.626,61.605,76.051,48.004,,47.021,47.021,47.021,47.021,47.021,47.021,47.021,47.021,47.021,47.021,266.557,,4.705,8.217,6.378,12.809,28.724,689.516,10.763,9.8,43.928,41.671
P,3,0.366,,0.84,0.14,0.279,165.201,3.069,22.04,0.224,13.817,57.719,71.5,1.927,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50.656,,0,0,0,0,0,0,0,0,0,0
P,4,1.185,,0.878,0.142,0.279,166.052,3.135,22.453,0.223,13.551,57.249,70.984,41.451,,62.786,89.011,45.917,65.494,59.42,75.678,62.123,44.367,88.011,88.011,260.708,,30.823,11.07,2.416,9.466,14.668,26.209,1.926,13.171,7.767,6.879
P,5,0.561,,1.046,0.147,0.276,170.287,3.339,20.176,0.22,12.662,53.8,69.147,3.838,,8.883,16.53,9.755,31.606,9.292,9.053,8.853,8.864,10.233,10.233,35.924,,61.624,16.732,3.444,10.905,25.452,29.023,4.895,28.573,24.39,11.397
P,6,0.83,,1.36,0.16,0.263,189.057,3.773,17.338,0.224,13.288,48.091,66.225,29.777,,2.641,6.057,6.044,4.362,3.129,12.111,6.252,5.541,3.528,4.685,236.235,,68.964,25.405,11.767,24.466,31.578,61.51,14.137,71.645,37.468,17.671
P,7,0.921,,0.873,0.141,0.28,164.286,3.166,730.968,0.223,13.54,57.964,71.922,83.907,,72.459,70.718,73.234,65.753,49.786,82.012,60.734,40.631,46.698,59.691,273.464,,28.094,5.651,5.007,8.455,20.257,886.526,1.95,13.176,15.69,10.65
P,8,0.603,,1.103,0.152,0.275,174.577,3.373,19.852,0.219,12.355,54.237,69.409,6.942,,6.782,11.403,7.77,14.918,7.858,7.184,6.732,6.751,11.746,11.746,26.465,,65.892,23.328,4.245,17.393,25.431,30.7,5.419,32.748,22.921,10.756
SF,1,19.529,0.533,1.726,0.135,0.385,72.586,7.556,46736.874,0.307,2.591,107.32,150.724,3.355,1.325,3.619,5.688,7.982,4.256,1.554,1.246,1.646,1.93,1.51,1.221,31.738,29.353,33.799,56.627,10.866,67.863,25.683,101.171,27.822,46.718,91.219,73.951
SF,2,21.66,0.389,1.752,0.14,0.365,94.564,5.997,25218.663,0.314,2.152,68.026,94.58,4.2,5.042,3.733,6.745,3.258,4.58,2.211,2.68,1.77,2.186,2.666,2.648,20.377,29.552,30.067,59.32,14.876,53.562,34.409,179.378,28.336,61.821,144.16,115.396
SF,3,20.817,0.429,1.918,0.149,0.359,100.425,5.197,9237.772,0.294,1.734,36.995,61.136,3.868,2.385,4.341,4.698,2.474,5.11,5.385,11.154,1.924,5.659,9.073,8.232,26.642,33.503,22.35,39.8,13.899,29.671,30.342,308.269,28.365,53.191,173.118,119.92
SF,4,20.217,0.542,1.647,0.118,0.387,84.666,7.154,44251.391,0.303,2.977,110.487,142.464,3.252,2.515,2.829,6.389,4.861,1.359,1.236,1.149,1.601,1.469,1.146,1.146,30.591,18.781,35.207,56.757,8.132,69.12,28.232,119.923,30.286,43.4,103.479,88.837
SF,5,20.607,0.419,2.189,0.184,0.345,123.023,6.22,13483.984,0.267,1.868,41.256,64.674,2.363,2.327,2.328,4.19,2.906,3.799,2.403,6.584,2.101,4.46,6.877,6.371,31.436,29.043,27.617,52.664,21.441,60.928,26.165,230.095,31.583,48.678,159.04,117.671
SF,6,21.016,0.462,1.832,0.15,0.388,75.581,6.967,35842.632,0.313,2.632,98.934,128.756,3.469,2.653,2.366,4.408,4.715,3.671,1.729,1.584,1.459,1.468,1.419,1.394,26.084,25.79,35.403,66.852,11.466,59.986,28.227,139.649,28.774,54.43,109.561,94.472
SF,7,22.773,0.511,2.008,0.154,0.363,113.83,6.474,16889.121,0.247,2.174,45.922,74.315,2.887,2.838,2.623,5.864,5.106,5.46,1.925,4.383,2.706,3.651,5.615,5.399,27.366,30.495,29.817,45.109,18.349,51.428,25.557,194.886,32.567,39.925,143.106,101.462
SF,8,21.528,0.438,2.125,0.181,0.342,112.438,6.036,8176.796,0.272,1.946,28.73,51.686,2.657,3.185,2.625,4.655,2.55,6.064,2.394,6.542,1.956,1.639,6.164,9.875,34.775,26.314,26.027,40.986,17.405,37.474,24.103,244.815,31.623,34.028,130.022,71.839
