DBH.min.mm,DBH.max.mm,all.sp.n.stems,all.sp.mean.mort.rate,acru.n.stems,acru.mort.rate,caco.n.stems,caco.mort.rate,cagl.n.stems,cagl.mort.rate,caovl.n.stems,caovl.mort.rate,cato.n.stems,cato.mort.rate,fagr.n.stems,fagr.mort.rate,fram.n.stems,fram.mort.rate,juni.n.stems,juni.mort.rate,litu.n.stems,litu.mort.rate,nysy.n.stems,nysy.mort.rate,qual.n.stems,qual.mort.rate,qupr.n.stems,qupr.mort.rate,quru.n.stems,quru.mort.rate,quve.n.stems,quve.mort.rate,ulru.n.stems,ulru.mort.rate
135.6,149.9,499,2.26,16,0.00,11,1.89,52,0.39,24,0.85,59,0.69,37,0.00,26,0.78,2,0.00,76,1.63,44,0.93,8,2.64,13,0.00,12,3.58,1,0.00,32,14.06
149.9,165.7,515,2.75,18,2.33,17,0.00,52,1.59,15,1.37,45,0.91,41,0.49,23,1.80,3,0.00,105,1.57,41,1.00,14,10.59,11,1.89,17,5.22,5,0.00,29,17.62
165.7,183.1,447,2.10,14,1.47,13,0.00,41,1.51,26,0.78,50,0.40,20,0.00,19,3.38,1,0.00,94,0.43,47,0.43,7,0.00,11,6.17,14,1.47,5,4.36,28,17.04
183.1,202.4,428,2.45,12,0.00,16,0.00,56,0.72,18,0.00,49,0.41,20,0.00,16,2.64,2,0.00,87,0.70,45,0.91,9,11.09,13,5.11,13,5.11,3,19.73,25,20.38
202.4,223.6,441,2.73,9,2.33,18,1.14,56,0.72,25,0.81,37,1.11,18,0.00,22,1.89,4,5.59,103,1.40,28,0.00,9,0.00,10,6.89,18,4.90,4,5.59,18,22.60
223.6,247.2,400,2.25,9,2.33,12,0.00,46,0.44,25,0.00,39,0.00,12,0.00,19,2.20,5,9.71,107,1.15,36,0.00,12,0.00,10,4.36,14,4.71,3,0.00,14,41.01
247.2,273.1,365,2.23,7,0.00,9,2.33,41,0.49,15,1.37,34,0.60,2,0.00,20,2.09,10,2.09,105,0.77,22,0.93,14,1.47,8,2.64,19,4.62,15,9.71,11,18.32
273.1,301.9,361,2.02,10,2.09,15,1.37,38,1.08,20,1.02,37,1.68,4,0.00,23,2.76,10,2.09,79,0.00,15,2.82,12,0.00,15,4.36,19,2.20,11,3.93,9,25.98
301.9,333.6,315,1.50,5,0.00,8,0.00,41,1.51,17,1.21,30,1.37,3,0.00,9,2.33,5,0.00,94,0.65,9,4.90,22,0.93,9,0.00,11,1.89,10,0.00,3,100.00
333.6,368.7,342,1.26,5,0.00,13,0.00,42,0.48,11,0.00,23,0.89,1,0.00,25,3.43,15,1.37,94,0.00,10,0.00,21,0.97,18,0.00,19,3.38,12,0.00,3,100.00
368.7,407.5,337,1.91,9,0.00,15,0.00,29,0.00,9,2.33,19,2.20,3,0.00,22,0.93,14,3.04,99,0.61,6,0.00,19,1.08,17,3.81,26,4.18,26,2.42,4,24.21
407.5,450.3,348,0.46,6,0.00,8,2.64,23,0.00,10,0.00,17,2.47,3,0.00,21,0.97,12,0.00,132,0.00,9,0.00,35,0.00,11,0.00,15,0.00,24,3.58,0,
450.3,497.7,390,0.83,1,0.00,8,0.00,23,0.00,11,1.89,6,3.58,1,0.00,15,0.00,11,0.00,179,0.11,3,0.00,45,0.91,22,3.93,21,1.98,30,1.37,0,
497.7,550.0,389,0.57,2,12.94,5,0.00,10,2.09,3,0.00,1,0.00,1,0.00,18,1.14,15,0.00,187,0.00,0,,38,0.00,19,0.00,32,0.63,47,2.22,1,100.00
550.0,607.9,352,0.75,3,0.00,3,0.00,6,0.00,2,0.00,6,0.00,1,0.00,11,0.00,5,0.00,193,0.10,4,5.59,36,0.00,15,1.37,30,2.82,27,3.16,0,
607.9,671.8,322,0.63,0,,1,0.00,1,0.00,2,0.00,0,,3,0.00,10,0.00,6,0.00,174,0.12,2,0.00,44,0.46,12,1.73,28,1.47,34,1.83,0,
671.8,742.5,205,0.89,2,0.00,1,0.00,0,,0,,0,,1,100.00,11,1.89,2,0.00,102,0.00,0,,29,2.16,7,3.04,16,2.64,29,0.70,0,
742.5,820.6,108,0.94,0,,0,,1,0.00,0,,0,,0,,8,0.00,2,0.00,44,0.00,0,,12,1.73,1,0.00,22,1.89,17,2.47,0,
820.6,906.9,49,1.69,0,,0,,0,,0,,0,,0,,4,0.00,1,0.00,13,0.00,0,,7,3.04,2,0.00,11,1.89,10,2.09,0,
906.9,1002.2,31,2.02,0,,1,0.00,0,,0,,0,,0,,6,3.58,0,,11,0.00,0,,1,100.00,1,0.00,7,3.04,1,0.00,0,
1002.2,1107.7,9,0.00,0,,0,,0,,0,,0,,1,0.00,1,0.00,0,,4,0.00,0,,1,0.00,0,,0,,2,0.00,0,
1107.7,1224.1,6,3.58,0,,0,,0,,0,,0,,0,,0,,0,,5,0.00,0,,0,,0,,1,100.00,0,,0,
1224.1,1352.9,2,0.00,0,,0,,0,,0,,0,,0,,0,,0,,1,0.00,0,,0,,0,,1,0.00,0,,0,
1352.9,1495.2,5,0.00,0,,0,,0,,0,,0,,0,,0,,0,,1,0.00,0,,0,,0,,3,0.00,1,0.00,0,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
