Plot ,Treatment,Tag ,Species name,  Habit,LWP_PredawnMPa,LWP_MiddayMPa,Photo_�mol CO2 m-2 s-1 ,Condu_mol H2O m-2s-1,SoilMoisture_%,Date
1,unwatereded,75,Dipteryx oleifera  ,tree,-0.218,-1.301,NA,NA,26.6552,8_May_15
1,unwatereded,75,Dipteryx oleifera  ,tree,-0.183,-1.262,NA,NA,49.3784,3_Sep_15
1,unwatereded,75,Dipteryx oleifera  ,tree,-0.075,-0.59,8.94,0.249,NA,13_Oct_2015
1,unwatereded,82,Maripa panamensis  ,liana,-0.769,-1.869,NA,NA,19.2386,3_April_15
1,unwatereded,82,Maripa panamensis  ,liana,-0.461,-1.8,NA,NA,20.764,11_March_15
1,unwatereded,82,Maripa panamensis  ,liana,-0.467,-1.307,NA,NA,20.9744,8_May_15
1,unwatereded,82,Maripa panamensis  ,liana,-0.182,-1.008,NA,NA,58.11,3_Sep_15
1,unwatereded,82,Maripa panamensis  ,liana,-0.178,-0.792,13.3,0.341,NA,13_Oct_2015
1,unwatereded,83,Crescentia cujete  ,tree,-0.262,-0.762,5.36,0.119,NA,13_Oct_2015
1,unwatereded,92,Dipteryx oleifera  ,tree,-0.595,-2.342,NA,NA,16.6612,3_April_15
1,unwatereded,92,Dipteryx oleifera  ,tree,-3.2,-4.207,NA,NA,18.8178,11_March_15
1,unwatereded,92,Dipteryx oleifera  ,tree,-0.258,-1.606,NA,NA,25.6558,4_May_15
1,unwatereded,92,Dipteryx oleifera  ,tree,-0.257,-1.13,NA,NA,53.6916,3_Sep_15
1,unwatereded,95,Paullinia pinnata  ,liana,-0.994,-1.741,NA,NA,19.0808,10_April_15
1,unwatereded,95,Paullinia pinnata  ,liana,-0.401,-1.601,NA,NA,23.2888,4_March_15
1,unwatereded,95,Paullinia pinnata  ,liana,-0.45,-1.991,NA,NA,23.2888,11_May_15
1,unwatereded,95,Paullinia pinnata  ,liana,-0.122,-1.213,NA,NA,54.2702,3_Sep_15
1,unwatereded,100,Davilla kunthii,liana,-0.528,-2.34,NA,NA,17.4502,4_March_15
1,unwatereded,100,Davilla kunthii,liana,-1.521,-3.284,NA,NA,21.1322,3_April_15
1,unwatereded,100,Davilla kunthii,liana,-0.212,-1.533,NA,NA,23.394,8_May_15
1,unwatereded,100,Davilla kunthii,liana,-0.022,-1.062,NA,NA,44.9074,3_Sep_15
2,watered,105,Crescentia cujete  ,tree,-0.956,-1.703,NA,NA,18.5022,6_March_15
2,watered,105,Crescentia cujete  ,tree,-0.783,-1.468,NA,NA,20.6062,4_April_15
2,watered,105,Crescentia cujete  ,tree,-0.47,-1.092,NA,NA,22.2368,11_May_15
2,watered,105,Crescentia cujete  ,tree,-0.728,-1.502,NA,NA,43.0664,3_Sep_15
2,watered,122,Doliocarpus major ,liana,-1.871,-2.503,NA,NA,18.2918,11_March_15
2,watered,122,Doliocarpus major ,liana,-0.601,-1.612,NA,NA,21.0796,7_April_15
2,watered,122,Doliocarpus major ,liana,-0.541,-1.312,NA,NA,25.498,9_May_15
2,watered,122,Doliocarpus major ,liana,-0.172,-1.379,NA,NA,47.7478,3_Sep_15
2,watered,123,Paullinia pinnata  ,liana,-0.349,-0.826,NA,NA,18.3444,4_March_15
2,watered,123,Paullinia pinnata  ,liana,-0.531,-1.302,NA,NA,19.975,7_April_15
2,watered,123,Paullinia pinnata  ,liana,-0.511,-1.48,NA,NA,20.8692,11_May_15
2,watered,123,Paullinia pinnata  ,liana,-0.487,-1.877,NA,NA,44.8022,3_Sep_15
2,watered,123,Paullinia pinnata  ,liana,-0.179,-1.018,13.5,0.372,NA,13_Oct_2015
2,watered,128,Davilla kunthii,liana,-0.512,-2.427,15.8,0.258,20.3432,6_April_15
2,watered,128,Davilla kunthii,liana,-0.269,-1.643,NA,NA,21.29,4_March_15
2,watered,128,Davilla kunthii,liana,-0.392,-1.08,NA,NA,26.3396,9_May_15
2,watered,128,Davilla kunthii,liana,-0.079,-1.349,NA,NA,42.0144,3_Sep_15
2,watered,131,Swietenia macrophylla ,tree,-0.51,-2.681,NA,NA,18.4496,3_March_15
2,watered,131,Swietenia macrophylla ,tree,-1.052,-2.131,NA,NA,20.238,7_April_15
2,watered,131,Swietenia macrophylla ,tree,-0.46,-1.087,NA,NA,23.2362,5_May_15
2,watered,131,Swietenia macrophylla ,tree,-0.271,-2.269,NA,NA,45.0652,3_Sep_15
2,watered,133,Maripa panamensis  ,liana,-0.849,-1.291,NA,NA,24.3934,9_May_15
2,watered,133,Maripa panamensis  ,liana,-0.357,-1.475,NA,NA,25.0772,6_March_15
2,watered,133,Maripa panamensis  ,liana,-0.625,-1.442,7.91,0.079,32.1256,6_April_15
2,watered,133,Maripa panamensis  ,liana,-0.052,-0.831,NA,NA,47.4848,3_Sep_15
2,watered,133,Maripa panamensis  ,liana,-0.189,-1.379,14,0.394,NA,13_Oct_2015
2,watered,141,Machaerium milleflorum ,liana,-0.661,-1.873,NA,NA,20.0276,7_April_15
2,watered,141,Machaerium milleflorum ,liana,-0.645,-2.186,NA,NA,21.1848,11_March_15
2,watered,141,Machaerium milleflorum ,liana,-0.66,-1.692,NA,NA,27.4968,6_May_15
2,watered,141,Machaerium milleflorum ,liana,-0.352,-1.021,NA,NA,47.9056,3_Sep_15
2,watered,141,Machaerium milleflorum ,liana,-0.302,-0.878,9.11,0.233,NA,13_Oct_2015
2,watered,142,Swietenia macrophylla ,tree,-0.233,-1.802,NA,NA,19.712,13_April_15
2,watered,142,Swietenia macrophylla ,tree,-2.275,-2.349,NA,NA,20.9744,9_March_15
2,watered,142,Swietenia macrophylla ,tree,-0.722,-1.835,NA,NA,26.9182,6_May_15
2,watered,142,Swietenia macrophylla ,tree,-0.627,-0.629,NA,NA,46.6432,3_Sep_15
2,watered,142,Swietenia macrophylla ,tree,-0.213,-0.702,10.7,0.263,NA,13_Oct_2015
2,watered,145,Callichlamys latifolia  ,liana,-0.641,-1.291,NA,NA,19.9224,9_March_15
2,watered,145,Callichlamys latifolia  ,liana,-0.483,-1.487,NA,NA,22.6576,8_May_15
2,watered,145,Callichlamys latifolia  ,liana,-0.571,-1.191,NA,NA,24.0252,11_April_15
2,watered,145,Callichlamys latifolia  ,liana,-0.289,-1.582,NA,NA,45.5912,3_Sep_15
2,watered,146,Maripa panamensis  ,liana,-0.948,-1.502,NA,NA,20.764,11_March_15
2,watered,146,Maripa panamensis  ,liana,-0.623,-1.482,NA,NA,23.8148,10_April_15
2,watered,146,Maripa panamensis  ,liana,-0.649,-1.138,NA,NA,30.1268,6_May_15
2,watered,146,Maripa panamensis  ,liana,-0.26,-0.889,NA,NA,44.0132,3_Sep_15
2,watered,152,Hieronyma alchorneoides,tree,-1.972,-1.981,NA,NA,19.6068,9_March_15
2,watered,152,Hieronyma alchorneoides,tree,-0.532,-1.083,NA,NA,20.2906,7_April_15
2,watered,152,Hieronyma alchorneoides,tree,-0.307,-0.931,NA,NA,21.816,9_May_15
2,watered,152,Hieronyma alchorneoides,tree,-0.361,-0.813,NA,NA,53.0604,3_Sep_15
2,watered,152,Hieronyma alchorneoides,tree,-0.066,-0.78,7.59,0.194,NA,13_Oct_2015
2,watered,152,Hieronyma alchorneoides,tree,-0.066,-0.78,7.59,0.194,NA,13_Oct_2015
2,watered,159,Terminalia amazonia  ,tree,-0.952,-1.953,NA,NA,21.9738,11_March_15
2,watered,159,Terminalia amazonia  ,tree,-0.144,-0.693,NA,NA,22.605,10_April_15
2,watered,159,Terminalia amazonia  ,tree,-0.544,-0.811,NA,NA,25.3928,12_May_15
2,watered,159,Terminalia amazonia  ,tree,-0.158,-0.456,NA,NA,50.6934,3_Sep_15
2,watered,168,Machaerium milleflorum ,liana,-0.485,-0.692,NA,NA,21.7108,11_April_15
2,watered,168,Machaerium milleflorum ,liana,-0.561,-1.901,NA,NA,22.868,6_March_15
2,watered,168,Machaerium milleflorum ,liana,-0.218,-1.24,NA,NA,35.492,4_May_15
2,watered,168,Machaerium milleflorum ,liana,-0.601,-1.639,NA,NA,50.1148,3_Sep_15
2,watered,169,Dipteryx oleifera  ,tree,-1.074,-3.514,NA,NA,20.1328,13_March_15
2,watered,169,Dipteryx oleifera  ,tree,-0.732,-1.112,NA,NA,24.5512,8_May_15
2,watered,169,Dipteryx oleifera  ,tree,-1.027,-1.652,13,0.157,25.4454,6_April_15
2,watered,169,Dipteryx oleifera  ,tree,-0.032,-1.682,NA,NA,48.0108,3_Sep_15
2,watered,169,Dipteryx oleifera  ,tree,-0.182,-0.702,2.65,0.0811,NA,13_Oct_2015
2,watered,172,Hura crepitans  ,tree,-1.433,-1.502,NA,NA,18.923,7_April_15
2,watered,172,Hura crepitans  ,tree,-0.736,-0.992,NA,NA,21.7634,6_March_15
2,watered,172,Hura crepitans  ,tree,-0.368,-0.574,NA,NA,24.0252,6_May_15
2,watered,172,Hura crepitans  ,tree,-0.17,-0.428,NA,NA,46.6432,3_Sep_15
2,watered,172,Hura crepitans  ,tree,-0.39,-0.459,8.09,0.315,NA,13_Oct_2015
2,watered,175,Davilla kunthii,liana,-0.432,-1.874,NA,NA,21.8686,6_March_15
2,watered,175,Davilla kunthii,liana,-0.254,-1.017,NA,NA,22.4472,10_April_15
2,watered,175,Davilla kunthii,liana,-0.082,-0.816,NA,NA,33.0198,5_May_15
2,watered,175,Davilla kunthii,liana,-0.233,-1.188,NA,NA,48.642,3_Sep_15
2,watered,175,Davilla kunthii,liana,-0.076,-0.883,14.9,0.362,NA,13_Oct_2015
2,watered,179,Dipteryx oleifera  ,tree,-1.203,-1.256,NA,NA,22.7628,4_April_15
2,watered,179,Dipteryx oleifera  ,tree,-0.382,-1.432,NA,NA,32.9672,4_May_15
2,watered,179,Dipteryx oleifera  ,tree,-0.772,-1.903,NA,NA,49.0628,3_Sep_15
2,watered,181,Crescentia cujete  ,tree,-1.372,-1.921,NA,NA,16.8716,9_March_15
2,watered,181,Crescentia cujete  ,tree,-1.07,-1.69,NA,NA,17.1872,8_April_15
2,watered,181,Crescentia cujete  ,tree,-0.4,-1.111,NA,NA,27.076,5_May_15
2,watered,181,Crescentia cujete  ,tree,-0.434,-1.239,NA,NA,43.6976,3_Sep_15
2,watered,181,Crescentia cujete  ,tree,-0.167,-1.359,12.7,0.3,NA,13_Oct_2015
2,watered,189,Callichlamys latifolia  ,liana,-0.151,-0.87,11.2,0.333,NA,13_Oct_2015
2,watered,192,Doliocarpus major ,liana,-0.577,-2.098,NA,NA,18.9756,3_March_15
2,watered,192,Doliocarpus major ,liana,-0.386,-0.784,NA,NA,21.1848,13_April_15
2,watered,192,Doliocarpus major ,liana,-0.261,-1.227,NA,NA,23.8148,8_May_15
2,watered,192,Doliocarpus major ,liana,-0.115,-1.729,NA,NA,40.0156,3_Sep_15
2,watered,192,Doliocarpus major ,liana,-0.18,-1.337,10.7,0.308,NA,13_Oct_2015
2,watered,193,Hieronyma alchorneoides,tree,-1.901,-2.379,NA,NA,18.2392,6_March_15
2,watered,193,Hieronyma alchorneoides,tree,-0.641,-1.561,NA,NA,21.29,8_April_15
2,watered,193,Hieronyma alchorneoides,tree,-0.476,-0.926,NA,NA,22.4472,11_May_15
2,watered,193,Hieronyma alchorneoides,tree,-0.167,-1.112,NA,NA,50.9564,3_Sep_15
2,watered,194,Paullinia pinnata  ,liana,-0.637,-2.292,NA,NA,18.66,4_April_15
2,watered,194,Paullinia pinnata  ,liana,-0.515,-2.278,NA,NA,19.2912,3_March_15
2,watered,194,Paullinia pinnata  ,liana,-0.563,-1.715,NA,NA,22.0264,12_May_15
2,watered,194,Paullinia pinnata  ,liana,-0.694,-1.977,NA,NA,46.2224,3_Sep_15
2,watered,198,Hura crepitans  ,tree,-0.895,-1.058,NA,NA,18.3444,7_March_15
2,watered,198,Hura crepitans  ,tree,-0.834,-0.943,NA,NA,19.0808,10_April_15
2,watered,198,Hura crepitans  ,tree,-0.611,-1.621,NA,NA,24.3408,8_May_15
2,watered,198,Hura crepitans  ,tree,-0.107,-0.802,NA,NA,49.694,3_Sep_15
2,watered,199,Terminalia amazonia  ,tree,-0.158,-1.517,NA,NA,19.8698,4_March_15
2,watered,199,Terminalia amazonia  ,tree,-0.39,-1.472,NA,NA,20.238,13_April_15
2,watered,199,Terminalia amazonia  ,tree,-0.453,-1.145,NA,NA,21.1848,9_May_15
2,watered,199,Terminalia amazonia  ,tree,-0.513,-1.679,NA,NA,45.8016,3_Sep_15
2,watered,199,Terminalia amazonia  ,tree,-0.179,-1.637,17,0.404,NA,13_Oct_2015
3,watered,202,Hura crepitans  ,tree,-0.553,-1.65,3.94,0.195,22.0982,14_March_16
3,watered,202,Hura crepitans  ,tree,-0.499,-0.716,NA,NA,22.9734,2_March_15
3,watered,202,Hura crepitans  ,tree,-0.917,-0.925,NA,NA,25.3802,10_April_15
3,watered,202,Hura crepitans  ,tree,-0.774,-1.053,NA,NA,27.0212,5_May_15
3,watered,202,Hura crepitans  ,tree,-0.25,-0.409,NA,NA,46.0568,4_Sep_15
3,watered,202,Hura crepitans  ,tree,-0.264,-0.59,17.3,0.83,NA,13_Oct_2015
3,watered,204,Callichlamys latifolia  ,liana,-0.904,-1.243,NA,NA,20.676,10_April_15
3,watered,204,Callichlamys latifolia  ,liana,-0.613,-1.181,4.63,0.0458,22.2076,14_March_16
3,watered,204,Callichlamys latifolia  ,liana,-0.825,-1.437,NA,NA,22.6452,2_March_15
3,watered,204,Callichlamys latifolia  ,liana,-0.298,-1.24,NA,NA,34.5151,4_May_15
3,watered,204,Callichlamys latifolia  ,liana,-0.281,-1.617,NA,NA,60.607,3_Sep_15
3,watered,204,Callichlamys latifolia  ,liana,-0.155,-1.019,9.79,0.229,NA,13_Oct_2015
3,watered,205,Machaerium milleflorum ,liana,-0.825,-2.123,15,0.222,20.7307,6_April_15
3,watered,205,Machaerium milleflorum ,liana,-0.256,-1.887,NA,NA,20.8401,2_March_15
3,watered,205,Machaerium milleflorum ,liana,-0.354,-2.226,11.2,0.138,21.5512,14_March_16
3,watered,205,Machaerium milleflorum ,liana,-0.25,-0.42,NA,NA,24.3956,12_May_15
3,watered,205,Machaerium milleflorum ,liana,-0.104,-1.795,NA,NA,52.1832,3_Sep_15
3,watered,205,Machaerium milleflorum ,liana,-0.298,-0.306,10.6,0.403,NA,13_Oct_2015
3,watered,221,Terminalia amazonia  ,tree,-0.925,-1.852,4.39,0.0214,23.958,6_April_15
3,watered,221,Terminalia amazonia  ,tree,-1.083,-1.408,2.29,0.0129,25.2708,14_March_16
3,watered,221,Terminalia amazonia  ,tree,-1.265,-2.263,NA,NA,25.8178,7_March_15
3,watered,221,Terminalia amazonia  ,tree,-0.135,-1.164,NA,NA,27.3494,8_May_15
3,watered,221,Terminalia amazonia  ,tree,-0.332,-1.76,NA,NA,60.9352,3_Sep_15
3,watered,221,Terminalia amazonia  ,tree,-0.163,-0.421,14.4,0.393,NA,13_Oct_2015
3,watered,222,Crescentia cujete  ,tree,-1.367,-2.261,1.44,0.015,25.3802,14_March_16
3,watered,222,Crescentia cujete  ,tree,-0.277,-0.449,0.0483,0.0285,NA,13_Oct_2015
3,watered,231,Maripa panamensis  ,liana,-0.502,-1.523,NA,NA,21.1136,8_May_15
3,watered,231,Maripa panamensis  ,liana,-0.981,-1.742,3.48,0.0111,22.8093,14_March_16
3,watered,231,Maripa panamensis  ,liana,-0.985,-1.537,NA,NA,23.7392,4_April_15
3,watered,231,Maripa panamensis  ,liana,-0.542,-1.859,NA,NA,23.8486,13_March_15
3,watered,231,Maripa panamensis  ,liana,-0.182,-1.56,NA,NA,53.9336,3_Sep_15
3,watered,231,Maripa panamensis  ,liana,-0.179,-1.154,14,0.3,NA,13_Oct_2015
3,watered,234,Doliocarpus major ,liana,-1.167,-1.956,NA,NA,24.1768,9_March_15
3,watered,234,Doliocarpus major ,liana,-0.36,-1.35,NA,NA,26.0366,8_April_15
3,watered,234,Doliocarpus major ,liana,-0.537,-2.967,2.87,0.0415,26.0913,14_March_16
3,watered,234,Doliocarpus major ,liana,-0.063,-1.513,NA,NA,33.6946,4_May_15
3,watered,234,Doliocarpus major ,liana,-0.537,-1.585,NA,NA,54.043,3_Sep_15
3,watered,234,Doliocarpus major ,liana,-0.196,-1.086,7.94,0.321,NA,13_Oct_2015
3,watered,236,Terminalia amazonia  ,tree,-0.551,-0.565,NA,NA,23.8486,11_April_15
3,watered,236,Terminalia amazonia  ,tree,-0.491,-2.008,NA,NA,28.5528,6_March_15
3,watered,236,Terminalia amazonia  ,tree,-0.222,-1.287,NA,NA,37.9065,4_May_15
3,watered,236,Terminalia amazonia  ,tree,-0.162,-1.482,NA,NA,48.573,3_Sep_15
3,watered,236,Terminalia amazonia  ,tree,-0.079,-0.625,11.1,0.21,NA,13_Oct_2015
3,watered,260,Davilla kunthii,liana,-0.82,-1.902,NA,NA,22.4264,13_March_15
3,watered,260,Davilla kunthii,liana,-0.423,-2.139,3.94,0.0382,23.1922,14_March_16
3,watered,260,Davilla kunthii,liana,-0.227,-1.821,NA,NA,30.9596,3_April_15
3,watered,260,Davilla kunthii,liana,-0.262,-1.073,NA,NA,40.8056,6_May_15
3,watered,260,Davilla kunthii,liana,-0.053,-1.168,NA,NA,48.2448,3_Sep_15
3,watered,260,Davilla kunthii,liana,-0.272,-0.619,11.2,0.213,NA,13_Oct_2015
3,watered,266,Dipteryx oleifera  ,tree,-0.533,-2.468,11.6,0.117,23.9033,14_March_16
3,watered,266,Dipteryx oleifera  ,tree,-1.27,-1.347,NA,NA,32.0536,3_April_15
3,watered,266,Dipteryx oleifera  ,tree,-0.69,-1.858,NA,NA,33.6946,2_March_15
3,watered,266,Dipteryx oleifera  ,tree,-0.644,-1.567,NA,NA,36.7578,9_May_15
3,watered,266,Dipteryx oleifera  ,tree,-0.492,-0.728,NA,NA,62.1386,3_Sep_15
3,watered,266,Dipteryx oleifera  ,tree,-0.158,-0.916,13.3,0.411,NA,13_Oct_2015
3,watered,268,Paullinia pinnata  ,liana,-0.915,-4.266,6.6,0.0456,22.1529,14_March_16
3,watered,268,Paullinia pinnata  ,liana,-0.559,-1.51,11.2,0.449,NA,13_Oct_2015
3,watered,269,Hieronyma alchorneoides,tree,-0.685,-1.12,NA,NA,24.7238,11_April_15
3,watered,269,Hieronyma alchorneoides,tree,-0.903,-1.404,NA,NA,31.616,7_March_15
3,watered,269,Hieronyma alchorneoides,tree,-0.702,-1.26,NA,NA,32.4912,9_May_15
3,watered,269,Hieronyma alchorneoides,tree,-0.331,-1.17,NA,NA,54.2618,3_Sep_15
3,watered,281,Swietenia macrophylla ,tree,-0.825,-1.942,NA,NA,19.7461,10_April_15
3,watered,281,Swietenia macrophylla ,tree,-1.485,-2.875,NA,NA,21.3871,13_March_15
3,watered,281,Swietenia macrophylla ,tree,-0.35,-2.86,5.13,0.027,21.4965,14_March_16
3,watered,281,Swietenia macrophylla ,tree,-0.82,-1.35,NA,NA,24.9426,9_May_15
3,watered,281,Swietenia macrophylla ,tree,-0.381,-2.092,NA,NA,51.4174,3_Sep_15
3,watered,281,Swietenia macrophylla ,tree,-0.245,-2.384,14,0.401,NA,13_Oct_2015
3,watered,284,Davilla kunthii,liana,-0.787,-2.402,NA,NA,21.0042,13_March_15
3,watered,284,Davilla kunthii,liana,-0.355,-1.012,NA,NA,25.052,13_April_15
3,watered,284,Davilla kunthii,liana,-0.291,-1,NA,NA,30.4126,12_May_15
3,watered,284,Davilla kunthii,liana,-0.094,-1.193,NA,NA,52.402,3_Sep_15
3,watered,286,Maripa panamensis  ,liana,-0.501,-1.785,NA,NA,19.4179,4_March_15
3,watered,286,Maripa panamensis  ,liana,-0.67,-1.39,NA,NA,24.0674,11_April_15
3,watered,286,Maripa panamensis  ,liana,-0.698,-0.913,NA,NA,25.599,9_May_15
3,watered,286,Maripa panamensis  ,liana,-0.148,-1.523,NA,NA,60.4429,3_Sep_15
3,watered,288,Hieronyma alchorneoides,tree,-0.881,-0.879,0.41,0.00114,22.4264,14_March_16
3,watered,288,Hieronyma alchorneoides,tree,-0.783,-1.377,NA,NA,24.505,4_April_15
3,watered,288,Hieronyma alchorneoides,tree,-2.246,-2.799,NA,NA,25.599,9_March_15
3,watered,288,Hieronyma alchorneoides,tree,-0.252,-0.829,NA,NA,40.8603,6_May_15
3,watered,288,Hieronyma alchorneoides,tree,-0.132,-1.197,NA,NA,47.1508,3_Sep_15
3,watered,288,Hieronyma alchorneoides,tree,-0.158,-0.916,13.3,0.411,NA,13_Oct_2015
3,watered,297,Machaerium milleflorum ,liana,-0.662,-0.691,NA,NA,27.3494,9_March_15
3,watered,297,Machaerium milleflorum ,liana,-0.532,-0.904,NA,NA,30.3579,11_April_15
3,watered,297,Machaerium milleflorum ,liana,-0.232,-0.552,NA,NA,38.0159,5_May_15
3,watered,297,Machaerium milleflorum ,liana,-0.162,-0.512,NA,NA,60.607,3_Sep_15
4,unwatereded,302,Crescentia cujete  ,tree,-0.74,-1.178,NA,NA,19.6914,3_April_15
4,unwatereded,302,Crescentia cujete  ,tree,-0.953,-1.503,NA,NA,19.9102,2_March_15
4,unwatereded,302,Crescentia cujete  ,tree,-0.491,-1.247,NA,NA,27.6776,12_May_15
4,unwatereded,302,Crescentia cujete  ,tree,-0.054,-1.188,NA,NA,56.0122,3_Sep_15
4,unwatereded,306,Callichlamys latifolia  ,liana,-0.297,-1.524,NA,NA,21.5512,9_March_15
4,unwatereded,306,Callichlamys latifolia  ,liana,-0.282,-0.972,NA,NA,21.77,8_April_15
4,unwatereded,306,Callichlamys latifolia  ,liana,-0.543,-1.841,6.86,0.0435,21.77,14_March_16
4,unwatereded,306,Callichlamys latifolia  ,liana,-0.251,-0.451,NA,NA,28.8263,8_May_15
4,unwatereded,306,Callichlamys latifolia  ,liana,-0.207,-1.888,NA,NA,52.949,4_Sep_15
4,unwatereded,306,Callichlamys latifolia  ,liana,-0.246,-1.238,13.8,0.38,NA,13_Oct_2015
4,unwatereded,313,Swietenia macrophylla ,tree,-1.003,-2.512,NA,NA,22.6452,11_April_15
4,unwatereded,313,Swietenia macrophylla ,tree,-1.334,-2.904,NA,NA,23.1375,13_March_15
4,unwatereded,313,Swietenia macrophylla ,tree,-0.764,-0.942,NA,NA,30.3032,11_May_15
4,unwatereded,313,Swietenia macrophylla ,tree,-0.318,-0.439,NA,NA,50.214,3_Sep_15
