Pot,Treatment,Block,Treatnumber,Species,Nutrient,Sterilized,Heterogeneity,Patch type,Ownforeign,Competition,aboveground
355,5-NS-heterogmix white-mono Ao ,5,19,Ao,white,NS,hetero,Ao,own,mono,0.150225
19,1-NS-heterogmix white-mono Ao ,1,19,Ao,white,NS,hetero,Cj,foreign,mono,0.1951
19,1-NS-heterogmix white-mono Ao ,1,19,Ao,white,NS,hetero,Cj,foreign,mono,0.186725
103,2-NS-heterogmix white-mono Ao ,2,19,Ao,white,NS,hetero,Cj,foreign,mono,0.1581
103,2-NS-heterogmix white-mono Ao ,2,19,Ao,white,NS,hetero,Cj,foreign,mono,0.180975
187,3-NS-heterogmix white-mono Ao ,3,19,Ao,white,NS,hetero,Cj,foreign,mono,0.2464
187,3-NS-heterogmix white-mono Ao ,3,19,Ao,white,NS,hetero,Cj,foreign,mono,0.28805
271,4-NS-heterogmix white-mono Ao ,4,19,Ao,white,NS,hetero,Cj,foreign,mono,0.20965
271,4-NS-heterogmix white-mono Ao ,4,19,Ao,white,NS,hetero,Cj,foreign,mono,0.162125
355,5-NS-heterogmix white-mono Ao ,5,19,Ao,white,NS,hetero,Cj,foreign,mono,0.179225
355,5-NS-heterogmix white-mono Ao ,5,19,Ao,white,NS,hetero,Cj,foreign,mono,0.279275
20,1-NS-heterogmix white-mix 1Ao/1Cj ,1,20,Ao,white,NS,hetero,Ao,own,mix,0.1167
20,1-NS-heterogmix white-mix 1Ao/1Cj ,1,20,Ao,white,NS,hetero,Ao,own,mix,0.0184
104,2-NS-heterogmix white-mix 1Ao/1Cj ,2,20,Ao,white,NS,hetero,Ao,own,mix,0.02745
104,2-NS-heterogmix white-mix 1Ao/1Cj ,2,20,Ao,white,NS,hetero,Ao,own,mix,0.19455
188,3-NS-heterogmix white-mix 1Ao/1Cj ,3,20,Ao,white,NS,hetero,Ao,own,mix,0.04005
188,3-NS-heterogmix white-mix 1Ao/1Cj ,3,20,Ao,white,NS,hetero,Ao,own,mix,0.00735
272,4-NS-heterogmix white-mix 1Ao/1Cj ,4,20,Ao,white,NS,hetero,Ao,own,mix,0.085
272,4-NS-heterogmix white-mix 1Ao/1Cj ,4,20,Ao,white,NS,hetero,Ao,own,mix,0.12925
356,5-NS-heterogmix white-mix 1Ao/1Cj ,5,20,Ao,white,NS,hetero,Ao,own,mix,0.2013
356,5-NS-heterogmix white-mix 1Ao/1Cj ,5,20,Ao,white,NS,hetero,Ao,own,mix,0.0898
20,1-NS-heterogmix white-mix 1Ao/1Cj ,1,20,Ao,white,NS,hetero,Cj,foreign,mix,0.219
20,1-NS-heterogmix white-mix 1Ao/1Cj ,1,20,Ao,white,NS,hetero,Cj,foreign,mix,0.11875
104,2-NS-heterogmix white-mix 1Ao/1Cj ,2,20,Ao,white,NS,hetero,Cj,foreign,mix,0.23465
104,2-NS-heterogmix white-mix 1Ao/1Cj ,2,20,Ao,white,NS,hetero,Cj,foreign,mix,0.12725
188,3-NS-heterogmix white-mix 1Ao/1Cj ,3,20,Ao,white,NS,hetero,Cj,foreign,mix,0.09825
188,3-NS-heterogmix white-mix 1Ao/1Cj ,3,20,Ao,white,NS,hetero,Cj,foreign,mix,0.10485
272,4-NS-heterogmix white-mix 1Ao/1Cj ,4,20,Ao,white,NS,hetero,Cj,foreign,mix,0.16815
272,4-NS-heterogmix white-mix 1Ao/1Cj ,4,20,Ao,white,NS,hetero,Cj,foreign,mix,0.075
356,5-NS-heterogmix white-mix 1Ao/1Cj ,5,20,Ao,white,NS,hetero,Cj,foreign,mix,0.1752
356,5-NS-heterogmix white-mix 1Ao/1Cj ,5,20,Ao,white,NS,hetero,Cj,foreign,mix,0.15635
49,1-S-heterogmix black-mono Ao ,1,49,Ao,black,S,hetero,Ao,own,mono,0.66625
49,1-S-heterogmix black-mono Ao ,1,49,Ao,black,S,hetero,Ao,own,mono,0.36455
133,2-S-heterogmix black-mono Ao ,2,49,Ao,black,S,hetero,Ao,own,mono,0.499925
133,2-S-heterogmix black-mono Ao ,2,49,Ao,black,S,hetero,Ao,own,mono,0.582275
217,3-S-heterogmix black-mono Ao ,3,49,Ao,black,S,hetero,Ao,own,mono,0.4523
217,3-S-heterogmix black-mono Ao ,3,49,Ao,black,S,hetero,Ao,own,mono,0.6338
301,4-S-heterogmix black-mono Ao ,4,49,Ao,black,S,hetero,Ao,own,mono,0.46715
301,4-S-heterogmix black-mono Ao ,4,49,Ao,black,S,hetero,Ao,own,mono,0.7811
385,5-S-heterogmix black-mono Ao ,5,49,Ao,black,S,hetero,Ao,own,mono,0.714425
385,5-S-heterogmix black-mono Ao ,5,49,Ao,black,S,hetero,Ao,own,mono,0.6257
49,1-S-heterogmix black-mono Ao ,1,49,Ao,black,S,hetero,Cj,foreign,mono,0.957
49,1-S-heterogmix black-mono Ao ,1,49,Ao,black,S,hetero,Cj,foreign,mono,0.532275
133,2-S-heterogmix black-mono Ao ,2,49,Ao,black,S,hetero,Cj,foreign,mono,0.497625
133,2-S-heterogmix black-mono Ao ,2,49,Ao,black,S,hetero,Cj,foreign,mono,0.439825
217,3-S-heterogmix black-mono Ao ,3,49,Ao,black,S,hetero,Cj,foreign,mono,0.61115
217,3-S-heterogmix black-mono Ao ,3,49,Ao,black,S,hetero,Cj,foreign,mono,0.29675
301,4-S-heterogmix black-mono Ao ,4,49,Ao,black,S,hetero,Cj,foreign,mono,0.59225
301,4-S-heterogmix black-mono Ao ,4,49,Ao,black,S,hetero,Cj,foreign,mono,0.57965
385,5-S-heterogmix black-mono Ao ,5,49,Ao,black,S,hetero,Cj,foreign,mono,0.38725
385,5-S-heterogmix black-mono Ao ,5,49,Ao,black,S,hetero,Cj,foreign,mono,0.641725
50,1-S-heterogmix black-mix 1Ao/1Cj ,1,50,Ao,black,S,hetero,Ao,own,mix,0.58745
50,1-S-heterogmix black-mix 1Ao/1Cj ,1,50,Ao,black,S,hetero,Ao,own,mix,0.73035
134,2-S-heterogmix black-mix 1Ao/1Cj ,2,50,Ao,black,S,hetero,Ao,own,mix,0.51175
134,2-S-heterogmix black-mix 1Ao/1Cj ,2,50,Ao,black,S,hetero,Ao,own,mix,0.1279
218,3-S-heterogmix black-mix 1Ao/1Cj ,3,50,Ao,black,S,hetero,Ao,own,mix,0.3218
218,3-S-heterogmix black-mix 1Ao/1Cj ,3,50,Ao,black,S,hetero,Ao,own,mix,0.5602
302,4-S-heterogmix black-mix 1Ao/1Cj ,4,50,Ao,black,S,hetero,Ao,own,mix,0.71915
302,4-S-heterogmix black-mix 1Ao/1Cj ,4,50,Ao,black,S,hetero,Ao,own,mix,0.9902
386,5-S-heterogmix black-mix 1Ao/1Cj ,5,50,Ao,black,S,hetero,Ao,own,mix,0.27085
386,5-S-heterogmix black-mix 1Ao/1Cj ,5,50,Ao,black,S,hetero,Ao,own,mix,0.46105
50,1-S-heterogmix black-mix 1Ao/1Cj ,1,50,Ao,black,S,hetero,Cj,foreign,mix,0.8403
50,1-S-heterogmix black-mix 1Ao/1Cj ,1,50,Ao,black,S,hetero,Cj,foreign,mix,0.88425
134,2-S-heterogmix black-mix 1Ao/1Cj ,2,50,Ao,black,S,hetero,Cj,foreign,mix,0.79735
134,2-S-heterogmix black-mix 1Ao/1Cj ,2,50,Ao,black,S,hetero,Cj,foreign,mix,1.08215
218,3-S-heterogmix black-mix 1Ao/1Cj ,3,50,Ao,black,S,hetero,Cj,foreign,mix,1.06325
218,3-S-heterogmix black-mix 1Ao/1Cj ,3,50,Ao,black,S,hetero,Cj,foreign,mix,0.62255
302,4-S-heterogmix black-mix 1Ao/1Cj ,4,50,Ao,black,S,hetero,Cj,foreign,mix,0.89395
302,4-S-heterogmix black-mix 1Ao/1Cj ,4,50,Ao,black,S,hetero,Cj,foreign,mix,0.86365
386,5-S-heterogmix black-mix 1Ao/1Cj ,5,50,Ao,black,S,hetero,Cj,foreign,mix,0.8763
386,5-S-heterogmix black-mix 1Ao/1Cj ,5,50,Ao,black,S,hetero,Cj,foreign,mix,0.4656
61,1-S-heterogmix white-mono Ao ,1,61,Ao,white,S,hetero,Ao,own,mono,0.509725
61,1-S-heterogmix white-mono Ao ,1,61,Ao,white,S,hetero,Ao,own,mono,0.324575
145,2-S-heterogmix white-mono Ao ,2,61,Ao,white,S,hetero,Ao,own,mono,0.2841
145,2-S-heterogmix white-mono Ao ,2,61,Ao,white,S,hetero,Ao,own,mono,0.529225
229,3-S-heterogmix white-mono Ao ,3,61,Ao,white,S,hetero,Ao,own,mono,0.2617
229,3-S-heterogmix white-mono Ao ,3,61,Ao,white,S,hetero,Ao,own,mono,0.449075
313,4-S-heterogmix white-mono Ao ,4,61,Ao,white,S,hetero,Ao,own,mono,0.8028
313,4-S-heterogmix white-mono Ao ,4,61,Ao,white,S,hetero,Ao,own,mono,0.513375
397,5-S-heterogmix white-mono Ao ,5,61,Ao,white,S,hetero,Ao,own,mono,0.55465
397,5-S-heterogmix white-mono Ao ,5,61,Ao,white,S,hetero,Ao,own,mono,0.45675
61,1-S-heterogmix white-mono Ao ,1,61,Ao,white,S,hetero,Cj,foreign,mono,0.32485
61,1-S-heterogmix white-mono Ao ,1,61,Ao,white,S,hetero,Cj,foreign,mono,0.6084
145,2-S-heterogmix white-mono Ao ,2,61,Ao,white,S,hetero,Cj,foreign,mono,0.32225
145,2-S-heterogmix white-mono Ao ,2,61,Ao,white,S,hetero,Cj,foreign,mono,0.6134
229,3-S-heterogmix white-mono Ao ,3,61,Ao,white,S,hetero,Cj,foreign,mono,0.307575
229,3-S-heterogmix white-mono Ao ,3,61,Ao,white,S,hetero,Cj,foreign,mono,0.6361
313,4-S-heterogmix white-mono Ao ,4,61,Ao,white,S,hetero,Cj,foreign,mono,0.5593
313,4-S-heterogmix white-mono Ao ,4,61,Ao,white,S,hetero,Cj,foreign,mono,0.262525
397,5-S-heterogmix white-mono Ao ,5,61,Ao,white,S,hetero,Cj,foreign,mono,0.41485
397,5-S-heterogmix white-mono Ao ,5,61,Ao,white,S,hetero,Cj,foreign,mono,0.37355
62,1-S-heterogmix white-mix 1Ao/1Cj ,1,62,Ao,white,S,hetero,Ao,own,mix,0.17765
62,1-S-heterogmix white-mix 1Ao/1Cj ,1,62,Ao,white,S,hetero,Ao,own,mix,0.84645
146,2-S-heterogmix white-mix 1Ao/1Cj ,2,62,Ao,white,S,hetero,Ao,own,mix,0.6015
146,2-S-heterogmix white-mix 1Ao/1Cj ,2,62,Ao,white,S,hetero,Ao,own,mix,0.61135
230,3-S-heterogmix white-mix 1Ao/1Cj ,3,62,Ao,white,S,hetero,Ao,own,mix,0.42715
230,3-S-heterogmix white-mix 1Ao/1Cj ,3,62,Ao,white,S,hetero,Ao,own,mix,0.24895
314,4-S-heterogmix white-mix 1Ao/1Cj ,4,62,Ao,white,S,hetero,Ao,own,mix,0.68435
314,4-S-heterogmix white-mix 1Ao/1Cj ,4,62,Ao,white,S,hetero,Ao,own,mix,0.5887
398,5-S-heterogmix white-mix 1Ao/1Cj ,5,62,Ao,white,S,hetero,Ao,own,mix,0.62715
398,5-S-heterogmix white-mix 1Ao/1Cj ,5,62,Ao,white,S,hetero,Ao,own,mix,1.10395
62,1-S-heterogmix white-mix 1Ao/1Cj ,1,62,Ao,white,S,hetero,Cj,foreign,mix,1.04355
62,1-S-heterogmix white-mix 1Ao/1Cj ,1,62,Ao,white,S,hetero,Cj,foreign,mix,0.992
146,2-S-heterogmix white-mix 1Ao/1Cj ,2,62,Ao,white,S,hetero,Cj,foreign,mix,1.04605
146,2-S-heterogmix white-mix 1Ao/1Cj ,2,62,Ao,white,S,hetero,Cj,foreign,mix,0.1377
230,3-S-heterogmix white-mix 1Ao/1Cj ,3,62,Ao,white,S,hetero,Cj,foreign,mix,0.62225
230,3-S-heterogmix white-mix 1Ao/1Cj ,3,62,Ao,white,S,hetero,Cj,foreign,mix,0.64455
314,4-S-heterogmix white-mix 1Ao/1Cj ,4,62,Ao,white,S,hetero,Cj,foreign,mix,0.4836
314,4-S-heterogmix white-mix 1Ao/1Cj ,4,62,Ao,white,S,hetero,Cj,foreign,mix,1.0989
398,5-S-heterogmix white-mix 1Ao/1Cj ,5,62,Ao,white,S,hetero,Cj,foreign,mix,0.83
398,5-S-heterogmix white-mix 1Ao/1Cj ,5,62,Ao,white,S,hetero,Cj,foreign,mix,0.89755
9,1-NS-heterogmix black-mono Cj ,1,9,Cj,black,NS,hetero,Ao,foreign,mono,0.216125
9,1-NS-heterogmix black-mono Cj ,1,9,Cj,black,NS,hetero,Ao,foreign,mono,0.290275
93,2-NS-heterogmix black-mono Cj ,2,9,Cj,black,NS,hetero,Ao,foreign,mono,0.277375
93,2-NS-heterogmix black-mono Cj ,2,9,Cj,black,NS,hetero,Ao,foreign,mono,0.2506
177,3-NS-heterogmix black-mono Cj ,3,9,Cj,black,NS,hetero,Ao,foreign,mono,0.13315
177,3-NS-heterogmix black-mono Cj ,3,9,Cj,black,NS,hetero,Ao,foreign,mono,0.2598
261,4-NS-heterogmix black-mono Cj ,4,9,Cj,black,NS,hetero,Ao,foreign,mono,0.241
261,4-NS-heterogmix black-mono Cj ,4,9,Cj,black,NS,hetero,Ao,foreign,mono,0.24025
345,5-NS-heterogmix black-mono Cj ,5,9,Cj,black,NS,hetero,Ao,foreign,mono,0.261625
345,5-NS-heterogmix black-mono Cj ,5,9,Cj,black,NS,hetero,Ao,foreign,mono,0.2155
9,1-NS-heterogmix black-mono Cj ,1,9,Cj,black,NS,hetero,Cj,own,mono,0.176425
9,1-NS-heterogmix black-mono Cj ,1,9,Cj,black,NS,hetero,Cj,own,mono,0.11025
93,2-NS-heterogmix black-mono Cj ,2,9,Cj,black,NS,hetero,Cj,own,mono,0.274325
93,2-NS-heterogmix black-mono Cj ,2,9,Cj,black,NS,hetero,Cj,own,mono,0.236325
177,3-NS-heterogmix black-mono Cj ,3,9,Cj,black,NS,hetero,Cj,own,mono,0.144825
177,3-NS-heterogmix black-mono Cj ,3,9,Cj,black,NS,hetero,Cj,own,mono,0.1361
261,4-NS-heterogmix black-mono Cj ,4,9,Cj,black,NS,hetero,Cj,own,mono,0.176225
261,4-NS-heterogmix black-mono Cj ,4,9,Cj,black,NS,hetero,Cj,own,mono,0.2698
345,5-NS-heterogmix black-mono Cj ,5,9,Cj,black,NS,hetero,Cj,own,mono,0.229975
345,5-NS-heterogmix black-mono Cj ,5,9,Cj,black,NS,hetero,Cj,own,mono,0.153425
8,1-NS-heterogmix black-mix 1Ao/1Cj ,1,8,Cj,black,NS,hetero,Ao,foreign,mix,0.3704
8,1-NS-heterogmix black-mix 1Ao/1Cj ,1,8,Cj,black,NS,hetero,Ao,foreign,mix,0.2647
92,2-NS-heterogmix black-mix 1Ao/1Cj ,2,8,Cj,black,NS,hetero,Ao,foreign,mix,0.22435
92,2-NS-heterogmix black-mix 1Ao/1Cj ,2,8,Cj,black,NS,hetero,Ao,foreign,mix,0.21105
176,3-NS-heterogmix black-mix 1Ao/1Cj ,3,8,Cj,black,NS,hetero,Ao,foreign,mix,0.14445
176,3-NS-heterogmix black-mix 1Ao/1Cj ,3,8,Cj,black,NS,hetero,Ao,foreign,mix,0.2534
260,4-NS-heterogmix black-mix 1Ao/1Cj ,4,8,Cj,black,NS,hetero,Ao,foreign,mix,0.30045
260,4-NS-heterogmix black-mix 1Ao/1Cj ,4,8,Cj,black,NS,hetero,Ao,foreign,mix,0.46515
344,5-NS-heterogmix black-mix 1Ao/1Cj ,5,8,Cj,black,NS,hetero,Ao,foreign,mix,0.3011
344,5-NS-heterogmix black-mix 1Ao/1Cj ,5,8,Cj,black,NS,hetero,Ao,foreign,mix,0.4418
8,1-NS-heterogmix black-mix 1Ao/1Cj ,1,8,Cj,black,NS,hetero,Cj,own,mix,0.18405
8,1-NS-heterogmix black-mix 1Ao/1Cj ,1,8,Cj,black,NS,hetero,Cj,own,mix,0.11945
92,2-NS-heterogmix black-mix 1Ao/1Cj ,2,8,Cj,black,NS,hetero,Cj,own,mix,0.17965
92,2-NS-heterogmix black-mix 1Ao/1Cj ,2,8,Cj,black,NS,hetero,Cj,own,mix,0.1739
176,3-NS-heterogmix black-mix 1Ao/1Cj ,3,8,Cj,black,NS,hetero,Cj,own,mix,0.16695
176,3-NS-heterogmix black-mix 1Ao/1Cj ,3,8,Cj,black,NS,hetero,Cj,own,mix,0.1292
260,4-NS-heterogmix black-mix 1Ao/1Cj ,4,8,Cj,black,NS,hetero,Cj,own,mix,0.3743
260,4-NS-heterogmix black-mix 1Ao/1Cj ,4,8,Cj,black,NS,hetero,Cj,own,mix,0.24715
344,5-NS-heterogmix black-mix 1Ao/1Cj ,5,8,Cj,black,NS,hetero,Cj,own,mix,0.32105
344,5-NS-heterogmix black-mix 1Ao/1Cj ,5,8,Cj,black,NS,hetero,Cj,own,mix,0.3207
21,1-NS-heterogmix white-mono Cj ,1,21,Cj,white,NS,hetero,Ao,foreign,mono,0.1444
21,1-NS-heterogmix white-mono Cj ,1,21,Cj,white,NS,hetero,Ao,foreign,mono,0.1794
105,2-NS-heterogmix white-mono Cj ,2,21,Cj,white,NS,hetero,Ao,foreign,mono,0.161425
105,2-NS-heterogmix white-mono Cj ,2,21,Cj,white,NS,hetero,Ao,foreign,mono,0.127175
189,3-NS-heterogmix white-mono Cj ,3,21,Cj,white,NS,hetero,Ao,foreign,mono,0.133525
189,3-NS-heterogmix white-mono Cj ,3,21,Cj,white,NS,hetero,Ao,foreign,mono,0.115525
273,4-NS-heterogmix white-mono Cj ,4,21,Cj,white,NS,hetero,Ao,foreign,mono,0.138325
273,4-NS-heterogmix white-mono Cj ,4,21,Cj,white,NS,hetero,Ao,foreign,mono,0.143825
357,5-NS-heterogmix white-mono Cj ,5,21,Cj,white,NS,hetero,Ao,foreign,mono,0.196325
357,5-NS-heterogmix white-mono Cj ,5,21,Cj,white,NS,hetero,Ao,foreign,mono,0.1826
21,1-NS-heterogmix white-mono Cj ,1,21,Cj,white,NS,hetero,Cj,own,mono,0.092825
21,1-NS-heterogmix white-mono Cj ,1,21,Cj,white,NS,hetero,Cj,own,mono,0.123875
105,2-NS-heterogmix white-mono Cj ,2,21,Cj,white,NS,hetero,Cj,own,mono,0.13435
105,2-NS-heterogmix white-mono Cj ,2,21,Cj,white,NS,hetero,Cj,own,mono,0.110925
189,3-NS-heterogmix white-mono Cj ,3,21,Cj,white,NS,hetero,Cj,own,mono,0.184
189,3-NS-heterogmix white-mono Cj ,3,21,Cj,white,NS,hetero,Cj,own,mono,0.1662
273,4-NS-heterogmix white-mono Cj ,4,21,Cj,white,NS,hetero,Cj,own,mono,0.107775
273,4-NS-heterogmix white-mono Cj ,4,21,Cj,white,NS,hetero,Cj,own,mono,0.124275
357,5-NS-heterogmix white-mono Cj ,5,21,Cj,white,NS,hetero,Cj,own,mono,0.12565
357,5-NS-heterogmix white-mono Cj ,5,21,Cj,white,NS,hetero,Cj,own,mono,0.141575
20,1-NS-heterogmix white-mix 1Ao/1Cj ,1,20,Cj,white,NS,hetero,Ao,foreign,mix,0.14985
20,1-NS-heterogmix white-mix 1Ao/1Cj ,1,20,Cj,white,NS,hetero,Ao,foreign,mix,0.1255
104,2-NS-heterogmix white-mix 1Ao/1Cj ,2,20,Cj,white,NS,hetero,Ao,foreign,mix,0.15325
104,2-NS-heterogmix white-mix 1Ao/1Cj ,2,20,Cj,white,NS,hetero,Ao,foreign,mix,0.0582
188,3-NS-heterogmix white-mix 1Ao/1Cj ,3,20,Cj,white,NS,hetero,Ao,foreign,mix,0.1977
188,3-NS-heterogmix white-mix 1Ao/1Cj ,3,20,Cj,white,NS,hetero,Ao,foreign,mix,0.1875
272,4-NS-heterogmix white-mix 1Ao/1Cj ,4,20,Cj,white,NS,hetero,Ao,foreign,mix,0.1884
272,4-NS-heterogmix white-mix 1Ao/1Cj ,4,20,Cj,white,NS,hetero,Ao,foreign,mix,0.1914
356,5-NS-heterogmix white-mix 1Ao/1Cj ,5,20,Cj,white,NS,hetero,Ao,foreign,mix,0.2248
356,5-NS-heterogmix white-mix 1Ao/1Cj ,5,20,Cj,white,NS,hetero,Ao,foreign,mix,0.2073
20,1-NS-heterogmix white-mix 1Ao/1Cj ,1,20,Cj,white,NS,hetero,Cj,own,mix,0.1443
20,1-NS-heterogmix white-mix 1Ao/1Cj ,1,20,Cj,white,NS,hetero,Cj,own,mix,0.09365
104,2-NS-heterogmix white-mix 1Ao/1Cj ,2,20,Cj,white,NS,hetero,Cj,own,mix,0.1519
104,2-NS-heterogmix white-mix 1Ao/1Cj ,2,20,Cj,white,NS,hetero,Cj,own,mix,0.21445
188,3-NS-heterogmix white-mix 1Ao/1Cj ,3,20,Cj,white,NS,hetero,Cj,own,mix,0.233
188,3-NS-heterogmix white-mix 1Ao/1Cj ,3,20,Cj,white,NS,hetero,Cj,own,mix,0.1887
272,4-NS-heterogmix white-mix 1Ao/1Cj ,4,20,Cj,white,NS,hetero,Cj,own,mix,0.13235
272,4-NS-heterogmix white-mix 1Ao/1Cj ,4,20,Cj,white,NS,hetero,Cj,own,mix,0.1722
356,5-NS-heterogmix white-mix 1Ao/1Cj ,5,20,Cj,white,NS,hetero,Cj,own,mix,0.252
356,5-NS-heterogmix white-mix 1Ao/1Cj ,5,20,Cj,white,NS,hetero,Cj,own,mix,0.14745
51,1-S-heterogmix black-mono Cj ,1,51,Cj,black,S,hetero,Ao,foreign,mono,0.66005
51,1-S-heterogmix black-mono Cj ,1,51,Cj,black,S,hetero,Ao,foreign,mono,0.667225
135,2-S-heterogmix black-mono Cj ,2,51,Cj,black,S,hetero,Ao,foreign,mono,0.4411
135,2-S-heterogmix black-mono Cj ,2,51,Cj,black,S,hetero,Ao,foreign,mono,0.34505
219,3-S-heterogmix black-mono Cj ,3,51,Cj,black,S,hetero,Ao,foreign,mono,0.39995
219,3-S-heterogmix black-mono Cj ,3,51,Cj,black,S,hetero,Ao,foreign,mono,0.299875
303,4-S-heterogmix black-mono Cj ,4,51,Cj,black,S,hetero,Ao,foreign,mono,0.521925
303,4-S-heterogmix black-mono Cj ,4,51,Cj,black,S,hetero,Ao,foreign,mono,0.544375
387,5-S-heterogmix black-mono Cj ,5,51,Cj,black,S,hetero,Ao,foreign,mono,0.3444
