0.62983,0.62049,0.93558,0.93122,1.2488,1.2597,2.4982,2.4791
0.63647,0.62635,0.94553,0.94003,1.262,1.2727,2.5247,2.5051
0.6431,0.63219,0.95548,0.94906,1.2753,1.285,2.5512,2.5552
0.64972,0.64411,0.96543,0.95783,1.2886,1.2979,2.5778,2.581
0.65637,0.64983,0.97538,0.97535,1.3018,1.3105,2.6043,2.6063
0.663,0.65565,0.98533,0.98417,1.3151,1.3233,2.6308,2.6317
0.66964,0.66474,0.99528,0.99302,1.3283,1.3359,2.6574,2.6567
0.67626,0.6674,1.0052,1.0017,1.3416,1.3485,2.6839,2.6828
0.6829,0.67323,1.0152,1.0104,1.3549,1.3612,2.7104,2.7081
0.68954,0.67901,1.0251,1.0192,1.3682,1.3739,2.737,2.7327
0.69617,0.68492,1.0351,1.028,1.3814,1.3869,2.7635,2.7588
0.7028,0.69653,1.045,1.0455,1.3947,1.3992,2.79,2.7846
0.70944,0.70248,1.055,1.0543,1.408,1.4119,2.8166,2.8091
0.71607,0.70836,1.0649,1.0631,1.4212,1.4246,2.8431,2.8348
0.7227,0.71431,1.0749,1.0718,1.4345,1.4374,2.8697,2.8603
0.72934,0.72009,1.0848,1.0807,1.4478,1.4628,2.8962,2.8853
0.73597,0.72602,1.0948,1.0894,1.461,1.4756,2.9227,2.911
0.74261,0.73177,1.1047,1.0986,1.4743,1.4881,2.9493,2.9361
0.74924,0.73783,1.1147,1.1075,1.4876,1.5012,2.9758,2.9619
0.75587,0.75433,1.1246,1.1249,1.5008,1.5136,3.0023,2.9869
0.76251,0.761,1.1346,1.1337,1.5141,1.5263,3.0289,3.0127
0.76914,0.76684,1.1445,1.1423,1.5274,1.5391,3.0554,3.0377
0.77577,0.77284,1.1545,1.1512,1.5406,1.5518,3.0819,3.0634
0.7824,0.77876,1.1644,1.16,1.5539,1.5644,3.1085,3.0888
0.78903,0.78459,1.1744,1.1688,1.5672,1.5772,3.135,3.1139
0.79567,0.7963,1.1843,1.1776,1.5804,1.5898,3.1615,3.1645
0.8023,0.80215,1.1943,1.1952,1.5937,1.6025,3.1881,3.1907
0.80893,0.80793,1.2042,1.2039,1.607,1.6152,3.2146,3.2154
0.81558,0.81378,1.2142,1.2128,1.6202,1.6278,3.2411,3.2411
0.82221,0.81955,1.2241,1.2217,1.6335,1.6407,3.2677,3.2665
0.82884,0.82561,1.2341,1.2303,1.6468,1.6534,3.2942,3.2916
0.83546,0.83134,1.244,1.2389,1.66,1.6661,3.3207,3.317
0.84211,0.8375,1.254,1.2478,1.6733,1.6788,3.3473,3.3425
0.84874,0.84895,1.2639,1.2567,1.6866,1.6914,3.3738,3.3679
0.85538,0.85485,1.2739,1.2742,1.6998,1.7041,3.4004,3.3932
0.86201,0.86063,1.2838,1.2831,1.7131,1.7169,3.4269,3.4188
0.86864,0.86648,1.2938,1.2918,1.7264,1.7295,3.4534,3.4441
0.87528,0.87237,1.3038,1.3006,1.7396,1.7547,3.48,3.4697
0.88191,0.87831,1.3137,1.3094,1.7529,1.7676,3.5065,3.4952
0.88855,0.88415,1.3237,1.3182,1.7662,1.7803,3.533,3.5203
0.89518,0.89587,1.3336,1.327,1.7794,1.793,3.5596,3.5458
0.90181,0.90181,1.3435,1.3445,1.7927,1.8057,3.5861,3.5713
0.90843,0.90759,1.3535,1.3535,1.806,1.8184,3.6126,3.597
0.91508,0.91335,1.3635,1.3621,1.8192,1.8311,3.6392,3.6217
0.92171,0.91926,1.3734,1.3709,1.8325,1.8436,3.6657,3.6477
0.92835,0.92511,1.3834,1.3797,1.8458,1.8564,3.6922,3.6725
0.93498,0.93093,1.3933,1.3885,1.859,1.8692,3.7188,3.6979
0.94161,0.9368,1.4033,1.3972,1.8723,1.8818,3.7453,3.7484
0.94824,0.94865,1.4132,1.4061,1.8856,1.8944,3.7718,3.7743
0.95488,0.95437,1.4231,1.4239,1.8988,1.9072,3.7984,3.7998
0.96152,0.96028,1.4331,1.4324,1.9121,1.9199,3.8249,3.8254
0.96815,0.96616,1.443,1.4412,1.9254,1.9325,3.8514,3.8505
0.97478,0.97206,1.453,1.45,1.9387,1.9453,3.878,3.8755
0.9814,0.97788,1.463,1.4588,1.9519,1.958,3.9045,3.9012
0.98805,0.98379,1.4729,1.4675,1.9652,1.9707,3.931,3.9267
0.99468,0.98954,1.4829,1.4764,1.9785,1.9833,3.9576,3.9521
1.0013,1.0014,1.4928,1.4851,1.9917,1.9961,3.9841,3.9775
1.0079,1.0071,1.5027,1.5028,2.005,2.0087,4.0106,4.0026
1.0146,1.0131,1.5127,1.5114,2.0183,2.0214,4.0372,4.028
1.0212,1.0189,1.5227,1.5204,2.0315,2.0467,4.0637,4.0533
1.0278,1.0248,1.5326,1.5291,2.0448,2.0595,4.0903,4.0787
1.0345,1.0307,1.5426,1.5379,2.0581,2.0721,4.1168,4.1042
1.0411,1.0364,1.5525,1.5466,2.0713,2.0848,4.1433,4.1297
1.0478,1.0481,1.5624,1.5555,2.0846,2.0976,4.1698,4.1553
1.0544,1.0542,1.5724,1.5729,2.0979,2.1103,4.1964,4.1806
1.061,1.0599,1.5824,1.5818,2.1111,2.123,4.2229,4.2059
1.0677,1.0658,1.5923,1.5907,2.1244,2.1356,4.2495,4.2316
1.0743,1.0716,1.6023,1.5995,2.1377,2.1482,4.276,4.2566
1.0809,1.0775,1.6122,1.6081,2.1509,2.161,4.3025,4.2818
1.0876,1.0833,1.6222,1.6171,2.1642,2.1738,4.3291,4.3326
1.0942,1.0893,1.6321,1.6258,2.1775,2.1864,4.3556,4.3578
1.1008,1.1009,1.6421,1.6346,2.1907,2.199,4.3821,4.3835
1.1075,1.1069,1.652,1.6522,2.204,2.2118,4.4087,4.4088
1.1141,1.1126,1.662,1.6609,2.2173,2.2247,4.4352,4.4343
1.1207,1.1184,1.6719,1.6698,2.2305,2.2372,4.4617,4.4594
1.1274,1.1243,1.6819,1.6788,2.2438,2.25,4.4883,4.4849
1.134,1.1303,1.6918,1.6874,2.2571,2.2626,4.5148,4.5107
1.1406,1.1361,1.7018,1.6961,2.2703,2.2754,4.5413,4.5362
1.1473,1.1479,1.7117,1.7049,2.2836,2.288,4.5679,4.5617
1.1539,1.1537,1.7217,1.7225,2.2969,2.3008,4.5944,4.5865
1.1605,1.1595,1.7316,1.7313,2.3101,2.3135,4.6209,4.6122
1.1672,1.1654,1.7416,1.7401,2.3234,2.3387,4.6475,4.6377
1.1738,1.1713,1.7515,1.7489,2.3367,2.3642,4.674,4.6631
1.1804,1.1771,1.7615,1.7577,2.3499,2.3767,4.7005,4.688
1.187,1.1829,1.7714,1.7664,2.3632,2.3897,4.7271,4.7141
1.1937,1.1889,1.7814,1.7751,2.3765,2.4023,4.7536,4.7393
1.2003,1.2005,1.7913,1.784,2.3897,2.4148,4.7801,4.765
1.207,1.2064,1.8013,1.8016,2.403,2.4275,4.8067,4.7899
1.2136,1.2123,1.8112,1.8104,2.4163,2.4404,4.8332,4.8151
1.2202,1.2182,1.8212,1.8192,2.4295,2.4529,4.8598,4.8404
1.2269,1.224,1.8311,1.828,2.4428,2.4657,4.8863,4.8656
1.2335,1.2299,1.8411,1.8369,2.4561,2.4784,4.9128,4.9165
1.2401,1.2357,1.851,1.8454,2.4693,2.491,4.9394,4.9423
1.2468,1.2415,1.861,1.8543,2.4826,2.504,4.9659,4.9678
1.2534,1.2534,1.8709,1.8632,2.4959,2.5164,4.9924,4.9926
1.26,1.2592,1.8809,1.8807,2.5091,2.5292,5.019,5.0186
1.2667,1.265,1.8908,1.8894,2.5224,2.5418,5.0455,5.0433
1.2733,1.2709,1.9008,1.8982,2.5357,2.5547,5.072,5.0693
1.2799,1.2767,1.9107,1.907,2.5489,2.5674,5.0986,5.0944
1.2866,1.2825,1.9207,1.9158,2.5622,2.58,5.1251,5.1202
1.2932,1.2885,1.9306,1.9246,2.5755,2.5928,5.1516,5.1534
1.2998,1.3002,1.9406,1.9334,2.5888,2.6053,5.1782,5.1708
1.3065,1.3061,1.9505,1.9509,2.602,2.6181,5.2047,5.1963
1.3131,1.312,1.9605,1.9597,2.6153,2.6434,5.2312,5.2213
1.3197,1.3177,1.9704,1.9686,2.6285,2.6563,5.2578,5.247
1.3264,1.3236,1.9804,1.9773,2.6418,2.6688,5.2843,5.2722
1.333,1.3295,1.9903,1.9861,2.6551,2.6817,5.3108,5.2979
1.3396,1.3353,2.0003,1.9949,2.6684,2.6943,5.3374,5.323
1.3463,1.3412,2.0102,2.0038,2.6816,2.7071,5.3639,5.3488
1.3529,1.3528,2.0202,2.0124,2.6949,2.7196,5.3904,5.3741
1.3595,1.3587,2.0301,2.0301,2.7081,2.7323,5.417,5.3993
1.3662,1.3646,2.0401,2.0388,2.7214,2.7451,5.4435,5.4249
1.3728,1.3705,2.05,2.0477,2.7347,2.7576,5.47,5.4498
1.3794,1.3763,2.06,2.0567,2.7479,2.7705,5.4966,5.5009
1.3861,1.3825,2.0699,2.0652,2.7612,2.783,5.5231,5.5259
1.3927,1.3889,2.0799,2.0739,2.7745,2.7959,5.5496,5.5517
1.3993,1.3997,2.0898,2.0828,2.7878,2.8086,5.5762,5.5772
1.406,1.4059,2.0998,2.1003,2.801,2.8213,5.6027,5.6025
1.4126,1.4115,2.1097,2.1092,2.8143,2.834,5.6292,5.6275
1.4192,1.4173,2.1197,2.118,2.8276,2.8467,5.6558,5.6531
1.4259,1.4232,2.1296,2.1268,2.8408,2.8592,5.6823,5.6787
1.4325,1.429,2.1396,2.1357,2.8541,2.8721,5.7089,5.7041
1.4391,1.4349,2.1495,2.1497,2.8674,2.8848,5.7354,5.7291
1.4458,1.4408,2.1595,2.1531,2.8806,2.8973,5.7619,5.755
1.4524,1.4525,2.1694,2.162,2.8939,2.9101,5.7885,5.7801
1.459,1.4583,2.1794,2.1796,2.9072,2.9353,5.815,5.8056
1.4657,1.4642,2.1893,2.1881,2.9204,2.9481,5.8415,5.8313
1.4723,1.4701,2.1993,2.197,2.9337,2.9609,5.8681,5.8561
1.4789,1.4761,2.2092,2.2059,2.947,2.9735,5.8946,5.8817
1.4856,1.4817,2.2192,2.2147,2.9602,2.9861,5.9211,5.9068
1.4922,1.4876,2.2291,2.2237,2.9735,2.9988,5.9477,5.9326
1.4988,1.4994,2.2391,2.2322,2.9868,3.0116,5.9742,5.9575
1.5055,1.5053,2.249,2.2498,3,3.0243,6.0007,5.9834
1.5121,1.5111,2.259,2.2585,3.0133,3.0371,6.0273,6.0084
1.5187,1.5171,2.2689,2.2674,3.0265,3.0498,6.0538,6.034
1.5254,1.5228,2.2789,2.2762,3.0398,3.0625,6.0803,6.0844
1.532,1.5286,2.2888,2.2848,3.0531,3.0752,6.1069,6.1103
1.5386,1.5345,2.2988,2.2938,3.0664,3.0879,6.1334,6.1354
1.5453,1.5405,2.3087,2.3025,3.0796,3.1005,6.1599,6.1608
1.5519,1.552,2.3187,2.3114,3.0929,3.1132,6.1865,6.1866
1.5585,1.558,2.3286,2.3288,3.1062,3.1258,6.213,6.2114
1.5652,1.5638,2.3386,2.3379,3.1194,3.1387,6.2395,6.2368
1.5718,1.5697,2.3485,2.3465,3.1327,3.1513,6.2661,6.2624
1.5784,1.5755,2.3585,2.3553,3.146,3.1641,6.2926,6.2877
1.5851,1.5814,2.3685,2.3639,3.1592,3.1767,6.3191,6.3131
1.5917,1.5873,2.3784,2.3728,3.1725,3.1893,6.3457,6.3389
1.5983,1.604,2.3883,2.3816,3.1858,3.2021,6.3722,6.3639
1.605,1.6107,2.3983,2.3991,3.199,3.2275,6.3987,6.3895
1.6116,1.6166,2.4082,2.4079,3.2123,3.2401,6.4253,6.4146
1.6182,1.6224,2.4182,2.4168,3.2256,3.2531,6.4518,6.4401
1.6249,1.6283,2.4282,2.4255,3.2388,3.2655,6.4784,6.4654
1.6315,1.6342,2.4381,2.4343,3.2521,3.2783,6.5049,6.4911
1.6382,1.64,2.448,2.443,3.2654,3.291,6.5314,6.5244
1.6448,1.6517,2.458,2.4518,3.2786,3.3034,6.558,6.5418
1.6514,1.6576,2.468,2.4606,3.2919,3.3164,6.5845,6.5673
1.6581,1.6636,2.4779,2.4782,3.3052,3.329,6.611,6.5928
1.6647,1.6693,2.4878,2.487,3.3184,3.3418,6.6376,6.618
1.6713,1.6751,2.4978,2.4958,3.3317,3.3546,6.6641,6.6434
1.678,1.6811,2.5077,2.5047,3.345,3.3671,6.6906,6.6943
1.6846,1.6868,2.5177,2.5134,3.3583,3.3797,6.7172,6.7192
1.6912,1.6986,2.5277,2.5224,3.3715,3.3925,6.7437,6.7449
1.6979,1.7045,2.5376,2.5311,3.3848,3.405,6.7702,6.7704
1.7045,1.7104,2.5476,2.5398,3.3981,3.4177,6.7968,6.7954
1.7111,1.7162,2.5575,2.5573,3.4113,3.4306,6.8233,6.8214
1.7178,1.722,2.5675,2.5661,3.4246,3.4433,6.8498,6.8462
1.7244,1.7279,2.5774,2.5749,3.4379,3.456,6.8764,6.8716
1.731,1.7338,2.5874,2.5836,3.4511,3.4687,6.9029,6.8974
1.7376,1.7396,2.5973,2.5926,3.4644,3.4813,6.9295,6.9225
1.7443,1.7513,2.6072,2.6012,3.4777,3.4942,6.956,6.9481
1.7509,1.7572,2.6172,2.6102,3.4909,3.5195,6.9825,6.9733
1.7575,1.7631,2.6272,2.6276,3.5042,3.5323,7.0091,6.9995
1.7642,1.7689,2.6371,2.6365,3.5174,3.5449,7.0356,7.024
1.7708,1.7747,2.6471,2.6453,3.5307,3.5576,7.0621,7.0496
1.7775,1.7806,2.657,2.6541,3.544,3.5702,7.0887,7.0752
1.7841,1.7865,2.667,2.6628,3.5573,3.5831,7.1152,7.1002
1.7907,1.7923,2.6769,2.6717,3.5705,3.5956,7.1417,7.126
1.7974,1.804,2.6869,2.6805,3.5838,3.6083,7.1683,7.1512
1.804,1.81,2.6968,2.6894,3.5971,3.6211,7.1948,7.1766
1.8106,1.8158,2.7068,2.7068,3.6103,3.6335,7.2213,7.202
1.8173,1.8217,2.7167,2.7155,3.6236,3.6464,7.2478,7.2274
1.8239,1.8275,2.7267,2.7243,3.6369,3.6591,7.2744,7.2781
1.8305,1.8333,2.7366,2.7331,3.6501,3.6719,7.3009,7.3035
1.8372,1.8392,2.7466,2.742,3.6634,3.6844,7.3275,7.3289
1.8438,1.8509,2.7565,2.7507,3.6767,3.6972,7.354,7.354
1.8504,1.8568,2.7665,2.7596,3.6899,3.7099,7.3805,7.3798
1.8571,1.8628,2.7764,2.777,3.7032,3.7227,7.4071,7.4049
1.8637,1.8685,2.7864,2.786,3.7165,3.7351,7.4336,7.4308
1.8703,1.8744,2.7963,2.795,3.7297,3.7482,7.4601,7.4556
1.877,1.8801,2.8063,2.8033,3.743,3.7607,7.4867,7.4815
1.8836,1.8861,2.8162,2.8123,3.7563,3.7735,7.5132,7.5068
1.8902,1.8919,2.8262,2.8211,3.7695,3.7861,7.5397,7.5322
1.8969,1.9123,2.8361,2.83,3.7828,3.7986,7.5663,7.5573
1.9035,1.9213,2.8461,2.8389,3.7961,3.8242,7.5928,7.5829
1.9101,1.9271,2.856,2.8562,3.8093,3.8367,7.6193,7.608
1.9168,1.933,2.866,2.8649,3.8226,3.8495,7.6459,7.6336
1.9234,1.9387,2.8759,2.8739,3.8359,3.8624,7.6724,7.6591
1.93,1.9505,2.8859,2.8825,3.8491,3.875,7.699,7.6841
1.9367,1.9564,2.8958,2.8913,3.8624,3.8877,7.7255,7.7098
1.9433,1.9623,2.9058,2.9002,3.8757,3.9004,7.752,7.735
1.9499,1.9681,2.9157,2.909,3.8889,3.9131,7.7786,7.7601
1.9566,1.9739,2.9257,2.9266,3.9022,3.9259,7.8051,7.7855
1.9632,1.9798,2.9356,2.9353,3.9155,3.9385,7.8316,7.8112
1.9698,1.9856,2.9456,2.944,3.9287,3.9511,7.8581,7.8618
1.9765,1.9915,2.9555,2.9528,3.942,3.9638,7.8847,7.8875
1.9831,2.0032,2.9655,2.9615,3.9553,3.9764,7.9112,7.9126
1.9897,2.0091,2.9754,2.9704,3.9685,3.9893,7.9378,7.938
1.9964,2.0152,2.9854,2.9792,3.9818,4.0019,7.9643,7.9717
2.003,2.0208,2.9953,2.988,3.9951,4.0146,7.9908,7.9892
2.0096,2.0267,3.0053,3.0055,4.0083,4.0272,8.0174,8.0142
2.0163,2.0326,3.0152,3.0143,4.0216,4.0399,8.0439,8.0397
2.0229,2.0383,3.0252,3.0231,4.0349,4.0527,8.0704,8.0654
2.0295,2.0442,3.0351,3.032,4.0481,4.0654,8.097,8.0904
2.0362,2.0561,3.0451,3.0407,4.0614,4.0782,8.1235,8.1158
2.0428,2.0618,3.055,3.0498,4.0747,4.1035,8.15,8.1415
2.0494,2.0676,3.065,3.0585,4.088,4.1289,8.1766,8.1664
2.0561,2.0736,3.0749,3.076,4.1012,4.1416,8.2031,8.1921
2.0627,2.0794,3.0849,3.0848,4.1145,4.1541,8.2296,8.2172
2.0693,2.0853,3.0948,3.0935,4.1277,4.1669,8.2562,8.243
2.076,2.0912,3.1048,3.1024,4.141,4.1797,8.2827,8.2685
2.0826,2.1028,3.1147,3.1111,4.1543,4.1923,8.3092,8.2935
2.0892,2.1087,3.1247,3.1198,4.1675,4.2051,8.3358,8.3191
2.0959,2.1146,3.1346,3.1288,4.1808,4.2178,8.3623,8.3449
2.1025,2.1204,3.1446,3.1375,4.1941,4.2303,8.3888,8.3697
2.1091,2.1263,3.1545,3.1551,4.2074,4.2431,8.4154,8.3955
2.1158,2.1322,3.1645,3.1637,4.2206,4.2557,8.4419,8.4459
2.1224,2.138,3.1744,3.1726,4.2339,4.2685,8.4685,8.4717
2.129,2.1439,3.1844,3.1814,4.2472,4.2811,8.495,8.4966
2.1357,2.1556,3.1943,3.1902,4.2604,4.2937,8.5215,8.5225
2.1423,2.1615,3.2043,3.199,4.2737,4.3063,8.548,8.5474
2.1489,2.1675,3.2142,3.2077,4.287,4.3193,8.5746,8.5733
2.1556,2.1732,3.2242,3.2166,4.3002,4.3319,8.6011,8.5986
2.1622,2.1792,3.2341,3.2342,4.3135,4.3446,8.6277,8.6241
2.1688,2.1849,3.2441,3.2429,4.3268,4.3572,8.6542,8.6491
2.1755,2.1907,3.254,3.2516,4.34,4.3701,8.6807,8.6746
2.1821,2.2025,3.264,3.2605,4.3533,4.3828,8.7073,8.7
2.1887,2.2084,3.2739,3.2693,4.3666,4.408,8.7338,8.7254
2.1954,2.2142,3.2839,3.2781,4.3798,4.4207,8.7603,8.751
2.202,2.2201,3.2938,3.2869,4.3931,4.4336,8.7869,8.7757
2.2086,2.2259,3.3038,3.3045,4.4064,4.4462,8.8134,8.8015
2.2153,2.2318,3.3137,3.3132,4.4196,4.4588,8.8399,8.827
2.2219,2.2376,3.3237,3.3221,4.4329,4.4717,8.8665,8.8525
2.2285,2.2436,3.3336,3.3308,4.4462,4.4842,8.893,8.8779
2.2352,2.2552,3.3436,3.3396,4.4594,4.4971,8.9195,8.9031
2.2418,2.2611,3.3535,3.3485,4.4727,4.5097,8.9461,8.9285
2.2484,2.2669,3.3635,3.3572,4.486,4.5223,8.9726,8.9537
2.2551,2.2728,3.3734,3.366,4.4992,4.535,8.9991,8.9792
2.2617,2.2787,3.3834,3.3836,4.5125,4.5477,9.0257,9.0296
2.2683,2.2845,3.3933,3.3924,4.5258,4.5603,9.0522,9.0554
2.275,2.2903,3.4033,3.4012,4.539,4.5732,9.0787,9.081
2.2816,2.3021,3.4132,3.41,4.5523,4.5858,9.1053,9.1058
2.2883,2.308,3.4232,3.4188,4.5656,4.5986,9.1318,9.1314
2.2949,2.3139,3.4331,3.4276,4.5788,4.6113,9.1584,9.1568
2.3015,2.3197,3.4431,3.4363,4.5921,4.6238,9.1849,9.182
2.3081,2.3256,3.453,3.4539,4.6054,4.6367,9.2114,9.2074
2.3148,2.3314,3.463,3.4627,4.6186,4.6491,9.238,9.233
2.3214,2.3373,3.473,3.4714,4.6319,4.662,9.2645,9.2586
2.3281,2.3431,3.4829,3.4802,4.6452,4.6745,9.291,9.2838
2.3347,2.3548,3.4928,3.489,4.6584,4.7,9.3176,9.3091
2.3413,2.3607,3.5028,3.4978,4.6717,4.7128,9.3441,9.3344
2.348,2.3665,3.5128,3.5068,4.685,4.7254,9.3706,9.3596
2.3546,2.3725,3.5227,3.5153,4.6982,4.7383,9.3972,9.3852
