Plant ID,Date recollected,Plant spacing (m),Week,Accession,Location_name,Day of experiment,Time after release (h),Arm,Distance (m),Total caterpillars returned,Number parasitized,Number non parasitized,Plant visited by wasp
102BSA40,21-jun,10,25,BS,13,4,72,A,40,3,0,3,0
102BSB40,21-jun,10,25,BS,13,4,72,B,40,3,0,3,0
102BSC40,21-jun,10,25,BS,13,4,72,C,40,7,0,7,0
102BSD40,21-jun,10,25,BS,13,4,72,D,40,0,*,*,*
102BSE40,21-jun,10,25,BS,13,4,72,E,40,9,0,9,0
102BSA50,21-jun,10,25,BS,13,4,72,A,50,0,*,*,*
102BSB50,21-jun,10,25,BS,13,4,72,B,50,0,*,*,*
102BSC50,21-jun,10,25,BS,13,4,72,C,50,14,0,14,0
102BSD50,21-jun,10,25,BS,13,4,72,D,50,0,*,*,*
102BSE50,21-jun,10,25,BS,13,4,72,E,50,3,0,3,0
102BSA60,21-jun,10,25,BS,13,4,72,A,60,7,0,7,0
102BSB60,21-jun,10,25,BS,13,4,72,B,60,4,0,4,0
102BSC60,21-jun,10,25,BS,13,4,72,C,60,7,0,7,0
102BSD60,21-jun,10,25,BS,13,4,72,D,60,6,0,6,0
102BSE60,21-jun,10,25,BS,13,4,72,E,60,10,0,10,0
102BSA10,22-jun,10,25,BS,13,5,96,A,10,9,0,9,0
102BSB10,22-jun,10,25,BS,13,5,96,B,10,9,0,9,0
102BSC10,22-jun,10,25,BS,13,5,96,C,10,8,0,8,0
102BSD10,22-jun,10,25,BS,13,5,96,D,10,7,0,7,0
102BSE10,22-jun,10,25,BS,13,5,96,E,10,8,0,8,0
102BSA20,22-jun,10,25,BS,13,5,96,A,20,1,0,1,0
102BSB20,22-jun,10,25,BS,13,5,96,B,20,6,5,1,1
102BSC20,22-jun,10,25,BS,13,5,96,C,20,0,*,*,*
102BSD20,22-jun,10,25,BS,13,5,96,D,20,8,0,8,0
102BSE20,22-jun,10,25,BS,13,5,96,E,20,3,0,3,0
102BSA30,22-jun,10,25,BS,13,5,96,A,30,10,0,10,0
102BSB30,22-jun,10,25,BS,13,5,96,B,30,6,0,6,0
102BSC30,22-jun,10,25,BS,13,5,96,C,30,9,0,9,0
102BSD30,22-jun,10,25,BS,13,5,96,D,30,1,0,1,0
102BSE30,22-jun,10,25,BS,13,5,96,E,30,2,0,2,0
102BSA40,22-jun,10,25,BS,13,5,96,A,40,11,2,9,1
102BSB40,22-jun,10,25,BS,13,5,96,B,40,10,0,10,0
102BSC40,22-jun,10,25,BS,13,5,96,C,40,9,0,9,0
102BSD40,22-jun,10,25,BS,13,5,96,D,40,10,0,10,0
102BSE40,22-jun,10,25,BS,13,5,96,E,40,7,0,7,0
102BSA50,22-jun,10,25,BS,13,5,96,A,50,6,0,6,0
102BSB50,22-jun,10,25,BS,13,5,96,B,50,9,0,9,0
102BSC50,22-jun,10,25,BS,13,5,96,C,50,10,0,10,0
102BSD50,22-jun,10,25,BS,13,5,96,D,50,1,0,1,0
102BSE50,22-jun,10,25,BS,13,5,96,E,50,2,0,2,0
102BSA60,22-jun,10,25,BS,13,5,96,A,60,6,0,6,0
102BSB60,22-jun,10,25,BS,13,5,96,B,60,11,0,11,0
102BSC60,22-jun,10,25,BS,13,5,96,C,60,12,0,12,0
102BSD60,22-jun,10,25,BS,13,5,96,D,60,10,0,10,0
102BSE60,22-jun,10,25,BS,13,5,96,E,60,3,0,3,0
102CDA10,19-jun,10,25,CD,15,2,24,A,10,2,2,0,1
102CDB10,19-jun,10,25,CD,15,2,24,B,10,5,0,5,0
102CDC10,19-jun,10,25,CD,15,2,24,C,10,7,0,7,0
102CDD10,19-jun,10,25,CD,15,2,24,D,10,9,9,0,1
102CDE10,19-jun,10,25,CD,15,2,24,E,10,8,0,8,0
102CDA20,19-jun,10,25,CD,15,2,24,A,20,9,0,9,0
102CDB20,19-jun,10,25,CD,15,2,24,B,20,10,4,6,1
102CDC20,19-jun,10,25,CD,15,2,24,C,20,8,5,3,1
102CDD20,19-jun,10,25,CD,15,2,24,D,20,9,0,9,0
102CDE20,19-jun,10,25,CD,15,2,24,E,20,3,0,3,0
102CDA30,19-jun,10,25,CD,15,2,24,A,30,10,4,6,1
102CDB30,19-jun,10,25,CD,15,2,24,B,30,2,0,2,0
102CDC30,19-jun,10,25,CD,15,2,24,C,30,4,2,2,1
102CDD30,19-jun,10,25,CD,15,2,24,D,30,12,0,12,0
102CDE30,19-jun,10,25,CD,15,2,24,E,30,5,0,5,0
102CDA40,19-jun,10,25,CD,15,2,24,A,40,8,0,8,0
102CDB40,19-jun,10,25,CD,15,2,24,B,40,5,4,1,1
102CDC40,19-jun,10,25,CD,15,2,24,C,40,10,0,10,0
102CDD40,19-jun,10,25,CD,15,2,24,D,40,12,0,12,0
102CDE40,19-jun,10,25,CD,15,2,24,E,40,8,5,3,1
102CDA50,19-jun,10,25,CD,15,2,24,A,50,8,0,8,0
102CDB50,19-jun,10,25,CD,15,2,24,B,50,7,0,7,0
102CDC50,19-jun,10,25,CD,15,2,24,C,50,10,0,10,0
102CDD50,19-jun,10,25,CD,15,2,24,D,50,9,0,9,0
102CDE50,19-jun,10,25,CD,15,2,24,E,50,0,*,*,*
102CDA60,19-jun,10,25,CD,15,2,24,A,60,6,0,6,0
102CDB60,19-jun,10,25,CD,15,2,24,B,60,3,0,3,0
102CDC60,19-jun,10,25,CD,15,2,24,C,60,9,0,9,0
102CDD60,19-jun,10,25,CD,15,2,24,D,60,8,0,8,0
102CDE60,19-jun,10,25,CD,15,2,24,E,60,2,0,2,0
102CDA10,20-jun,10,25,CD,15,3,48,A,10,3,0,3,0
102CDB10,20-jun,10,25,CD,15,3,48,B,10,2,0,2,0
102CDC10,20-jun,10,25,CD,15,3,48,C,10,8,0,8,0
102CDD10,20-jun,10,25,CD,15,3,48,D,10,4,0,4,0
102CDE10,20-jun,10,25,CD,15,3,48,E,10,10,0,10,0
102CDA20,20-jun,10,25,CD,15,3,48,A,20,8,0,8,0
102CDB20,20-jun,10,25,CD,15,3,48,B,20,1,1,0,1
102CDC20,20-jun,10,25,CD,15,3,48,C,20,6,4,2,1
102CDD20,20-jun,10,25,CD,15,3,48,D,20,8,0,8,0
102CDE20,20-jun,10,25,CD,15,3,48,E,20,9,0,9,0
102CDA30,20-jun,10,25,CD,15,3,48,A,30,9,2,7,1
102CDB30,20-jun,10,25,CD,15,3,48,B,30,2,0,2,0
102CDC30,20-jun,10,25,CD,15,3,48,C,30,8,0,8,0
102CDD30,20-jun,10,25,CD,15,3,48,D,30,5,0,5,0
102CDE30,20-jun,10,25,CD,15,3,48,E,30,10,0,10,0
102CDA40,20-jun,10,25,CD,15,3,48,A,40,5,0,5,0
102CDB40,20-jun,10,25,CD,15,3,48,B,40,5,0,5,0
102CDC40,20-jun,10,25,CD,15,3,48,C,40,7,0,7,0
102CDD40,20-jun,10,25,CD,15,3,48,D,40,9,0,9,0
102CDE40,20-jun,10,25,CD,15,3,48,E,40,5,5,0,1
102CDA50,20-jun,10,25,CD,15,3,48,A,50,5,0,5,0
102CDB50,20-jun,10,25,CD,15,3,48,B,50,10,2,8,1
102CDC50,20-jun,10,25,CD,15,3,48,C,50,5,0,5,0
102CDD50,20-jun,10,25,CD,15,3,48,D,50,4,0,4,0
102CDE50,20-jun,10,25,CD,15,3,48,E,50,5,0,5,0
102CDA60,20-jun,10,25,CD,15,3,48,A,60,8,0,8,0
102CDB60,20-jun,10,25,CD,15,3,48,B,60,4,0,4,0
102CDC60,20-jun,10,25,CD,15,3,48,C,60,3,0,3,0
102CDD60,20-jun,10,25,CD,15,3,48,D,60,2,0,2,0
102CDE60,20-jun,10,25,CD,15,3,48,E,60,6,0,6,0
102CDA10,21-jun,10,25,CD,15,4,72,A,10,14,3,11,1
102CDB10,21-jun,10,25,CD,15,4,72,B,10,8,3,5,1
102CDC10,21-jun,10,25,CD,15,4,72,C,10,8,6,2,1
102CDD10,21-jun,10,25,CD,15,4,72,D,10,6,0,6,0
102CDE10,21-jun,10,25,CD,15,4,72,E,10,6,0,6,0
102CDA20,21-jun,10,25,CD,15,4,72,A,20,9,0,9,0
102CDB20,21-jun,10,25,CD,15,4,72,B,20,4,3,1,1
102CDC20,21-jun,10,25,CD,15,4,72,C,20,8,0,8,0
102CDD20,21-jun,10,25,CD,15,4,72,D,20,7,4,3,1
102CDE20,21-jun,10,25,CD,15,4,72,E,20,1,0,1,0
102CDA30,21-jun,10,25,CD,15,4,72,A,30,4,0,4,0
102CDB30,21-jun,10,25,CD,15,4,72,B,30,9,9,0,1
102CDC30,21-jun,10,25,CD,15,4,72,C,30,3,0,3,0
102CDD30,21-jun,10,25,CD,15,4,72,D,30,7,0,7,0
102CDE30,21-jun,10,25,CD,15,4,72,E,30,2,0,2,0
102CDA40,21-jun,10,25,CD,15,4,72,A,40,6,0,6,0
102CDB40,21-jun,10,25,CD,15,4,72,B,40,2,2,0,1
102CDC40,21-jun,10,25,CD,15,4,72,C,40,5,0,5,0
102CDD40,21-jun,10,25,CD,15,4,72,D,40,3,0,3,0
102CDE40,21-jun,10,25,CD,15,4,72,E,40,7,2,5,1
102CDA50,21-jun,10,25,CD,15,4,72,A,50,7,0,7,0
102CDB50,21-jun,10,25,CD,15,4,72,B,50,7,1,6,1
102CDC50,21-jun,10,25,CD,15,4,72,C,50,4,0,4,0
102CDD50,21-jun,10,25,CD,15,4,72,D,50,10,0,10,0
102CDE50,21-jun,10,25,CD,15,4,72,E,50,5,0,5,0
102CDA60,21-jun,10,25,CD,15,4,72,A,60,5,0,5,0
102CDB60,21-jun,10,25,CD,15,4,72,B,60,3,2,1,1
102CDC60,21-jun,10,25,CD,15,4,72,C,60,8,0,8,0
102CDD60,21-jun,10,25,CD,15,4,72,D,60,6,0,6,0
102CDE60,21-jun,10,25,CD,15,4,72,E,60,5,0,5,0
102CDA10,22-jun,10,25,CD,15,5,96,A,10,1,0,1,0
102CDB10,22-jun,10,25,CD,15,5,96,B,10,2,0,2,0
102CDC10,22-jun,10,25,CD,15,5,96,C,10,10,0,10,0
102CDD10,22-jun,10,25,CD,15,5,96,D,10,6,3,3,1
102CDE10,22-jun,10,25,CD,15,5,96,E,10,8,0,8,0
102CDA20,22-jun,10,25,CD,15,5,96,A,20,0,*,*,*
102CDB20,22-jun,10,25,CD,15,5,96,B,20,2,2,0,1
102CDC20,22-jun,10,25,CD,15,5,96,C,20,4,2,2,1
102CDD20,22-jun,10,25,CD,15,5,96,D,20,0,*,*,*
102CDE20,22-jun,10,25,CD,15,5,96,E,20,8,1,7,1
102CDA30,22-jun,10,25,CD,15,5,96,A,30,0,*,*,*
102CDB30,22-jun,10,25,CD,15,5,96,B,30,8,2,6,1
102CDC30,22-jun,10,25,CD,15,5,96,C,30,3,0,3,0
102CDD30,22-jun,10,25,CD,15,5,96,D,30,5,4,1,1
102CDE30,22-jun,10,25,CD,15,5,96,E,30,9,0,9,0
102CDA40,22-jun,10,25,CD,15,5,96,A,40,3,2,1,1
102CDB40,22-jun,10,25,CD,15,5,96,B,40,3,1,2,1
102CDC40,22-jun,10,25,CD,15,5,96,C,40,2,0,2,0
102CDD40,22-jun,10,25,CD,15,5,96,D,40,5,0,5,0
102CDE40,22-jun,10,25,CD,15,5,96,E,40,10,0,10,0
102CDA50,22-jun,10,25,CD,15,5,96,A,50,3,0,3,0
102CDB50,22-jun,10,25,CD,15,5,96,B,50,2,0,2,0
102CDC50,22-jun,10,25,CD,15,5,96,C,50,8,5,3,1
102CDD50,22-jun,10,25,CD,15,5,96,D,50,2,0,2,0
102CDE50,22-jun,10,25,CD,15,5,96,E,50,10,0,10,0
102CDA60,22-jun,10,25,CD,15,5,96,A,60,1,0,1,0
102CDB60,22-jun,10,25,CD,15,5,96,B,60,5,1,4,1
102CDC60,22-jun,10,25,CD,15,5,96,C,60,10,0,10,0
102CDD60,22-jun,10,25,CD,15,5,96,D,60,5,0,5,0
102CDE60,22-jun,10,25,CD,15,5,96,E,60,5,0,5,0
103BSA10,16-jul,10,29,BS,15,2,24,A,10,8,7,1,1
103BSB10,16-jul,10,29,BS,15,2,24,B,10,4,1,3,1
103BSC10,16-jul,10,29,BS,15,2,24,C,10,10,4,6,1
103BSD10,16-jul,10,29,BS,15,2,24,D,10,7,5,2,1
103BSE10,16-jul,10,29,BS,15,2,24,E,10,6,3,3,1
103BSA20,16-jul,10,29,BS,15,2,24,A,20,5,5,0,1
103BSB20,16-jul,10,29,BS,15,2,24,B,20,3,2,1,1
103BSC20,16-jul,10,29,BS,15,2,24,C,20,7,6,1,1
103BSD20,16-jul,10,29,BS,15,2,24,D,20,0,*,*,*
103BSE20,16-jul,10,29,BS,15,2,24,E,20,6,3,3,1
103BSA30,16-jul,10,29,BS,15,2,24,A,30,1,0,1,0
103BSB30,16-jul,10,29,BS,15,2,24,B,30,4,0,4,0
103BSC30,16-jul,10,29,BS,15,2,24,C,30,7,7,0,1
103BSD30,16-jul,10,29,BS,15,2,24,D,30,2,1,1,1
103BSE30,16-jul,10,29,BS,15,2,24,E,30,1,1,0,1
103BSA40,16-jul,10,29,BS,15,2,24,A,40,5,0,5,0
103BSB40,16-jul,10,29,BS,15,2,24,B,40,1,0,1,0
103BSC40,16-jul,10,29,BS,15,2,24,C,40,7,5,2,1
103BSD40,16-jul,10,29,BS,15,2,24,D,40,6,0,6,0
103BSE40,16-jul,10,29,BS,15,2,24,E,40,0,*,*,*
103BSA50,16-jul,10,29,BS,15,2,24,A,50,6,0,6,0
103BSB50,16-jul,10,29,BS,15,2,24,B,50,4,0,4,0
103BSC50,16-jul,10,29,BS,15,2,24,C,50,5,4,1,1
103BSD50,16-jul,10,29,BS,15,2,24,D,50,2,0,2,0
103BSE50,16-jul,10,29,BS,15,2,24,E,50,2,0,2,0
103BSA60,16-jul,10,29,BS,15,2,24,A,60,6,1,5,1
103BSB60,16-jul,10,29,BS,15,2,24,B,60,9,6,3,1
103BSC60,16-jul,10,29,BS,15,2,24,C,60,2,1,1,1
103BSD60,16-jul,10,29,BS,15,2,24,D,60,5,0,5,0
103BSE60,16-jul,10,29,BS,15,2,24,E,60,10,0,10,0
103BSA10,17-jul,10,29,BS,15,3,48,A,10,1,0,1,0
103BSB10,17-jul,10,29,BS,15,3,48,B,10,2,0,2,0
103BSC10,17-jul,10,29,BS,15,3,48,C,10,4,3,1,1
103BSD10,17-jul,10,29,BS,15,3,48,D,10,2,1,1,1
103BSE10,17-jul,10,29,BS,15,3,48,E,10,1,0,1,0
103BSA20,17-jul,10,29,BS,15,3,48,A,20,6,4,2,1
103BSB20,17-jul,10,29,BS,15,3,48,B,20,1,0,1,0
103BSC20,17-jul,10,29,BS,15,3,48,C,20,3,2,1,1
103BSD20,17-jul,10,29,BS,15,3,48,D,20,4,3,1,1
103BSE20,17-jul,10,29,BS,15,3,48,E,20,1,1,0,1
103BSA30,17-jul,10,29,BS,15,3,48,A,30,3,0,3,0
103BSB30,17-jul,10,29,BS,15,3,48,B,30,0,*,*,*
103BSC30,17-jul,10,29,BS,15,3,48,C,30,2,0,2,0
103BSD30,17-jul,10,29,BS,15,3,48,D,30,6,6,0,1
103BSE30,17-jul,10,29,BS,15,3,48,E,30,3,0,3,0
103BSA40,17-jul,10,29,BS,15,3,48,A,40,0,*,*,*
103BSB40,17-jul,10,29,BS,15,3,48,B,40,4,0,4,0
103BSC40,17-jul,10,29,BS,15,3,48,C,40,4,0,4,0
103BSD40,17-jul,10,29,BS,15,3,48,D,40,4,0,4,0
103BSE40,17-jul,10,29,BS,15,3,48,E,40,6,0,6,0
103BSA50,17-jul,10,29,BS,15,3,48,A,50,7,0,7,0
103BSB50,17-jul,10,29,BS,15,3,48,B,50,2,0,2,0
103BSC50,17-jul,10,29,BS,15,3,48,C,50,6,0,6,0
103BSD50,17-jul,10,29,BS,15,3,48,D,50,3,0,3,0
103BSE50,17-jul,10,29,BS,15,3,48,E,50,2,0,2,0
103BSA60,17-jul,10,29,BS,15,3,48,A,60,1,0,1,0
103BSB60,17-jul,10,29,BS,15,3,48,B,60,2,1,1,1
103BSC60,17-jul,10,29,BS,15,3,48,C,60,7,0,7,0
103BSD60,17-jul,10,29,BS,15,3,48,D,60,6,0,6,0
103BSE60,17-jul,10,29,BS,15,3,48,E,60,4,0,4,0
103BSA10,18-jul,10,29,BS,15,4,72,A,10,3,2,1,1
103BSB10,18-jul,10,29,BS,15,4,72,B,10,8,2,6,1
103BSC10,18-jul,10,29,BS,15,4,72,C,10,7,6,1,1
103BSD10,18-jul,10,29,BS,15,4,72,D,10,5,1,4,1
103BSE10,18-jul,10,29,BS,15,4,72,E,10,1,0,1,0
103BSA20,18-jul,10,29,BS,15,4,72,A,20,5,4,1,1
103BSB20,18-jul,10,29,BS,15,4,72,B,20,1,0,1,0
103BSC20,18-jul,10,29,BS,15,4,72,C,20,0,*,*,*
103BSD20,18-jul,10,29,BS,15,4,72,D,20,7,3,4,1
103BSE20,18-jul,10,29,BS,15,4,72,E,20,0,*,*,*
103BSA30,18-jul,10,29,BS,15,4,72,A,30,7,0,7,0
103BSB30,18-jul,10,29,BS,15,4,72,B,30,5,5,0,1
103BSC30,18-jul,10,29,BS,15,4,72,C,30,1,0,1,0
103BSD30,18-jul,10,29,BS,15,4,72,D,30,2,0,2,0
103BSE30,18-jul,10,29,BS,15,4,72,E,30,5,4,1,1
103BSA40,18-jul,10,29,BS,15,4,72,A,40,8,0,8,0
103BSB40,18-jul,10,29,BS,15,4,72,B,40,0,*,*,*
103BSC40,18-jul,10,29,BS,15,4,72,C,40,7,0,7,0
103BSD40,18-jul,10,29,BS,15,4,72,D,40,4,0,4,0
103BSE40,18-jul,10,29,BS,15,4,72,E,40,0,*,*,*
103BSA50,18-jul,10,29,BS,15,4,72,A,50,2,0,2,0
103BSB50,18-jul,10,29,BS,15,4,72,B,50,0,*,*,*
103BSC50,18-jul,10,29,BS,15,4,72,C,50,6,0,6,0
103BSD50,18-jul,10,29,BS,15,4,72,D,50,9,7,2,1
103BSE50,18-jul,10,29,BS,15,4,72,E,50,2,0,2,0
103BSA60,18-jul,10,29,BS,15,4,72,A,60,6,1,5,1
103BSB60,18-jul,10,29,BS,15,4,72,B,60,1,0,1,0
103BSC60,18-jul,10,29,BS,15,4,72,C,60,10,0,10,0
103BSD60,18-jul,10,29,BS,15,4,72,D,60,4,0,4,0
103BSE60,18-jul,10,29,BS,15,4,72,E,60,5,0,5,0
103BSA10,19-jul,10,29,BS,15,5,96,A,10,1,0,1,0
103BSB10,19-jul,10,29,BS,15,5,96,B,10,0,*,*,*
103BSC10,19-jul,10,29,BS,15,5,96,C,10,7,1,6,1
103BSD10,19-jul,10,29,BS,15,5,96,D,10,6,1,5,1
103BSE10,19-jul,10,29,BS,15,5,96,E,10,0,*,*,*
103BSA20,19-jul,10,29,BS,15,5,96,A,20,0,*,*,*
103BSB20,19-jul,10,29,BS,15,5,96,B,20,5,1,4,1
103BSC20,19-jul,10,29,BS,15,5,96,C,20,0,*,*,*
103BSD20,19-jul,10,29,BS,15,5,96,D,20,2,0,2,0
103BSE20,19-jul,10,29,BS,15,5,96,E,20,0,*,*,*
103BSA30,19-jul,10,29,BS,15,5,96,A,30,4,2,2,1
103BSB30,19-jul,10,29,BS,15,5,96,B,30,4,3,1,1
103BSC30,19-jul,10,29,BS,15,5,96,C,30,1,0,1,0
103BSD30,19-jul,10,29,BS,15,5,96,D,30,0,*,*,*
103BSE30,19-jul,10,29,BS,15,5,96,E,30,4,0,4,0
103BSA40,19-jul,10,29,BS,15,5,96,A,40,3,0,3,0
103BSB40,19-jul,10,29,BS,15,5,96,B,40,0,*,*,*
103BSC40,19-jul,10,29,BS,15,5,96,C,40,3,2,1,1
103BSD40,19-jul,10,29,BS,15,5,96,D,40,0,*,*,*
103BSE40,19-jul,10,29,BS,15,5,96,E,40,1,0,1,0
103BSA50,19-jul,10,29,BS,15,5,96,A,50,4,0,4,0
103BSB50,19-jul,10,29,BS,15,5,96,B,50,1,0,1,0
103BSC50,19-jul,10,29,BS,15,5,96,C,50,5,0,5,0
103BSD50,19-jul,10,29,BS,15,5,96,D,50,9,4,5,1
103BSE50,19-jul,10,29,BS,15,5,96,E,50,4,0,4,0
103BSA60,19-jul,10,29,BS,15,5,96,A,60,2,1,1,1
103BSB60,19-jul,10,29,BS,15,5,96,B,60,0,*,*,*
103BSC60,19-jul,10,29,BS,15,5,96,C,60,3,0,3,0
103BSD60,19-jul,10,29,BS,15,5,96,D,60,10,0,10,0
103BSE60,19-jul,10,29,BS,15,5,96,E,60,5,0,5,0
103CDA10,16-jul,10,29,CD,13,2,24,A,10,7,3,4,1
103CDB10,16-jul,10,29,CD,13,2,24,B,10,9,0,9,0
103CDC10,16-jul,10,29,CD,13,2,24,C,10,5,5,0,1
103CDD10,16-jul,10,29,CD,13,2,24,D,10,7,3,4,1
103CDE10,16-jul,10,29,CD,13,2,24,E,10,4,4,0,1
103CDA20,16-jul,10,29,CD,13,2,24,A,20,4,0,4,0
103CDB20,16-jul,10,29,CD,13,2,24,B,20,9,0,9,0
103CDC20,16-jul,10,29,CD,13,2,24,C,20,7,6,1,1
103CDD20,16-jul,10,29,CD,13,2,24,D,20,7,0,7,0
103CDE20,16-jul,10,29,CD,13,2,24,E,20,7,0,7,0
103CDA30,16-jul,10,29,CD,13,2,24,A,30,3,2,1,1
103CDB30,16-jul,10,29,CD,13,2,24,B,30,6,0,6,0
103CDC30,16-jul,10,29,CD,13,2,24,C,30,3,2,1,1
103CDD30,16-jul,10,29,CD,13,2,24,D,30,5,2,3,1
103CDE30,16-jul,10,29,CD,13,2,24,E,30,6,2,4,1
103CDA40,16-jul,10,29,CD,13,2,24,A,40,5,1,4,1
103CDB40,16-jul,10,29,CD,13,2,24,B,40,9,0,9,0
103CDC40,16-jul,10,29,CD,13,2,24,C,40,2,0,2,0
103CDD40,16-jul,10,29,CD,13,2,24,D,40,8,5,3,1
103CDE40,16-jul,10,29,CD,13,2,24,E,40,8,0,8,0
103CDA50,16-jul,10,29,CD,13,2,24,A,50,3,1,2,1
103CDB50,16-jul,10,29,CD,13,2,24,B,50,7,0,7,0
103CDC50,16-jul,10,29,CD,13,2,24,C,50,9,1,8,1
