Skin_ref,1965 m. 17180,1965 m. 17180,1965 m. 17180,1965 m. 17180,1965 m. 17180,1965 m. 17180,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,1921.12.29.203.,2002.3.1050,2002.3.1050,2002.3.1050,2002.3.1050,2002.3.1050,2002.3.1050,85.12.14.1196,85.12.14.1196,85.12.14.1196,85.12.14.1196,85.12.14.1196,85.12.14.1196
308.65,0.761,1.43,2.739,2.706,3.256,3.488,1.048,3.383,4.238,3.997,3.06,2.189,1.077,1.64,3.358,3.434,3.835,3.977,0.898,1.776,2.085,2.877,3.811,4.256
309.03,0.712,1.4,2.701,2.688,3.211,3.448,0.985,3.337,4.252,3.942,3.064,2.17,1.038,1.607,3.341,3.435,3.784,3.975,0.897,1.742,2.035,2.815,3.734,4.223
309.4,0.677,1.35,2.713,2.704,3.268,3.496,1.01,3.359,4.295,3.951,3.084,2.172,0.976,1.56,3.372,3.444,3.81,4.004,0.872,1.712,2.064,2.822,3.724,4.205
309.77,0.651,1.343,2.757,2.692,3.264,3.543,1.052,3.45,4.326,3.985,3.131,2.208,0.983,1.584,3.383,3.507,3.862,4.061,0.882,1.736,2.102,2.822,3.747,4.232
310.14,0.705,1.399,2.758,2.747,3.32,3.575,1.073,3.54,4.39,4.062,3.186,2.25,0.999,1.664,3.438,3.515,3.91,4.112,0.905,1.789,2.184,2.87,3.804,4.23
310.52,0.717,1.404,2.703,2.725,3.314,3.582,1.108,3.6,4.442,4.074,3.159,2.222,0.993,1.653,3.436,3.519,3.936,4.15,0.928,1.825,2.204,2.902,3.758,4.243
310.89,0.743,1.44,2.744,2.736,3.409,3.641,1.157,3.676,4.537,4.166,3.24,2.267,1.048,1.688,3.514,3.567,3.987,4.237,0.949,1.893,2.272,2.962,3.805,4.284
311.26,0.759,1.477,2.752,2.713,3.438,3.617,1.164,3.679,4.556,4.224,3.263,2.274,1.085,1.718,3.511,3.555,3.974,4.263,0.961,1.879,2.287,2.966,3.767,4.267
311.63,0.843,1.603,2.838,2.781,3.592,3.716,1.262,3.772,4.737,4.319,3.382,2.378,1.19,1.83,3.641,3.67,4.107,4.424,1.061,1.974,2.41,3.092,3.885,4.375
312.01,0.77,1.545,2.801,2.757,3.547,3.708,1.219,3.736,4.717,4.27,3.344,2.306,1.14,1.762,3.588,3.615,4.088,4.404,1.021,1.898,2.362,2.988,3.849,4.311
312.38,0.851,1.6,2.901,2.907,3.667,3.827,1.315,3.81,4.869,4.37,3.461,2.42,1.227,1.843,3.677,3.715,4.225,4.523,1.07,1.95,2.468,3.088,3.986,4.453
312.75,0.836,1.592,2.888,2.932,3.564,3.788,1.315,3.853,4.887,4.37,3.422,2.464,1.209,1.834,3.673,3.709,4.252,4.503,1.037,1.924,2.444,3.08,4.003,4.407
313.12,0.866,1.636,2.957,3.002,3.603,3.897,1.372,3.957,4.995,4.446,3.489,2.551,1.276,1.904,3.759,3.825,4.354,4.57,1.024,2.022,2.49,3.175,4.087,4.465
313.5,0.781,1.531,2.89,2.931,3.502,3.834,1.267,3.937,4.916,4.355,3.396,2.455,1.192,1.816,3.686,3.764,4.281,4.463,0.934,1.907,2.377,3.131,3.984,4.34
313.87,0.799,1.545,2.945,2.97,3.556,3.862,1.333,4.05,4.936,4.415,3.448,2.54,1.215,1.852,3.709,3.841,4.345,4.502,0.955,1.936,2.423,3.18,4.012,4.394
314.24,0.773,1.554,2.963,2.965,3.553,3.883,1.314,4.086,4.984,4.451,3.469,2.576,1.223,1.867,3.709,3.884,4.348,4.466,0.963,1.948,2.432,3.178,3.965,4.325
314.61,0.82,1.598,3.041,2.966,3.694,3.95,1.341,4.158,5.093,4.475,3.535,2.593,1.264,1.928,3.775,4.005,4.44,4.51,0.975,1.964,2.508,3.215,4.022,4.378
314.98,0.768,1.529,3.014,2.924,3.686,3.884,1.285,4.151,5.085,4.437,3.483,2.5,1.195,1.897,3.763,3.948,4.425,4.46,0.966,1.923,2.499,3.145,3.95,4.359
315.36,0.806,1.543,3.08,3.014,3.725,3.928,1.322,4.224,5.188,4.534,3.551,2.604,1.208,1.939,3.831,4.027,4.488,4.51,1,2.008,2.573,3.177,4.012,4.402
315.73,0.795,1.548,3.076,3.008,3.717,3.983,1.278,4.221,5.327,4.602,3.543,2.606,1.225,1.964,3.885,4.05,4.556,4.529,0.98,2.02,2.582,3.258,4.033,4.435
316.1,0.723,1.496,3.032,2.932,3.677,3.971,1.202,4.189,5.305,4.504,3.489,2.499,1.173,1.896,3.88,3.985,4.548,4.524,0.963,1.984,2.55,3.177,4.016,4.413
316.47,0.715,1.538,3.073,3.017,3.705,4.034,1.217,4.238,5.372,4.544,3.54,2.518,1.182,1.867,3.963,4.012,4.552,4.629,0.997,2.052,2.578,3.219,4.036,4.453
316.84,0.814,1.679,3.2,3.186,3.796,4.191,1.322,4.353,5.594,4.709,3.726,2.673,1.283,1.962,4.065,4.184,4.703,4.776,1.122,2.197,2.726,3.357,4.197,4.553
317.22,0.767,1.654,3.132,3.087,3.785,4.166,1.283,4.302,5.589,4.639,3.675,2.561,1.244,1.888,4.042,4.158,4.7,4.729,1.057,2.136,2.655,3.309,4.086,4.479
317.59,0.791,1.692,3.206,3.123,3.842,4.214,1.359,4.361,5.657,4.602,3.73,2.593,1.267,1.904,4.056,4.225,4.714,4.789,1.088,2.197,2.696,3.343,4.125,4.462
317.96,0.811,1.691,3.225,3.139,3.856,4.212,1.393,4.452,5.728,4.668,3.755,2.651,1.27,1.925,4.085,4.288,4.743,4.814,1.085,2.214,2.748,3.403,4.142,4.491
318.33,0.811,1.667,3.24,3.097,3.87,4.189,1.423,4.456,5.755,4.702,3.735,2.657,1.257,1.951,4.027,4.258,4.808,4.774,1.085,2.217,2.761,3.411,4.088,4.476
318.7,0.698,1.564,3.144,2.978,3.786,4.116,1.342,4.464,5.617,4.585,3.639,2.581,1.165,1.877,4.048,4.209,4.778,4.731,0.996,2.092,2.665,3.366,3.988,4.366
319.08,0.773,1.693,3.314,3.168,3.861,4.269,1.458,4.625,5.789,4.719,3.735,2.741,1.297,2.018,4.172,4.316,4.871,4.899,1.119,2.219,2.83,3.493,4.174,4.558
319.82,0.776,1.708,3.322,3.233,3.888,4.318,1.467,4.687,5.856,4.802,3.778,2.743,1.317,2.09,4.273,4.384,4.932,4.954,1.097,2.264,2.902,3.509,4.228,4.594
320.19,0.787,1.7,3.285,3.281,3.885,4.336,1.496,4.735,5.918,4.823,3.814,2.719,1.309,2.116,4.321,4.442,4.937,4.947,1.077,2.256,2.936,3.505,4.275,4.557
320.56,0.817,1.703,3.355,3.304,3.906,4.362,1.543,4.757,6.045,4.862,3.826,2.744,1.355,2.141,4.281,4.42,4.944,4.931,1.05,2.287,2.961,3.512,4.279,4.56
320.93,0.775,1.638,3.3,3.212,3.905,4.293,1.479,4.725,5.998,4.823,3.819,2.664,1.249,2.108,4.268,4.41,4.941,4.915,0.969,2.232,2.879,3.447,4.174,4.479
321.3,0.837,1.676,3.391,3.276,4.014,4.357,1.565,4.834,6.125,4.921,3.915,2.751,1.315,2.214,4.381,4.467,5.067,5.025,0.997,2.282,2.925,3.55,4.203,4.508
321.68,0.85,1.706,3.458,3.323,4.054,4.414,1.608,4.914,6.233,4.99,3.995,2.839,1.338,2.233,4.429,4.555,5.127,5.071,1.077,2.362,3.007,3.637,4.272,4.607
322.05,0.823,1.701,3.455,3.301,4.013,4.444,1.553,4.948,6.251,4.912,3.996,2.843,1.329,2.233,4.398,4.576,5.133,5.109,1.069,2.376,2.981,3.604,4.269,4.61
322.42,0.937,1.829,3.511,3.362,4.135,4.548,1.662,5.088,6.349,5.028,4.109,2.945,1.394,2.343,4.565,4.714,5.319,5.292,1.201,2.503,3.081,3.699,4.403,4.761
322.79,0.937,1.793,3.469,3.347,4.091,4.531,1.662,5.082,6.39,5.007,4.097,2.971,1.38,2.285,4.552,4.68,5.33,5.232,1.181,2.484,3.055,3.686,4.405,4.764
323.16,0.864,1.773,3.451,3.305,4.079,4.495,1.605,5.063,6.368,4.947,4.054,2.939,1.335,2.208,4.51,4.654,5.319,5.17,1.164,2.468,3.042,3.621,4.397,4.766
323.53,0.841,1.76,3.447,3.248,4.072,4.471,1.629,5.076,6.379,4.905,4.063,2.907,1.311,2.184,4.516,4.635,5.312,5.137,1.134,2.421,2.974,3.547,4.364,4.715
323.9,0.871,1.788,3.495,3.309,4.202,4.537,1.702,5.165,6.456,5.038,4.1,2.986,1.391,2.219,4.622,4.719,5.423,5.211,1.171,2.466,3.056,3.627,4.408,4.802
324.28,0.746,1.692,3.459,3.294,4.184,4.47,1.649,5.153,6.439,4.966,4.039,2.938,1.336,2.171,4.513,4.658,5.347,5.128,1.09,2.408,3.053,3.557,4.327,4.658
324.65,0.747,1.7,3.473,3.334,4.231,4.478,1.713,5.227,6.524,5.003,4.092,2.92,1.377,2.245,4.545,4.721,5.338,5.224,1.109,2.435,3.118,3.623,4.357,4.644
325.02,0.756,1.668,3.464,3.31,4.201,4.467,1.697,5.252,6.547,4.98,4.07,2.887,1.352,2.218,4.507,4.688,5.306,5.25,1.072,2.406,3.092,3.625,4.299,4.566
325.39,0.738,1.693,3.447,3.351,4.211,4.481,1.661,5.244,6.539,5.016,4.06,2.883,1.351,2.199,4.515,4.687,5.278,5.271,1.025,2.436,3.123,3.617,4.326,4.598
325.76,0.722,1.708,3.487,3.376,4.172,4.496,1.681,5.295,6.621,5.017,4.113,2.914,1.332,2.195,4.527,4.719,5.26,5.259,1.005,2.441,3.165,3.647,4.365,4.594
326.13,0.761,1.736,3.462,3.38,4.159,4.505,1.669,5.302,6.678,5.046,4.141,2.91,1.325,2.169,4.555,4.717,5.23,5.258,1.006,2.451,3.169,3.658,4.385,4.674
326.5,0.75,1.767,3.517,3.39,4.238,4.573,1.65,5.348,6.755,5.115,4.164,2.952,1.334,2.149,4.559,4.744,5.328,5.255,1.032,2.511,3.202,3.648,4.443,4.71
326.87,0.764,1.783,3.534,3.423,4.28,4.616,1.681,5.401,6.818,5.158,4.227,2.975,1.369,2.192,4.603,4.807,5.4,5.281,1.07,2.549,3.237,3.664,4.516,4.775
327.24,0.793,1.789,3.558,3.441,4.31,4.649,1.709,5.533,6.946,5.142,4.264,2.995,1.371,2.244,4.637,4.837,5.433,5.329,1.078,2.575,3.253,3.708,4.47,4.714
327.61,0.842,1.863,3.658,3.48,4.395,4.669,1.769,5.62,7.027,5.19,4.318,3.081,1.42,2.37,4.686,4.893,5.534,5.425,1.173,2.667,3.346,3.79,4.528,4.814
327.98,0.968,2.046,3.861,3.655,4.623,4.862,1.962,5.86,7.28,5.419,4.557,3.334,1.648,2.589,4.925,5.146,5.752,5.675,1.364,2.91,3.537,4.042,4.748,5.003
328.36,0.979,2.048,3.889,3.691,4.616,4.893,1.97,5.96,7.296,5.427,4.542,3.335,1.632,2.589,4.991,5.2,5.755,5.69,1.339,2.89,3.574,4.046,4.723,4.974
328.73,0.993,2.095,3.97,3.775,4.638,4.911,1.982,6.019,7.348,5.456,4.564,3.354,1.623,2.617,5.04,5.249,5.799,5.734,1.329,2.903,3.64,4.029,4.691,4.955
329.1,0.981,2.107,4.021,3.782,4.679,4.923,2.025,6.047,7.366,5.506,4.57,3.382,1.651,2.651,5.073,5.333,5.869,5.792,1.395,2.905,3.698,4.071,4.77,5.032
329.47,1.009,2.127,4.032,3.868,4.72,5.025,2.092,6.102,7.417,5.589,4.598,3.394,1.705,2.639,5.165,5.378,5.91,5.86,1.412,2.943,3.728,4.128,4.829,5.037
329.84,0.884,1.959,3.907,3.739,4.527,4.859,1.894,5.966,7.225,5.367,4.412,3.161,1.521,2.468,4.945,5.197,5.762,5.629,1.228,2.743,3.566,3.905,4.614,4.852
330.21,0.905,1.993,3.925,3.774,4.594,4.875,1.944,5.967,7.299,5.382,4.474,3.218,1.564,2.545,4.993,5.242,5.849,5.683,1.284,2.813,3.648,3.958,4.669,4.91
330.58,0.913,1.978,3.899,3.752,4.596,4.928,1.989,5.977,7.32,5.395,4.488,3.244,1.589,2.578,4.999,5.263,5.851,5.657,1.315,2.855,3.68,4.008,4.683,4.941
330.95,0.937,1.991,3.907,3.806,4.62,4.971,1.993,6.013,7.359,5.407,4.514,3.238,1.608,2.551,5.049,5.228,5.868,5.636,1.27,2.864,3.7,3.975,4.645,4.923
331.32,0.918,1.94,3.895,3.745,4.599,4.93,1.911,5.971,7.381,5.362,4.508,3.202,1.545,2.493,5.002,5.165,5.817,5.603,1.25,2.824,3.685,3.915,4.549,4.889
331.69,0.874,1.938,3.884,3.721,4.563,4.947,1.956,5.947,7.428,5.375,4.5,3.199,1.528,2.474,5.015,5.142,5.805,5.663,1.234,2.84,3.704,3.884,4.545,4.893
332.06,0.933,2.007,3.963,3.756,4.59,4.991,2.022,6.067,7.534,5.477,4.579,3.283,1.591,2.523,5.046,5.166,5.863,5.722,1.28,2.933,3.734,3.969,4.621,4.931
332.43,1.001,2.081,4.048,3.864,4.677,5.043,2.133,6.188,7.695,5.618,4.719,3.432,1.669,2.582,5.159,5.278,5.96,5.859,1.388,3.027,3.834,4.084,4.74,5.014
332.8,1.011,2.076,4.026,3.841,4.682,5.056,2.135,6.181,7.786,5.645,4.784,3.488,1.684,2.588,5.17,5.326,5.964,5.909,1.421,3.061,3.878,4.167,4.793,5.039
333.17,1.051,2.095,4.086,3.896,4.706,5.076,2.175,6.238,7.825,5.678,4.82,3.529,1.732,2.668,5.212,5.373,5.994,5.913,1.41,3.107,3.942,4.182,4.838,5.005
333.54,1.071,2.076,4.074,3.91,4.725,5.062,2.127,6.262,7.793,5.656,4.779,3.47,1.701,2.668,5.231,5.465,6.033,5.881,1.402,3.076,3.972,4.165,4.853,4.896
333.91,1.012,2.037,4.042,3.876,4.654,5.03,2.052,6.151,7.689,5.579,4.7,3.414,1.656,2.59,5.205,5.46,5.937,5.839,1.319,2.989,3.943,4.125,4.755,4.866
334.28,0.979,2.001,4.008,3.856,4.639,4.992,1.982,6.1,7.65,5.516,4.641,3.343,1.619,2.561,5.13,5.409,5.871,5.8,1.273,2.936,3.891,4.091,4.705,4.833
334.65,1.011,2.063,4.112,3.929,4.704,4.994,2.04,6.159,7.658,5.591,4.66,3.392,1.672,2.649,5.183,5.459,5.951,5.856,1.305,3.011,3.958,4.134,4.769,4.837
335.02,0.925,2.004,4.027,3.811,4.64,4.947,1.969,6.087,7.641,5.491,4.562,3.293,1.587,2.554,5.08,5.444,5.924,5.821,1.267,2.945,3.893,4.113,4.723,4.794
335.39,1.107,2.154,4.19,3.97,4.823,5.167,2.151,6.25,7.894,5.645,4.75,3.525,1.772,2.717,5.277,5.598,6.131,6.052,1.437,3.095,4.091,4.382,4.899,5.076
335.76,1.138,2.127,4.22,4.033,4.888,5.23,2.225,6.402,7.973,5.704,4.854,3.581,1.813,2.791,5.333,5.675,6.203,6.072,1.504,3.133,4.204,4.447,4.977,5.078
336.13,1.096,2.097,4.187,3.92,4.87,5.248,2.186,6.431,7.928,5.653,4.842,3.533,1.798,2.779,5.366,5.618,6.214,6.033,1.429,3.122,4.214,4.357,4.979,5.093
336.5,1.064,2.073,4.181,3.888,4.822,5.266,2.168,6.435,7.943,5.576,4.833,3.494,1.78,2.782,5.412,5.626,6.187,6.025,1.439,3.129,4.235,4.357,4.972,5.133
336.87,1.169,2.204,4.259,4.013,4.922,5.396,2.324,6.641,8.055,5.719,4.984,3.63,1.92,2.879,5.603,5.794,6.333,6.2,1.566,3.249,4.394,4.46,5.144,5.305
337.24,1.026,2.122,4.195,3.913,4.814,5.253,2.239,6.598,7.946,5.669,4.905,3.55,1.775,2.834,5.536,5.715,6.224,6.078,1.465,3.211,4.309,4.382,5.08,5.19
337.61,1.005,2.169,4.233,3.851,4.83,5.259,2.196,6.574,7.989,5.648,4.846,3.515,1.747,2.82,5.531,5.706,6.202,6.105,1.422,3.203,4.297,4.363,5.07,5.203
337.98,1.027,2.204,4.261,3.929,4.85,5.261,2.203,6.609,8.036,5.679,4.872,3.542,1.76,2.827,5.535,5.776,6.27,6.135,1.438,3.195,4.325,4.424,5.072,5.171
338.35,1.048,2.24,4.277,3.94,4.919,5.262,2.214,6.631,8.08,5.745,4.88,3.545,1.745,2.839,5.514,5.852,6.308,6.165,1.42,3.184,4.345,4.391,5.099,5.142
338.72,0.952,2.156,4.246,3.882,4.906,5.162,2.102,6.535,8.031,5.665,4.837,3.43,1.636,2.781,5.452,5.669,6.222,6.038,1.302,3.115,4.247,4.289,4.953,5.041
339.09,1.015,2.199,4.277,3.925,4.934,5.21,2.168,6.588,8.12,5.696,4.898,3.49,1.712,2.78,5.426,5.687,6.212,6.074,1.344,3.144,4.303,4.306,4.952,5.063
339.46,1.062,2.201,4.263,3.989,4.934,5.215,2.238,6.585,8.192,5.675,4.964,3.496,1.753,2.801,5.476,5.707,6.285,6.13,1.389,3.193,4.316,4.282,4.968,5.035
339.83,1.068,2.232,4.312,4.028,4.954,5.249,2.29,6.605,8.261,5.701,4.994,3.515,1.754,2.824,5.492,5.728,6.282,6.119,1.41,3.299,4.371,4.304,4.972,5.088
340.2,1.06,2.248,4.288,4.061,4.948,5.282,2.301,6.67,8.296,5.698,5.044,3.566,1.775,2.83,5.498,5.686,6.295,6.139,1.423,3.33,4.389,4.367,4.928,5.103
340.57,1.08,2.275,4.338,4.122,4.92,5.309,2.334,6.737,8.397,5.754,5.037,3.626,1.828,2.879,5.469,5.797,6.36,6.182,1.46,3.388,4.471,4.43,5.019,5.139
340.94,1.053,2.259,4.375,4.103,4.94,5.282,2.327,6.764,8.416,5.675,5.008,3.612,1.825,2.882,5.509,5.784,6.432,6.204,1.414,3.388,4.464,4.418,5.007,5.125
341.31,1.003,2.253,4.377,4.097,4.914,5.251,2.291,6.773,8.413,5.651,4.948,3.613,1.771,2.839,5.442,5.774,6.412,6.159,1.415,3.336,4.474,4.425,4.969,5.092
341.68,0.983,2.236,4.371,4.072,4.871,5.227,2.282,6.838,8.462,5.667,4.921,3.626,1.808,2.841,5.419,5.774,6.358,6.19,1.426,3.311,4.489,4.478,4.955,5.011
342.05,0.979,2.213,4.417,4.047,4.905,5.201,2.277,6.816,8.477,5.658,4.9,3.602,1.764,2.808,5.415,5.796,6.356,6.172,1.39,3.296,4.485,4.406,4.962,4.998
342.42,1.003,2.219,4.43,4.002,4.947,5.199,2.297,6.821,8.472,5.653,4.927,3.63,1.741,2.803,5.473,5.795,6.343,6.177,1.399,3.279,4.488,4.401,4.937,4.987
342.79,0.976,2.19,4.389,4.01,4.958,5.23,2.278,6.826,8.459,5.707,4.922,3.598,1.719,2.779,5.467,5.832,6.323,6.167,1.376,3.283,4.519,4.355,4.936,4.993
343.16,0.975,2.205,4.408,4.052,5.058,5.294,2.331,6.925,8.528,5.796,5.038,3.638,1.794,2.876,5.574,5.85,6.353,6.236,1.366,3.382,4.585,4.41,4.999,5.079
343.53,1.02,2.264,4.456,4.099,5.155,5.336,2.373,6.997,8.603,5.826,5.055,3.682,1.804,2.942,5.659,5.953,6.505,6.313,1.336,3.425,4.636,4.428,5.071,5.18
343.89,1.034,2.271,4.437,4.156,5.132,5.402,2.41,7.056,8.631,5.825,5.053,3.717,1.843,2.954,5.669,5.96,6.552,6.371,1.368,3.484,4.688,4.475,5.089,5.222
344.26,1.031,2.277,4.461,4.236,5.163,5.473,2.429,7.111,8.711,5.795,5.092,3.741,1.876,2.971,5.72,5.996,6.629,6.423,1.354,3.493,4.752,4.526,5.102,5.252
344.63,1.037,2.266,4.499,4.215,5.148,5.433,2.412,7.094,8.786,5.764,5.083,3.728,1.863,2.953,5.714,6.031,6.58,6.434,1.361,3.459,4.702,4.513,5.05,5.218
345,1.033,2.296,4.548,4.219,5.103,5.43,2.414,7.108,8.836,5.771,5.017,3.741,1.846,2.929,5.699,6.065,6.594,6.455,1.372,3.45,4.712,4.486,5.065,5.23
345.37,1.022,2.265,4.609,4.249,5.123,5.471,2.453,7.133,8.855,5.783,5.06,3.728,1.844,2.97,5.718,6.067,6.616,6.487,1.449,3.475,4.754,4.491,5.083,5.242
345.74,1.009,2.296,4.633,4.252,5.167,5.472,2.474,7.228,8.967,5.847,5.089,3.739,1.883,3.018,5.753,6.133,6.639,6.503,1.458,3.487,4.77,4.553,5.12,5.229
346.11,1.007,2.278,4.585,4.239,5.144,5.457,2.454,7.252,8.904,5.871,5.046,3.721,1.85,3.008,5.698,6.166,6.649,6.5,1.453,3.496,4.712,4.496,5.059,5.191
346.48,0.992,2.27,4.591,4.256,5.129,5.454,2.448,7.339,8.922,5.917,5.068,3.721,1.816,3.023,5.661,6.128,6.674,6.442,1.46,3.493,4.766,4.484,5.034,5.163
346.85,1.037,2.321,4.67,4.279,5.198,5.522,2.471,7.373,8.907,5.952,5.147,3.747,1.871,3.067,5.693,6.197,6.74,6.465,1.512,3.586,4.823,4.532,5.035,5.223
347.22,1.016,2.315,4.604,4.238,5.152,5.482,2.422,7.29,8.88,5.919,5.158,3.687,1.846,2.986,5.671,6.19,6.7,6.416,1.449,3.544,4.765,4.496,4.957,5.133
347.58,1.053,2.354,4.688,4.297,5.162,5.488,2.464,7.302,8.906,5.95,5.185,3.729,1.894,3.028,5.706,6.241,6.759,6.423,1.528,3.586,4.829,4.513,5.024,5.2
347.95,1.056,2.433,4.759,4.304,5.181,5.535,2.492,7.295,8.982,6.024,5.242,3.774,1.951,3.074,5.737,6.245,6.797,6.479,1.592,3.65,4.94,4.572,5.111,5.218
348.32,1.107,2.516,4.835,4.379,5.259,5.626,2.566,7.363,9.036,6.083,5.306,3.849,2.037,3.141,5.843,6.342,6.895,6.61,1.655,3.753,5.084,4.69,5.212,5.301
348.69,1.085,2.428,4.727,4.343,5.205,5.595,2.56,7.357,9.03,6.059,5.27,3.813,1.964,3.087,5.791,6.296,6.854,6.562,1.582,3.673,5.095,4.646,5.167,5.2
349.06,1.188,2.54,4.848,4.469,5.291,5.736,2.675,7.536,9.194,6.201,5.335,3.966,2.074,3.182,5.897,6.439,6.967,6.7,1.726,3.805,5.269,4.756,5.323,5.321
349.43,1.189,2.525,4.816,4.409,5.32,5.78,2.658,7.484,9.2,6.224,5.29,3.917,2.015,3.145,5.881,6.436,6.972,6.737,1.676,3.806,5.264,4.753,5.241,5.259
