SITE,G_SLOPE,G_FRINGE,G_FLUVIAL,G_IMPOUNDMENT,S_BOTH,S_NATURAL,S_IRRIGATED,ELEVATION,AREA.12,AREA.13,AREA.14,AREA.15,AREA.16,B.DTN.13,B.DTN.14,B.DTN.15,V.DTN.13,V.DTN.14,V.DTN.15
161,0,0,1,0,1,0,0,-0.531657086,0.233585028,0.23665096,0.263739074,0.273122524,0.266092871,-0.261580772,-0.261580772,-0.261580772,-0.177519207,-0.351639756,-0.309575239
166,1,0,0,0,0,1,0,0.028310602,-0.987810415,-0.938166174,-0.95111011,-0.94104955,-0.944681901,0.357484806,0.9960436,0.962224593,0.653624885,-0.08243644,-0.08243644
168,0,1,0,0,0,1,0,-0.208161639,-0.306677115,-0.210606926,-0.418413598,-0.341678921,-0.343700869,-0.057270016,0.792830553,0.787252291,0.050323582,-0.468110914,-0.199729994
169,1,0,0,0,1,0,0,-0.335588476,0.175499055,0.214738379,0.219621035,0.274904689,0.31691478,-1.183073324,-1.183073324,-1.068111161,-1.205147111,-1.350105985,-1.205147111
171,0,1,0,0,1,0,0,-0.101602612,-0.628964554,-0.555394329,-0.541326985,-0.662698125,-0.761577652,-0.477968328,-0.567529674,-0.268293643,-0.418829775,-0.868926951,-0.518706587
175,0,1,0,0,0,0,1,0.229263168,-0.739545457,-0.649525079,-0.641464664,-0.659729122,-0.652738416,-0.981031502,-0.981031502,-0.899216913,-0.979834585,-1.057465859,-0.979834585
191,1,0,0,0,1,0,0,-0.21792955,-0.354215503,-0.271455989,-0.344717922,-0.323592922,-0.300491705,-0.09581455,-0.09581455,0.008362405,-0.078922853,0.458877574,0.056914955
205,1,0,0,0,1,0,0,-0.11057133,2.585683541,2.626546154,2.524899881,2.579853388,2.495330429,1.001043546,1.001043546,1.117444185,1.090357135,1.016391896,1.24062034
212,0,1,0,0,0,1,0,-0.997586434,-1.097629572,-1.036089828,-1.036089828,-1.036089828,-0.968304912,1.525557293,1.614050703,1.539507102,0.455661501,1.172985882,0.302650971
213,0,1,0,0,0,1,0,-0.99252488,2.226609783,2.363191153,2.385291859,2.330383418,2.303204687,1.355360916,1.389338861,1.306037366,0.97863236,0.958001734,0.641619819
216,1,0,0,0,1,0,0,-1.188504691,-0.50353915,-0.664020729,0.882396359,-0.532995367,-0.553994538,2.104371416,2.106834,2.104371416,1.858119824,2.070046632,1.533943376
218,1,0,0,0,1,0,0,-0.593638921,1.450699901,1.343273103,1.285720415,1.269569925,1.340491933,-0.551500282,-0.551500282,-0.551500282,-0.500830967,-0.641722827,-0.500830967
219,1,0,0,0,1,0,0,-0.364448213,0.57288338,0.682091039,0.667503839,0.657200812,0.647855883,-0.83633726,-0.83633726,-0.758868614,-0.8184748,-0.923034897,-0.732083497
227,0,0,1,0,1,0,0,-0.115721683,-0.312938667,-0.331057913,-0.292112233,-0.334139556,-0.31754807,-0.402837928,-0.501296852,-0.402837928,-0.335046032,-0.444845223,-0.444845223
218a-06,1,0,0,0,0,1,0,-0.578809456,-0.832043455,-0.763686201,-1.036089828,-1.036089828,-1.036089828,-0.994535842,-0.994535842,-0.994535842,-0.994894323,-1.135604635,-0.994894323
230-03,1,0,0,0,1,0,0,0.431902919,1.553527612,1.679683879,1.390467747,1.47008914,1.457858465,0.243079884,0.049757392,0.308391156,0.25713223,-0.044227115,0.00816226
234-03,1,0,0,0,1,0,0,0.876875657,-0.68483856,-0.604369652,-0.604369652,-0.637820649,-0.637820649,-0.134006074,0.234568631,-0.600679424,0.183882546,-0.555674447,-0.555674447
235-03,1,0,0,0,1,0,0,0.494772745,-0.528247035,-0.412592034,-0.42967656,-0.460036882,-0.460036882,0.721146201,0.886982679,0.781491838,0.918395953,0.720398576,0.745536366
236-03,1,0,0,0,0,0,1,-0.329283734,-0.818690232,-0.748007484,-0.799098173,-0.799473555,-0.799473555,0.19809604,0.592982928,0.311417834,0.335102101,0.337496572,0.360810632
237-03,1,0,0,0,0,0,1,-0.551992101,-0.730811991,-0.633664812,-0.508672501,-0.568698344,-0.572571509,-0.963114686,0.362642888,-0.389954008,-0.043169526,0.424137944,0.419787988
245-03,1,0,0,0,0,0,1,0.336976585,0.738482384,0.850044198,0.763855379,0.763855225,0.640349189,1.318755592,1.418014445,1.01941585,1.140328344,1.494409627,0.683309849
248-04,0,1,0,0,0,1,0,-0.908343248,-0.820000066,-0.772179036,-0.869185229,-0.927504105,-0.894151892,1.388519798,1.453442531,1.364331272,0.185549706,1.087890442,0.037718124
249-04,1,0,0,0,0,0,1,0.573182429,-0.520214722,-0.489787636,-0.619552878,-0.613655885,-0.606750928,1.298533344,1.342453668,1.31297702,1.666841779,1.562285193,1.629015419
252-05,1,0,0,0,0,1,0,0.243382239,-0.948317831,-0.881044309,-0.892715605,-0.912059036,-0.916222014,0.506804815,0.52350173,0.52350173,0.679367228,-0.273308513,0.446052712
253-05,1,0,0,0,0,1,0,0.232815136,-0.342022069,-0.794184019,-0.810320487,-0.7823076,-0.837521086,0.511788199,0.618983758,0.628221294,0.684924587,-0.160463247,0.469022053
254-05,1,0,0,0,0,0,1,0.332181429,-0.539085646,-0.545879177,-0.599926442,-0.618153545,-0.618153545,0.545246454,0.976183729,0.769590924,0.798655075,0.566237114,0.600895119
255-05,0,1,0,0,0,0,1,-0.346777174,-0.633547524,-0.592135749,-0.592135737,-0.567847369,-0.463083628,-1.231826365,-1.231826365,-1.231826365,-1.259515412,-1.259515412,-1.259515412
256-05,1,0,0,0,0,1,0,0.453214724,-1.060835339,-1.01274826,-1.025852859,-1.031536257,-1.031536257,0.465734045,0.465734045,0.465734045,0.633566023,-0.171837355,0.413563037
257-05,1,0,0,0,1,0,0,0.73959211,-0.239695401,-0.302496299,-0.754249535,-0.674699439,-0.614841217,0.313084609,0.313084609,0.233831008,0.463334784,0.344634232,0.374952939
259-05,0,1,0,0,0,1,0,1.110328726,-1.097629572,-1.036089828,-1.036089828,-1.036089828,-1.036089828,0.833709945,0.833709945,0.833709945,1.043924525,0.430814614,0.870743438
260-05,1,0,0,0,0,0,1,-0.62542903,1.25926027,1.626765738,1.867184103,1.553024088,1.461528362,-0.37964644,-0.435624934,-0.334636997,-0.405375412,-0.08865146,-0.108940544
261a-05,0,0,1,0,1,0,0,-1.068004191,0.257625245,0.282396412,0.2773495,0.172331943,0.113633097,-1.120228832,-0.544913492,-0.703831271,-1.303990486,-1.199807976,-1.202023991
262-05,1,0,0,0,1,0,0,-0.421279694,-0.116650434,-0.045594707,-0.099913875,-0.10289163,-0.08471057,-0.661704096,-0.661704096,-0.610316637,-0.623727798,-0.623727798,-0.623727798
264-05,1,0,0,0,0,0,1,-0.189069813,-1.062263026,-1.010888765,-1.010888765,-1.010888635,-0.998573733,-0.617629959,-0.672464456,-0.378149522,-1.026669407,-1.29536115,-0.635727511
265-05,0,0,1,0,1,0,0,-0.189869006,-0.966050122,-0.901132774,-0.901132774,-0.929679559,-0.929679559,0.220159229,0.889312488,0.839359795,0.387838547,-0.533575962,-0.490712431
274-05,1,0,0,0,0,0,1,-0.675600573,0.013584816,0.082525635,-0.402906589,-0.435931739,-0.571750684,-1.095194953,-0.975791741,-0.88618469,-0.907945516,-0.512513972,-0.459562105
275-05,1,0,0,0,1,0,0,-0.828423978,0.391741773,0.226716651,-0.160760916,-0.237872404,-0.34978479,-1.317028229,-1.317028229,-1.112906572,-1.305508148,-0.763997329,-0.587431354
280-05,1,0,0,0,0,0,1,2.548875595,-1.097629572,-1.036089828,-1.036089828,-1.036089828,-1.036089828,2.894462403,2.886031567,3.016125816,3.319462939,1.663774691,0.411824911
281-05,1,0,0,0,1,0,0,2.348011829,-0.377772443,-0.302268499,-0.347845997,-0.319195869,-0.319195869,1.849191954,1.835684145,1.993024562,2.151667318,2.068280789,1.996458697
282-05,0,1,0,0,0,1,0,2.516463891,-0.932926323,-0.842649589,-0.891088465,-0.88305267,-0.899474099,2.87473307,2.866240644,2.996754997,3.297511097,1.549337691,0.243557103
284-05,1,0,0,0,0,0,1,-0.704282711,-0.853688932,-0.785887312,-0.846029054,-0.842899164,-0.871907958,-0.542624313,-0.070726671,-0.347207995,-0.421695548,-0.01520837,-0.007314642
285-05,1,0,0,0,0,0,1,-0.479531962,0.667562432,0.942085051,0.750444531,0.725324365,0.707519159,-0.664453984,-0.136864485,0.194087658,-0.47451837,-0.153264287,-0.433902666
286-05,0,1,0,0,1,0,0,0.967717228,-0.097125102,-0.002510771,-0.103953971,0.01187546,-0.142002496,-0.367357812,-0.006454424,-0.017375142,-0.006091254,-0.822269177,-0.030808235
288-06,1,0,0,0,0,0,1,-0.6725814,-0.407449281,-0.326018434,-0.326018434,-0.315251451,-0.324458008,-1.415038799,-1.192951612,-0.763036475,-1.116074889,-0.606484539,-0.427896746
291-06,1,0,0,0,0,1,0,0.192145107,-1.030063048,-0.977584467,-0.985067551,-0.985067348,-0.985067348,0.386666789,0.874852781,0.643986802,0.631987007,0.449575755,0.486645089
292-06,1,0,0,0,0,1,0,-0.057558214,-1.038602343,-0.977932233,-1.036089828,-1.036089828,-1.002889506,0.153728483,0.604713143,0.535029679,0.76784694,0.709537536,0.802636559
296-06,0,0,1,0,1,0,0,2.446845327,0.191041443,0.319508092,0.214196577,0.197474274,0.188079425,2.868275318,2.859805358,2.989268656,3.290733656,3.285603721,1.976680051
297-06,1,0,0,0,1,0,0,-0.943685326,0.162601478,-0.052315846,-0.340145583,-0.541231802,-0.692607253,-0.780483687,-0.473183961,-1.003385866,-1.593388689,-1.573233908,-1.112400306
297a-12,1,0,0,0,1,0,0,-0.941376547,-0.35912214,-0.296987837,-1.036089828,-1.036089828,-1.036089828,-0.959345169,-0.576041049,-1.212858436,-1.622125124,-1.382203631,-1.210830164
299-06,1,0,0,0,0,0,1,-0.918466356,-0.814200268,-0.74542741,-0.817879845,-0.854241372,-0.86529067,-1.025865595,-0.651617467,-0.695380713,-1.287139974,-1.228422956,-1.279899812
301-06,1,0,0,0,0,0,1,-0.785711567,2.026384063,2.219857265,0.523436953,-0.116194979,-0.134034625,-1.083322029,-0.830228075,-0.99194841,-0.87449791,-0.742726761,-0.728847324
302-06,0,1,0,0,1,0,0,-0.910119232,0.966295612,1.042401766,0.710811121,0.750869573,0.707516878,-1.328916459,-1.089894705,-1.059476853,-1.200951924,-0.381417199,-0.831708359
304-06,1,0,0,0,0,0,1,-0.517893212,-0.910257086,-0.848969157,-0.818586333,-0.872666656,-0.909737874,-1.051943579,-0.934335119,-0.503630307,-0.837305722,-0.558169512,-0.670265939
307-06,1,0,0,0,0,0,1,-0.895911362,-0.828533924,-0.767882776,-0.747829154,-0.747052123,-0.779727258,-1.198333997,-0.7250104,-0.990003528,-1.558608329,-1.000734865,-1.241753107
307a-06,1,0,0,0,0,0,1,-0.945727707,0.14720883,0.571357949,0.980901481,0.891784181,0.69896147,-0.748004595,-0.714479525,-1.011964207,-1.450105407,-1.106597447,-0.777648784
311-06,0,1,0,0,0,0,1,1.035915005,-1.008634199,-0.928012355,-0.932618786,-0.942647856,-0.941278628,0.194838345,0.493046439,0.277931427,0.902128353,0.353200237,0.590254223
314-07,1,0,0,0,1,0,0,-0.548351334,0.283069472,0.381529228,0.243703355,-0.004682682,-0.007946434,-0.790773868,-0.462577571,-0.462577571,-0.829838637,-0.677006738,-0.711666128
323a-15,1,0,0,0,1,0,0,2.656145016,-0.792805205,-0.723440719,-0.723440719,-0.723440719,-0.723440719,0.680005667,1.825213957,1.635169647,0.872516949,1.881258951,0.895288339
325-08,0,0,0,1,0,0,1,-1.084343242,1.460575814,1.799747537,-0.656284247,-1.036089828,-1.036089828,-0.765498771,-0.375103965,-0.641619659,-1.170592114,-1.170592114,-1.372739225
327-08,1,0,0,0,0,0,1,0.112137037,-0.228325208,0.023009297,-0.106033869,-0.020075727,-0.083149567,-1.049858329,-1.049858329,-1.049858329,-0.815781454,-0.586624292,-0.815781454
332-12,1,0,0,0,1,0,0,-0.933562218,0.767629929,0.933157042,0.881245963,0.931522748,0.942263292,-1.104509448,-0.967582829,-0.967582829,-1.117534431,-0.796111426,-0.562978604
333-12,1,0,0,0,0,0,1,-0.815281698,-0.754017018,-0.657994319,-0.669940902,-0.69687888,-0.776571035,-1.316761689,-1.316761689,-1.297968176,-1.096033018,-0.810804489,-0.685198674
335-12,0,0,0,1,0,0,1,-1.0560163,1.829597194,1.417717941,1.689440837,1.308820666,1.213163598,-1.041711692,-0.345563726,-0.607477229,-1.40541104,-1.40541104,-1.305672315
337-12,0,0,0,1,0,0,1,-1.032306917,2.141915612,2.573535387,2.665278313,2.474593961,2.474593957,-0.845305852,-0.169077056,-0.386501383,-1.355647063,-1.355647063,-1.21038319
339-12,0,1,0,0,1,0,0,-0.754010257,0.93923703,1.094571054,1.106182915,1.130466176,1.111014563,-0.867011849,-0.770710883,-0.410675102,-0.554625813,-0.362114112,-0.554625813
340-12,1,0,0,0,0,0,1,0.252883753,0.609285742,0.625423673,0.486611051,0.565665254,0.530057619,-1.11392157,-1.11392157,-1.11392157,-1.053519257,-1.12803062,-1.053519257
344-12,0,1,0,0,0,0,1,-1.033550105,1.069536279,1.24730856,1.231243994,1.268565834,1.287797345,-0.698689731,-0.594971665,-0.711394171,-0.710890685,-0.463434796,-0.914425827
368-14,1,0,0,0,0,0,1,0.307406455,-0.937004318,-0.875542603,-0.875542603,-0.868786528,-0.868786528,0.593021358,1.041097499,0.851305772,0.877983901,0.606453977,0.640430297
377-15,1,0,0,0,0,0,1,2.817581943,-0.192089263,-0.107304593,-0.107304593,-0.107304593,-0.107304593,0.756333197,1.64502952,1.402803672,0.957635704,1.6148644,0.921544091
378-15,1,0,0,0,0,0,1,2.715374076,-1.009011662,-0.945197126,-0.945197126,-0.945197126,-0.945197126,0.708040385,1.774816232,1.566294221,0.90378064,1.803396931,0.90907654
378a-15,1,0,0,0,0,1,0,2.773892742,-1.046736289,-0.983890131,-0.983890131,-0.983890131,-0.983890131,0.700043613,1.751052181,1.539247024,0.894862818,1.771691308,0.891951723
B-07,1,0,0,0,1,0,0,-0.362849827,-0.893628388,-0.82624055,-0.983962025,-1.014860605,-1.011663185,0.380102192,0.489853164,0.129662478,0.445341995,0.538071295,0.412515776
B-08a,0,0,1,0,1,0,0,-0.642300876,0.454757895,0.731639321,0.489859418,0.445894142,0.424341879,0.767589293,0.847080339,0.88565021,1.280128755,0.970188251,0.804399086
N-02,1,0,0,0,0,0,1,0.902982619,1.942874111,2.101574993,2.09818551,2.045630764,1.994878155,0.368985031,0.6995781,0.112290598,0.928693613,-0.212698474,0.239413789
N-06,1,0,0,0,1,0,0,0.135491224,1.494809585,1.612640968,1.616848889,1.607653589,1.609898757,-0.698016535,-0.991752886,-0.580047676,-0.664222619,-0.991790833,-0.991790833
N-07,1,0,0,0,0,1,0,2.523035031,-0.536759913,-0.493441884,-0.591531633,-0.608511643,-0.583264004,1.789858355,1.818578358,1.651350834,2.110199866,1.86788622,0.689736159
N-07a,1,0,0,0,1,0,0,2.46185239,-0.941026019,-0.808135212,-0.814269224,-0.764311126,-0.75533845,0.578924086,1.816630514,1.659591487,0.759793028,1.859389306,1.964929165
N-09,1,0,0,0,1,0,0,0.270199595,-0.254144795,-0.16151937,-0.444659566,-0.429250246,-0.429250246,-0.574082501,-0.763848989,-0.38904565,-0.885176597,-0.984445592,-0.737637499
N-10,1,0,0,0,1,0,0,-0.306107145,-0.158193373,-0.034939766,-0.102697346,-0.188175049,-0.203808109,-0.859973204,-0.89123616,-0.859973204,-0.909742668,-0.909742668,-0.879696826
Y-01,1,0,0,0,0,1,0,0.741900889,-0.245824826,-0.200701606,-0.244872468,-0.238267131,-0.243651797,0.901904184,1.302910532,1.148960888,1.24855758,0.962887779,0.975272015
Y-02,0,0,1,0,1,0,0,0.117820185,-0.97876637,-0.946930455,-0.903130004,-0.901087352,-0.901087352,0.41639358,0.955382969,0.748019588,0.719206467,0.436794611,0.480585229
Y-03,1,0,0,0,1,0,0,-0.566643967,-0.575886411,-0.586719633,-0.648005812,-0.651845336,-0.634180223,0.225708234,0.881151069,0.646331583,0.588811764,0.082845097,1.131238044
Y-03a,1,0,0,0,1,0,0,-0.548173736,-0.894237277,-0.82504813,-0.83737552,-0.812673979,-0.74718588,0.234711839,0.894788856,0.652527698,0.604089031,1.146118339,0.086029799
Y-03b,1,0,0,0,0,0,1,-0.44365709,-1.097629572,-1.036089828,-1.036089828,-1.036089828,-1.036089828,0.173299671,0.860794165,0.610622167,0.543925434,0.06413634,0.06636904
Y-03c,1,0,0,0,0,0,1,-0.443923487,-1.001582961,-0.938306467,-0.938306467,-0.954543241,-0.954543241,0.164195161,0.858889789,0.60438549,0.537333767,0.067310536,0.084832671
Y-05,1,0,0,0,1,0,0,-0.498623788,0.578151612,0.785435592,0.694573352,0.685259161,0.670039708,-0.496550163,-0.191902955,-0.191902955,-0.134245164,-0.051318241,0.006943992
Y-07,1,0,0,0,0,0,1,-0.257711587,1.60748782,1.746375749,1.742388576,1.744974069,1.660563794,-0.928195377,-1.094944903,-1.259680502,0.030666959,0.211233513,-0.70025846
Y-07a,1,0,0,0,0,0,1,-0.222014313,0.130323584,0.43068295,0.084861472,0.017568032,-0.055509782,-0.973803258,-1.118510749,-1.24762551,-0.805001028,-0.805001028,-1.13314837
Y-07b,1,0,0,0,1,0,0,-0.14236144,-0.692275172,-0.617002707,-0.620066979,-0.61806504,-0.61806504,-0.899040539,-0.657386373,-1.140222687,-0.472782647,-0.472782647,-0.742269973
Y-07c,1,0,0,0,1,0,0,-0.292520869,-0.771416014,-0.688397725,-0.723282463,-0.677472546,-0.668579838,-1.044722367,-1.253628928,-1.253628928,-0.656008701,-0.656008701,-1.17583626
Y-09,0,0,1,0,1,0,0,-0.647806426,1.621641014,1.510512332,1.494425289,1.454095507,1.500912709,0.088857789,0.292312573,0.292312573,0.213282045,0.013294389,0.142458038
Y-09a,1,0,0,0,0,1,0,-0.550748912,-1.045789521,-0.98159007,-1.007310531,-1.007310608,-0.989293967,0.012088414,0.23844464,0.23844464,0.127670554,-0.685991294,-0.53509008
Y-10,1,0,0,0,1,0,0,0.848637515,2.756637185,2.459692603,2.580260159,2.545609792,2.571650618,0.19190476,0.660430332,-0.127287118,0.788518167,-0.739425008,-0.076159914
Y-13,0,0,1,0,0,0,1,-0.676577364,2.305016457,2.527682366,2.341840388,2.140641286,2.123651156,-0.641549079,-0.66303604,-0.237224281,-0.264158361,0.703991491,0.72016385
Y-14,1,0,0,0,0,0,1,-0.41080139,0.775215687,0.427549894,0.555942495,0.487007645,0.57084939,-0.408016646,-0.306947041,0.028224736,-0.436040938,-0.115846577,-0.115846577
Y-15,0,0,1,0,1,0,0,-0.851067771,0.379805846,0.488935116,0.585433534,0.622996346,0.622996346,-0.136908418,0.501712538,0.501712538,0.169036937,0.673688434,0.901480985
Y-17,1,0,0,0,0,0,1,-0.617525903,1.226939453,1.093365473,0.975235904,0.397348729,0.916155452,-0.646920717,0.060466097,0.060466097,-0.435935551,-0.008648781,0.161570614
Y-17a,1,0,0,0,0,0,1,-0.743887149,-0.459728472,-0.278409295,-0.29847253,-0.310110237,-0.306617261,-0.848635506,-0.074207609,-0.04422277,-0.832189529,0.158794312,0.164828884
Y-17b,0,1,0,0,0,0,1,-0.634930544,0.486779762,0.664853048,0.56799374,0.364334133,0.229684928,-0.946558634,-0.333829673,-0.244250047,-0.453564478,0.026833656,0.113444827
Y-18,0,1,0,0,0,0,1,-0.392863953,0.729594111,1.169843057,0.974075928,1.094354991,0.966856797,-0.69163595,-0.782259463,-0.880769921,0.021611438,0.274274342,-0.26458523
Y-19,0,0,1,0,1,0,0,-1.046337189,2.867652235,3.00612502,3.053073991,3.159285681,3.153734185,-0.913780139,-0.879629337,-0.82274831,-0.904837368,-0.43186415,-0.829354322
Y-20,0,0,1,0,1,0,0,-0.861190879,1.463533608,1.482522317,1.661559166,1.640657208,1.638637513,-0.898225511,-0.672882087,-0.522773237,-0.269880636,-0.302125612,-0.302125612
Y-21,1,0,0,0,0,0,1,0.236988698,0.263644813,0.428410786,0.426768601,0.559248242,0.536770521,-1.03131708,-1.028081514,-1.028081514,-1.035911938,-0.684712829,-1.035911938
Y-22,0,1,0,0,1,0,0,-0.587600576,1.468740002,1.59518024,1.53620007,1.611599842,1.615212432,-0.532188728,0.009422606,-0.0588695,-0.058580455,0.151606496,0.179084057
Y-25,0,1,0,0,0,1,0,0.255725327,-0.740141748,-0.679353049,-0.733721933,-0.74637069,-0.74637069,-0.031015161,0.509912411,0.456492569,0.68283275,0.606405812,0.675739943
Y-26,1,0,0,0,1,0,0,-0.458042558,-0.010625752,-0.012171891,0.014403434,0.029971554,0.069632406,-1.117218008,-1.117218008,-1.064512756,-1.131706734,-1.316859877,-1.131706734
Y-27,0,0,1,0,1,0,0,-0.275027429,0.001996853,0.120514923,0.095957349,0.111930929,0.123882233,0.761439488,0.772145248,0.772145248,0.97526895,-0.537033112,-0.260616808
Y-29,1,0,0,0,1,0,0,-0.672137404,-0.310547756,-0.068129907,-0.32675884,-0.324589731,0.11650088,-1.269482919,-1.05536827,-1.035731132,-0.889324807,-0.502326848,-0.361337588
Y-32,1,0,0,0,1,0,0,-0.350240342,0.01871335,0.219340146,0.163898118,0.16629538,0.143704289,-0.183575483,-0.034258866,-0.488748235,0.744180389,0.784030352,-0.34222138
Y-32a,0,0,1,0,1,0,0,-0.18613944,-0.604767167,-0.531975009,-0.569693967,-0.609203298,-0.609203298,-0.495245973,-0.813048676,-0.922831972,-0.323014487,-0.323014487,-0.425987259
Y-33,1,0,0,0,0,0,1,1.246191486,-0.988924919,-0.918019394,-0.946473972,-0.941601883,-0.941601883,-0.815529958,-0.380209674,-0.562942819,0.242982896,-0.795270962,-0.263241913
Y-33a,1,0,0,0,1,0,0,1.101360008,-0.283861761,-0.13033688,-0.190642451,-0.193732574,-0.24233741,-0.972154903,0.296225409,-0.662801021,0.282299564,-0.9699356,-0.336425115
Y-33b,1,0,0,0,0,0,1,1.13732368,-0.158099652,-0.142440809,-0.239466768,-0.23941248,-0.262355848,-0.706815468,-0.301944119,-0.525788642,0.107070065,-0.674034992,-0.268943179
Y-34,1,0,0,0,1,0,0,1.066994722,0.042975254,0.04931134,-0.045112762,0.057476559,0.045570616,-0.464781953,-0.349317619,-0.140083753,0.287074402,-0.404124624,0.287074402
Y-34a,1,0,0,0,0,0,1,0.989117832,-0.136301126,-0.052000044,-0.081955235,-0.078955023,-0.078955023,-0.532335098,-0.430002219,-0.846853475,0.183216279,-0.479458382,-0.479458382
