Date,Well Type,Specific Conductivity         ,Salinity                      ,dtw,max temp,min temp ,Rain,Snow_Ice
4/19/2018,Ground,662.468,0.321,0.798,8.3,0.6,0.3556,0
4/20/2018,Ground,665.857,0.322,0.822,11.7,-0.6,0,0
4/21/2018,Ground,672.176,0.325,0.854,16.1,0.0,0,0
4/22/2018,Ground,676.604,0.328,0.861,18.3,1.1,0,0
4/23/2018,Ground,676.867,0.328,0.869,20.0,-1.1,0,0
4/24/2018,Ground,676.064,0.328,0.864,20.6,2.2,0,0
4/25/2018,Ground,673.757,0.327,0.797,14.4,8.3,2.9464,0
4/26/2018,Ground,679.435,0.329,0.64,19.4,8.3,0.1524,0
4/27/2018,Ground,679.239,0.33,0.798,13.3,6.7,0.635,0
4/28/2018,Ground,681.679,0.331,0.803,22.8,7.8,0,0
4/29/2018,Ground,675.526,0.328,0.84,12.8,4.4,0.2286,0
4/30/2018,Ground,681.399,0.331,0.855,12.2,5.0,0.0508,0
5/1/2018,Ground,674.779,0.327,0.867,25.0,5.0,0,0
5/2/2018,Ground,667.116,0.324,0.873,33.3,10.6,0,0
5/3/2018,Ground,659.73,0.32,0.866,34.4,16.7,0,0
5/4/2018,Ground,653.399,0.317,0.866,29.4,20.0,0,0
5/5/2018,Ground,647.297,0.314,0.866,24.4,12.8,0,0
5/6/2018,Ground,642.538,0.312,0.854,17.2,12.8,0.3302,0
5/7/2018,Ground,642.543,0.312,0.859,23.9,9.4,0,0
5/8/2018,Ground,610.028,0.296,0.869,25.0,8.3,0,0
5/9/2018,Ground,572.61,0.277,0.877,27.2,7.2,0,0
5/10/2018,Ground,582.764,0.282,0.872,22.8,11.7,0,0
5/11/2018,Ground,586.83,0.284,0.879,22.2,10.6,0,0
5/12/2018,Ground,588.285,0.285,0.872,11.7,8.3,0.381,0
5/13/2018,Ground,589.065,0.285,0.873,14.4,7.2,0,0
5/14/2018,Ground,589.787,0.286,0.886,23.9,10.0,0,0
5/15/2018,Ground,589.832,0.286,0.879,29.4,13.3,3.2004,0
5/16/2018,Ground,588.578,0.285,0.878,20.0,11.7,0.1016,0
5/17/2018,Ground,587.882,0.285,0.884,23.9,13.9,0.0254,0
5/18/2018,Ground,586.779,0.284,0.881,20.6,7.8,0,0
5/19/2018,Ground,585.318,0.284,0.879,13.9,6.7,1.143,0
5/20/2018,Ground,583.781,0.283,0.883,26.7,12.8,0.0508,0
5/21/2018,Ground,582.463,0.282,0.886,26.1,10.0,0,0
5/22/2018,Ground,580.977,0.282,0.879,17.8,10.6,0.127,0
5/23/2018,Ground,579.509,0.281,0.892,29.4,12.8,0,0
5/24/2018,Ground,578.123,0.28,0.894,27.8,11.1,0,0
5/25/2018,Ground,545.637,0.265,1,31.7,11.1,0,0
5/26/2018,Ground,560.588,0.272,0.898,33.3,16.7,0,0
5/27/2018,Ground,560.116,0.271,0.884,21.7,10.0,0.9144,0
5/28/2018,Ground,559.257,0.271,0.888,20.6,10.0,0,0
5/29/2018,Ground,559.21,0.271,0.901,32.2,15.6,0,0
5/30/2018,Ground,559.136,0.271,0.913,29.4,15.0,0,0
5/31/2018,Ground,558.788,0.271,0.92,26.1,10.0,0.0254,0
6/1/2018,Ground,558.542,0.271,0.914,27.2,18.3,0.0254,0
6/2/2018,Ground,558.244,0.271,0.923,31.1,20.0,0,0
6/3/2018,Ground,558.119,0.271,0.926,23.3,10.6,0,0
6/4/2018,Ground,558.988,0.271,0.901,15.0,8.9,0.9398,0
6/5/2018,Ground,558.998,0.271,0.901,22.8,9.4,0.4572,0
6/6/2018,Ground,559.008,0.271,0.905,21.7,7.8,0,0
6/7/2018,Ground,558.444,0.271,0.906,22.2,11.1,0,0
6/8/2018,Ground,557.662,0.271,0.921,28.9,12.8,0,0
6/9/2018,Ground,556.916,0.27,0.933,26.7,13.9,0,0
6/10/2018,Ground,556.063,0.27,0.94,22.2,13.9,0,0
6/11/2018,Ground,500.19,0.242,1.055,24.4,11.7,0,0
6/12/2018,Ground,479.727,0.232,0.977,26.7,9.4,0,0
6/13/2018,Ground,490.801,0.237,0.972,22.8,13.3,0.0508,0
6/14/2018,Ground,498.549,0.241,0.982,27.8,15.6,0,0
6/15/2018,Ground,503.274,0.244,0.984,22.2,11.7,0.0254,0
6/16/2018,Ground,506.034,0.245,1.001,30.6,8.9,0,0
6/17/2018,Ground,507.771,0.246,1.017,33.3,12.8,0,0
6/18/2018,Ground,508.864,0.246,1.029,34.4,17.8,1.2446,0
6/19/2018,Ground,509.384,0.247,1.031,29.4,16.1,0.0254,0
6/20/2018,Ground,509.575,0.247,1.048,28.3,12.2,0,0
6/21/2018,Ground,509.232,0.247,1.065,30.0,15.0,0,0
6/22/2018,Ground,507.958,0.246,1.086,27.2,12.8,0,0
6/23/2018,Ground,506.313,0.245,1.084,18.3,14.4,0.127,0
6/24/2018,Ground,504.802,0.245,1.047,27.2,14.4,3.4798,0
6/25/2018,Ground,503.515,0.244,1.005,25.6,13.3,0,0
6/26/2018,Ground,501.493,0.243,1.052,26.7,8.3,0,0
6/27/2018,Ground,498.77,0.242,1.069,25.0,15.6,0.762,0
6/28/2018,Ground,496.706,0.241,0.958,28.3,18.3,3.0988,0
6/29/2018,Ground,496.151,0.241,1.005,32.2,17.8,0,0
6/30/2018,Ground,494.23,0.24,1.036,33.9,18.3,0,0
7/1/2018,Ground,491.628,0.238,1.061,36.7,20.0,0,0
7/2/2018,Ground,488.236,0.237,1.087,35.0,22.8,0,0
7/3/2018,Ground,436.375,0.211,1.4,35.0,22.8,0.0508,0
7/4/2018,Ground,381.298,0.184,1.78,34.4,23.3,0,0
7/5/2018,Ground,377.67,0.182,1.809,33.3,23.3,0,0
7/6/2018,Ground,370.404,0.179,1.798,30.0,16.7,0.6858,0
7/7/2018,Ground,364.478,0.176,1.822,26.7,11.1,0,0
7/8/2018,Ground,361.063,0.174,1.871,29.4,11.1,0,0
7/9/2018,Ground,358.006,0.172,1.911,32.8,15.6,0,0
7/10/2018,Ground,357.245,0.172,1.957,33.9,17.2,0,0
7/11/2018,Ground,356.668,0.172,1.994,30.0,18.3,0,0
7/12/2018,Ground,355.431,0.171,2.036,28.9,13.9,0,0
7/13/2018,Ground,354.188,0.171,2.082,30.6,15.0,0,0
7/14/2018,Ground,352.505,0.17,2.109,30.0,17.2,0,0
7/15/2018,Ground,350.478,0.169,2.133,32.2,21.1,0.0508,0
7/16/2018,Ground,348.576,0.168,2.174,34.4,20.0,0.2032,0
7/17/2018,Ground,347.214,0.167,2.037,32.8,21.7,5.4356,0
7/18/2018,Ground,345.747,0.167,1.705,28.9,15.0,0,0
7/19/2018,Ground,343.24,0.165,1.789,28.3,12.8,0,0
7/20/2018,Ground,342.615,0.165,1.836,29.4,12.8,0,0
7/21/2018,Ground,344.099,0.166,1.884,27.8,13.9,0,0
7/22/2018,Ground,343.818,0.166,1.718,28.9,18.3,4.318,0
7/23/2018,Ground,358.98,0.173,1.784,28.3,22.8,1.0414,0
7/24/2018,Ground,376.798,0.182,1.932,31.1,23.3,0.127,0
7/25/2018,Ground,369.517,0.178,1.93,26.7,22.8,1.4986,0
7/26/2018,Ground,362.779,0.175,1.789,30.0,22.2,2.6162,0
7/27/2018,Ground,356.29,0.172,1.876,32.2,20.6,0.2032,0
7/28/2018,Ground,350.932,0.169,1.904,31.1,18.9,0,0
7/29/2018,Ground,346.046,0.167,1.92,28.3,18.9,0,0
7/30/2018,Ground,341.677,0.165,1.928,27.8,15.0,0,0
7/31/2018,Ground,337.553,0.163,1.947,30.0,15.6,0,0
8/1/2018,Ground,333.614,0.161,1.95,28.3,20.0,0.254,0
8/2/2018,Ground,330.279,0.159,1.945,33.3,22.8,2.9718,0
8/3/2018,Ground,325.352,0.157,1.911,31.1,22.2,0.127,0
8/4/2018,Ground,321.766,0.155,1.877,28.3,21.1,2.54,0
8/5/2018,Ground,318.804,0.153,1.894,32.8,18.3,0,0
8/6/2018,Ground,317.467,0.153,1.912,33.9,19.4,0,0
8/7/2018,Ground,317.555,0.153,1.934,33.9,21.7,5.3594,0
8/8/2018,Ground,367.719,0.178,1.965,32.8,21.1,0.8128,0
8/9/2018,Ground,423.629,0.205,1.904,32.2,20.0,0.0762,0
8/10/2018,Ground,394.066,0.191,1.938,30.0,18.3,0.127,0
8/11/2018,Ground,373.924,0.181,1.875,22.2,18.9,0.4826,0
8/12/2018,Ground,355.396,0.172,1.875,28.3,19.4,1.1684,0
8/13/2018,Ground,336.393,0.162,1.866,23.9,21.1,1.5748,0
8/14/2018,Ground,322.066,0.155,1.838,30.0,20.6,1.524,0
8/15/2018,Ground,314.569,0.151,1.869,31.7,19.4,0,0
8/16/2018,Ground,308.346,0.148,1.88,32.2,21.1,0,0
8/17/2018,Ground,302.773,0.146,1.892,31.7,20.0,1.0922,0
8/18/2018,Ground,299.956,0.144,1.878,30.0,20.0,4.3688,0
8/19/2018,Ground,297.918,0.143,1.89,26.7,17.8,0.0508,0
8/20/2018,Ground,295.813,0.142,1.912,26.7,16.1,0,0
8/21/2018,Ground,301.862,0.145,1.82,26.1,13.9,0,0
8/22/2018,Ground,308.384,0.148,1.603,28.9,19.4,0.5842,0
8/23/2018,Ground,303.323,0.146,1.629,26.1,15.0,0,0
8/24/2018,Ground,301.167,0.145,1.658,30.0,12.2,0,0
8/25/2018,Ground,298.552,0.143,1.683,27.2,15.0,0,0
8/26/2018,Ground,296.335,0.142,1.71,28.9,12.8,0,0
8/27/2018,Ground,294.011,0.141,1.744,31.1,19.4,0,0
8/28/2018,Ground,291.129,0.14,1.783,35.0,22.2,0,0
8/29/2018,Ground,288.997,0.139,1.831,35.0,23.3,0,0
8/30/2018,Ground,289.681,0.139,1.877,31.1,19.4,0,0
8/31/2018,Ground,289.845,0.139,1.923,24.4,17.2,0,0
9/1/2018,Ground,289.148,0.139,1.973,26.7,14.4,0,0
9/2/2018,Ground,288.276,0.138,2.021,29.4,15.6,0,0
9/3/2018,Ground,286.535,0.138,2.162,34.4,21.7,0,0
9/4/2018,Ground,289.101,0.139,2.284,32.8,20.0,0,0
9/5/2018,Ground,290.938,0.14,2.325,33.3,18.9,0,0
9/6/2018,Ground,292.213,0.14,2.02,35.6,21.7,0.6858,0
9/7/2018,Ground,295.948,0.142,1.704,22.2,17.8,0,0
9/8/2018,Ground,298.294,0.143,1.829,20.0,11.7,0,0
9/9/2018,Ground,298.748,0.143,1.859,16.7,10.6,0,0
9/10/2018,Ground,298.643,0.143,1.833,16.1,11.1,3.7338,0
9/11/2018,Ground,296.93,0.143,1.73,23.9,13.9,0.1778,0
9/12/2018,Ground,293.879,0.141,1.747,22.8,18.3,1.6002,0
9/13/2018,Ground,292.632,0.14,1.426,23.9,18.3,0.6858,0
9/14/2018,Ground,291.988,0.14,1.736,23.9,17.8,0,0
9/15/2018,Ground,289.745,0.139,1.754,28.9,17.8,0,0
9/16/2018,Ground,289.651,0.139,1.762,30.6,16.1,0,0
9/17/2018,Ground,298.686,0.143,1.677,28.3,18.9,0.0254,0
9/18/2018,Ground,299.564,0.144,1.334,25.0,18.3,2.413,0
9/19/2018,Ground,296.43,0.142,1.344,25.6,17.2,0,0
9/20/2018,Ground,298.78,0.144,1.523,22.8,15.6,0,0
9/21/2018,Ground,298.68,0.143,1.547,22.8,16.1,0,0
9/22/2018,Ground,296.281,0.142,1.551,21.7,11.1,0.1016,0
9/23/2018,Ground,294.644,0.141,1.554,16.7,9.4,0,0
9/24/2018,Ground,294.376,0.141,1.555,15.6,7.2,0,0
9/25/2018,Ground,294.836,0.141,1.024,15.0,9.4,4.9022,0
9/26/2018,Ground,289.907,0.139,0.302,27.8,15.0,0.7366,0
9/27/2018,Ground,290.524,0.139,0.632,23.3,12.8,0,0
9/28/2018,Ground,293.307,0.141,0.789,16.7,11.7,1.016,0
9/29/2018,Ground,292.758,0.14,0.962,23.3,8.9,0,0
9/30/2018,Ground,291.118,0.14,1.236,20.6,6.1,0,0
10/1/2018,Ground,289.836,0.139,1.398,21.7,10.6,0.4064,0
10/2/2018,Ground,289.888,0.139,1.263,16.1,13.3,2.54,0
10/3/2018,Ground,287.105,0.138,0.593,23.9,13.9,0.0254,0
10/4/2018,Ground,284.881,0.136,1.023,25.0,14.4,0,0
10/5/2018,Ground,284.066,0.136,1.075,18.9,10.0,0,0
10/6/2018,Ground,284.214,0.136,1.224,17.2,11.1,0,0
10/7/2018,Ground,285.434,0.137,1.393,27.8,16.7,0,0
10/8/2018,Ground,287.261,0.138,1.475,17.8,13.9,0,0
10/9/2018,Ground,287.147,0.138,1.482,26.7,14.4,0,0
10/10/2018,Ground,286.454,0.137,1.487,29.4,18.9,0,0
10/11/2018,Ground,286.146,0.137,1.433,25.6,18.9,1.9812,0
10/12/2018,Ground,287.115,0.138,1.409,18.9,7.8,0,0
10/13/2018,Ground,289.761,0.139,1.475,12.8,3.9,0.4318,0
10/14/2018,Ground,293.03,0.14,1.485,15.6,2.8,0,0
10/15/2018,Ground,295.609,0.142,1.487,18.3,3.9,0.6858,0
10/16/2018,Ground,299.103,0.143,1.47,14.4,6.1,0,0
10/17/2018,Ground,323.946,0.155,1.097,17.8,2.8,0,0
10/18/2018,Ground,339.745,0.163,0.773,8.3,0.0,0,0
10/19/2018,Ground,336.409,0.161,0.78,16.7,-0.6,0,0
10/20/2018,Ground,334.413,0.161,0.772,17.8,7.2,0,0
10/21/2018,Ground,334.186,0.16,0.773,8.9,-1.1,0.0254,0
10/22/2018,Ground,334.094,0.16,0.791,10.0,-2.8,0,0
10/23/2018,Ground,333.986,0.16,0.782,16.7,1.7,0.0254,0
10/24/2018,Ground,335.876,0.161,0.781,11.1,3.3,0,0
10/25/2018,Ground,337.722,0.162,0.785,9.4,-1.7,0,0
10/26/2018,Ground,339.111,0.163,0.771,8.3,-3.3,0,0
10/27/2018,Ground,339.434,0.163,0.566,8.3,3.3,3.4036,0
10/28/2018,Ground,338.258,0.162,0.547,10.6,3.9,0.127,0
10/29/2018,Ground,337.8,0.162,0.686,13.3,4.4,0.5588,0
10/30/2018,Ground,338.64,0.162,0.772,10.0,-0.6,0,0
10/31/2018,Ground,348.04,0.167,0.785,16.7,-2.8,0,0
11/1/2018,Ground,351.669,0.169,0.773,20.6,10.6,0,0
11/2/2018,Ground,351.618,0.169,0.769,20.0,11.1,3.4544,0
11/3/2018,Ground,370.522,0.178,0.316,15.6,7.2,3.1242,0
11/4/2018,Ground,373.28,0.179,0.75,13.3,0.6,0,0
11/5/2018,Ground,365.1,0.175,0.614,8.3,2.8,0.7874,0
11/6/2018,Ground,360.42,0.173,0.18,12.8,7.2,1.3716,0
11/7/2018,Ground,360.188,0.173,0.242,17.8,5.6,0,0
11/8/2018,Ground,359.392,0.173,0.43,12.2,0.6,0,0
11/9/2018,Ground,358.985,0.172,0.512,7.2,-2.8,1.8288,0
11/10/2018,Ground,356.691,0.171,0.148,9.4,-0.6,0.1524,0
11/11/2018,Ground,356.445,0.171,0.454,7.2,-2.8,0,0
11/12/2018,Ground,355.478,0.171,0.58,10.0,-5.0,0,0
11/13/2018,Ground,354.027,0.17,0.147,6.7,2.8,2.9972,0
11/14/2018,Ground,348.8642083,0.1675,0.474214771,2.8,-3.9,0,0
11/15/2018,Ground,373.5789167,0.179375,0.53851859,-1.1,-5.6,1.8288,19.304
11/16/2018,Ground,374.108875,0.179708333,0.397643314,5.6,-2.2,0.8382,0.762
11/17/2018,Ground,374.4014167,0.1795,0.422433357,7.2,0.0,0,0
11/18/2018,Ground,375.2477917,0.18025,0.464181222,5.0,0.6,0,0
11/19/2018,Ground,381.05325,0.182916667,0.527251529,3.3,0.0,0.3302,0
11/20/2018,Ground,391.8227917,0.188166667,0.501049682,3.3,-0.6,0.4826,0
11/21/2018,Ground,395.9226667,0.19025,0.646475231,6.1,-6.7,0,0.254
11/22/2018,Ground,393.450875,0.189,0.831128885,-6.1,-12.8,0,0
11/23/2018,Ground,390.8493333,0.18775,0.816232898,0.6,-15.0,0,0
11/24/2018,Ground,383.771625,0.18425,0.831826715,5.0,-6.1,0.4572,0
11/25/2018,Ground,381.0030417,0.182833333,0.661413911,10.6,2.8,0.5588,0
11/26/2018,Ground,379.4186667,0.182083333,0.763547701,7.8,2.2,2.1336,0
11/27/2018,Ground,378.29025,0.181541667,0.301258744,7.2,0.6,0.6096,0
11/28/2018,Ground,377.1355833,0.180958333,0.612730387,5.0,0.0,0,0
11/29/2018,Ground,375.5088333,0.18,0.520702518,6.1,-1.1,0,0
11/30/2018,Ground,374.2679583,0.179458333,0.613542517,2.8,-4.4,0,0
12/1/2018,Ground,373.0812083,0.179,0.679777248,6.1,-5.0,0.0762,0
12/2/2018,Ground,372.7787917,0.179,0.437990931,6.1,1.1,2.032,0
12/3/2018,Ground,372.2797917,0.178333333,0.534482651,13.9,2.8,0.0254,0
12/4/2018,Ground,372.0465417,0.178083333,0.705572494,3.3,-5.0,0,0
12/5/2018,Ground,371.84475,0.178,0.753364357,1.1,-8.9,0,0
12/6/2018,Ground,372.4810833,0.178666667,0.778112765,3.9,-7.2,0,0
12/7/2018,Ground,373.5532083,0.179,0.791370734,1.7,-7.2,0,0
12/8/2018,Ground,374.43625,0.1795,0.817520418,0.0,-10.6,0,0
12/9/2018,Ground,376.1809583,0.180416667,0.814714585,1.7,-8.9,0,0
12/10/2018,Ground,378.1273333,0.181375,0.80742966,3.3,-8.9,0,0
12/11/2018,Ground,379.4232917,0.182,0.806563914,1.7,-11.1,0,0
12/12/2018,Ground,379.6974167,0.182,0.79781086,3.9,-6.7,0,0
12/13/2018,Ground,379.3895417,0.182,0.811528538,-2.8,-6.7,0.0254,0.508
12/14/2018,Ground,378.388875,0.181333333,0.793526,5.6,-3.3,0,0
12/15/2018,Ground,377.489375,0.181,0.785437176,9.4,3.3,0.0508,0
12/16/2018,Ground,376.6329583,0.180541667,0.785359892,3.9,1.1,1.3208,0
12/17/2018,Ground,375.6480833,0.18,0.787571183,6.1,1.1,0.1016,0
12/18/2018,Ground,373.673625,0.179125,0.811867305,1.1,-6.7,0,0
12/19/2018,Ground,372.6476667,0.178583333,0.809183568,5.0,-8.3,0,0
12/20/2018,Ground,371.4564583,0.178,0.804182486,7.8,-6.7,0.254,0
12/21/2018,Ground,369.5197917,0.177,0.212337754,17.2,2.2,5.6388,0
12/22/2018,Ground,365.0490833,0.174708333,0.411603458,12.8,2.2,0.1016,0
12/23/2018,Ground,363.0979167,0.174,0.759073933,3.9,-3.3,0,0
12/24/2018,Ground,363.5232917,0.174,0.791158266,4.4,-2.2,0.0254,0
12/25/2018,Ground,363.5300417,0.174,0.79503622,3.3,-4.4,0,0
12/26/2018,Ground,362.6960833,0.173625,0.806696051,4.4,-6.7,0,0
12/27/2018,Ground,361.3704583,0.173,0.797313275,2.8,-1.7,0,0
12/28/2018,Ground,360.243625,0.172333333,0.727104321,12.2,-0.6,1.1176,0
12/29/2018,Ground,357.7247917,0.171041667,0.730078449,11.7,-1.7,0,0
12/30/2018,Ground,357.0922917,0.171,0.800641447,3.3,-3.9,0,0
12/31/2018,Ground,355.70775,0.17,0.798157113,5.6,-3.3,1.8288,0
1/1/2019,Ground,353.0272917,0.16875,0.567574111,13.3,0.0,0.4572,0
1/2/2019,Ground,350.311,0.167333333,0.792609924,1.7,-4.4,0,0
1/3/2019,Ground,349.49675,0.167,0.79568023,6.7,-1.7,0,0
1/4/2019,Ground,348.8607083,0.166833333,0.795529403,8.3,-2.8,0,0
1/5/2019,Ground,347.3935417,0.165833333,0.485476641,3.3,-1.1,2.6162,0
1/6/2019,Ground,342.3515,0.163583333,0.548465394,7.8,-4.4,0,0
1/7/2019,Ground,339.767,0.162,0.799304804,-1.1,-8.9,0,0
1/8/2019,Ground,339.878625,0.162,0.797713968,1.1,-4.4,0.381,0.254
1/9/2019,Ground,340.226,0.162125,0.7648005,5.0,0.0,0.4572,0
1/10/2019,Ground,339.9579583,0.162166667,0.79392427,0.0,-4.4,0,0
1/11/2019,Ground,337.941375,0.161291667,0.810385541,-2.8,-11.1,0,0
1/12/2019,Ground,336.578875,0.160625,0.791812917,-1.1,-11.1,0,0
1/13/2019,Ground,335.123875,0.16,0.817762625,-2.8,-10.0,0,0
1/14/2019,Ground,334.258625,0.159416667,0.795879508,0.0,-10.6,0,0
1/15/2019,Ground,332.9183333,0.15875,0.790662902,1.7,-11.7,0,0
1/16/2019,Ground,330.8376667,0.157958333,0.781639645,4.4,-6.7,0,0
1/17/2019,Ground,329.721875,0.157083333,0.788310106,-1.7,-8.3,0,0
1/18/2019,Ground,328.7626667,0.157,0.776588507,3.3,-5.6,0,0
1/19/2019,Ground,328.4105,0.1565,0.795769025,1.1,-3.9,0.5334,4.572
1/20/2019,Ground,327.598125,0.155958333,0.71738058,-2.8,-16.1,2.794,12.446
1/21/2019,Ground,323.2875,0.153875,0.824982669,-15.0,-20.0,0,0
1/22/2019,Ground,323.39475,0.154,0.847685751,-3.9,-16.7,0,0
1/23/2019,Ground,323.7853333,0.154416667,0.782189691,5.0,-11.1,0,0
1/24/2019,Ground,321.037,0.152791667,-0.074234791,12.8,0.6,6.223,0
1/25/2019,Ground,292.6122917,0.138958333,0.348847297,4.4,-5.6,0,0
1/26/2019,Ground,257.7206667,0.122083333,0.697619025,0.6,-8.9,0,0
1/27/2019,Ground,265.454375,0.125791667,0.722017518,7.2,-9.4,0,0
1/28/2019,Ground,271.1875417,0.128583333,0.737150418,1.1,-8.9,0,0
1/29/2019,Ground,275.8780417,0.130833333,0.744539457,-2.8,-8.3,1.0922,11.684
1/30/2019,Ground,279.412875,0.1325,0.751111546,-1.7,-17.2,0.127,2.54
1/31/2019,Ground,282.3449583,0.133875,0.797169197,-11.1,-21.7,0,0
2/1/2019,Ground,283.6497917,0.1345,0.810475199,-7.2,-21.7,0,0
2/2/2019,Ground,275.731125,0.130708333,0.753785405,0.0,-18.9,0,0
2/3/2019,Ground,297.18075,0.141125,0.736777136,7.2,-1.1,0,0
2/4/2019,Ground,303.514,0.144166667,0.766277173,13.9,-2.2,0,0
2/5/2019,Ground,294.7357917,0.139875,0.773604311,17.8,0.0,0.0254,0
2/6/2019,Ground,290.8334583,0.138,0.771929702,8.3,-2.2,1.0668,0
2/7/2019,Ground,288.8152083,0.137,0.75650531,5.0,1.7,0.2286,0
2/8/2019,Ground,287.289125,0.13625,0.761995371,14.4,-1.7,0.5588,0
2/9/2019,Ground,286.4027083,0.136,0.784197227,0.6,-5.0,0,0
2/10/2019,Ground,286.0913333,0.136,0.788547682,2.2,-7.8,0,0
2/11/2019,Ground,285.5671667,0.135458333,0.786802204,2.2,-3.3,0,0
2/12/2019,Ground,284.907125,0.135,0.788173394,-2.8,-7.8,2.0066,9.144
2/13/2019,Ground,285.3981667,0.135,0.744965357,5.0,-3.3,0.4064,0
2/14/2019,Ground,285.089625,0.135,0.777826246,6.1,-1.7,0,0
