Diet,Order,Family,individual,EL,spine_length,sqrt_area_dorsal_ventral,sqrt_area_lateral,aedeagus_width,aedeagus_length,sensory_flap_length,apodeme_length,log_total_area
new,UN,5,5.t,3.11475239,2.982058256,2.628587202,2.554544486,2.64112991,3.059020874,3.283589984,3.034022508,2.894171872
used,UN,6,6.f,3.135686223,2.998488925,2.636868606,2.527518975,2.600668021,3.033115216,3.277090272,3.029853333,2.886656333
used,UN,6,6.g,3.136448969,2.965381404,2.619110897,2.541636614,2.623910569,3.11738433,3.316030136,3.044270203,2.883129056
used,UN,6,6.h,3.124558182,3.000830156,2.645097468,2.499508692,2.638328488,3.0592892,3.32688596,3.035313844,2.879405447
used,UN,6,6.i,3.123866008,2.945948899,2.6095813,2.496909826,2.612949069,3.050249797,3.316601188,3.03717282,2.857919232
used,UN,6,6.j,3.113770769,2.967610058,2.610726681,2.482845386,2.587566176,3.035133036,3.296548047,3.012551466,2.852506074
new,UN,6,6.p,3.143595086,2.940108894,2.639930391,2.548514063,2.62531348,3.064083436,3.298668844,3.032883165,2.897653117
new,UN,6,6.q,3.143640171,2.979847968,2.639914431,2.519752666,2.630103304,3.064163618,3.32369401,3.02573278,2.88500619
new,UN,6,6.r,3.123791881,2.939043598,2.659101603,2.562226027,2.603857503,3.078962234,3.292216629,3.031299978,2.914389414
new,UN,6,6.s,3.138991022,2.947180555,2.623911784,2.502371282,2.614405721,2.972131994,3.30066221,3.037586839,2.868409476
new,UN,6,6.t,3.143314641,,2.650252091,2.572582659,2.626912889,3.070834758,3.277833752,3.034784622,2.914181366
used,UN,7,7.f,3.131453928,2.941563936,2.613745388,2.525786551,2.61170738,3.031899848,3.253895719,3.023489096,2.873018987
used,UN,7,7.g,3.11789378,2.935129067,2.630686161,2.506104259,2.637950797,3.050965639,3.267406888,3.007949307,2.873877175
used,UN,7,7.h,3.123081146,2.937130231,2.664909374,2.56408974,2.623526323,3.028923669,3.282021796,3.009586857,2.918448614
used,UN,7,7.i,3.120009311,2.981386211,2.637106644,2.522956687,2.640800333,3.058246803,3.317665606,3.029347247,2.884801312
used,UN,7,7.j,3.120732157,2.913912175,2.631468661,2.585699391,2.620074604,3.06071861,3.302038992,3.033137147,2.910216682
new,UN,7,7.p,3.136664137,2.950292304,2.640558745,2.553957563,2.636098562,3.059124358,3.283209158,3.013084449,2.900443188
new,UN,7,7.q,3.136384889,2.943342305,2.648083501,2.560748735,2.652865905,3.06634941,3.306722605,3.031164787,2.907637755
new,UN,7,7.r,3.143690711,2.962517075,2.627281289,2.554481979,2.645855365,3.077242505,3.326673537,3.043174567,2.893435235
new,UN,7,7.s,3.129597095,2.951699604,2.642420573,2.530601797,2.629515611,3.032808069,3.300361319,3.015781897,2.891130063
new,UN,7,7.t,3.134577259,2.927064298,2.647166967,2.530579163,2.601327588,3.019954563,3.247597697,3.029928334,2.893803667
used,UN,8,8.f,3.085098904,2.948194296,2.60227703,2.507948002,2.629856916,3.054541815,3.318373286,3.041703095,2.858698534
used,UN,8,8.g,3.116173066,2.984156167,2.581848973,2.488305651,2.598200472,3.036745038,3.319044816,3.061587421,2.838621008
used,UN,8,8.h,3.115279423,2.958707509,2.653647445,2.54991108,2.617141936,3.060036832,3.287756955,3.050424808,2.905899255
used,UN,8,8.i,3.108034008,2.918672562,2.65953949,2.514584303,2.639487485,3.067849803,3.29981858,3.050294668,2.894111768
used,UN,8,8.j,3.106330482,2.925090246,2.652661709,2.545733234,2.645233576,3.089359959,3.28340504,3.02964022,2.903510072
new,UN,8,8.p,3.106330482,2.969569659,2.661284329,2.576787015,2.628624918,3.061622092,3.303177691,3.072689302,2.922117433
new,UN,8,8.q,3.134397069,2.94446836,2.636055462,2.539952234,2.642377455,3.067394874,3.303037868,3.047255197,2.891686723
new,UN,8,8.r,3.132402829,2.961611699,2.652115971,2.559914865,2.636978082,3.063720185,3.290148627,3.050837979,2.909487629
new,UN,8,8.s,3.1316169,,2.654085778,2.571775934,2.633469466,3.073822056,3.252042644,3.055958087,2.915907916
new,UN,8,8.t,3.133130448,2.940005856,2.665333688,2.558058031,2.637358621,3.079322731,3.278502552,3.055587973,2.916029756
used,UN,9,9.f,3.124997254,2.968592365,2.62162323,2.530988091,2.615955309,3.046080963,3.297274092,3.036847983,2.879695767
used,UN,9,9.g,3.117997882,2.938886986,2.622268439,2.556988379,2.631501603,3.080901982,3.29323899,3.022272443,2.891883806
used,UN,9,9.h,3.094754044,2.963855799,2.619486975,2.521236564,2.608526034,3.030491236,3.259854425,3.016047751,2.874164258
used,UN,9,9.i,3.118203034,2.963432064,2.627232949,2.522968409,2.610226717,3.038371752,3.288699835,3.036504537,2.879252142
used,UN,9,9.j,3.117737166,2.936684277,2.628886071,2.52075753,2.625752697,3.048976767,3.28078022,3.018160831,2.879208305
new,UN,9,9.p,3.123471549,2.965759385,2.640129794,2.547244299,2.563244888,3.07208365,3.31156061,3.038602877,2.89719558
new,UN,9,9.q,3.147414896,2.997448276,2.640385901,2.477150206,2.654960645,2.986897975,3.309405085,3.02365158,2.867422629
new,UN,9,9.r,3.125891293,,2.623357591,2.554672823,2.558908876,3.024942299,,3.043801852,2.891401623
new,UN,9,9.s,3.154183477,,2.631448511,2.572595094,2.593643769,3.074609846,3.307597219,3.045984285,2.904047976
new,UN,9,9.t,3.114418144,2.92224922,2.626828896,2.520518604,2.555514024,3.05464216,3.306109004,3.033250204,2.877948598
used,UN,10,10.f,3.118176734,2.960857966,2.653832508,2.525425654,2.642621787,3.054878758,3.300943345,3.042302762,2.89538761
used,UN,10,10.g,3.109991386,2.961775821,2.63423516,2.548161225,2.618546987,3.051733124,3.303926397,3.038286664,2.894357109
used,UN,10,10.h,3.131205503,3.007823709,2.677059024,2.543265334,2.624373897,3.088080779,3.308052349,3.055841625,2.916324178
used,UN,10,10.i,3.116927039,2.963157328,2.643152995,2.537164982,2.61909855,3.054727549,3.284778256,3.031239157,2.894414241
used,UN,10,10.j,3.101307403,2.955345823,2.682255799,2.587083711,2.589039868,3.103347643,3.284778256,3.046943665,2.938301574
new,UN,10,10.p,3.11781846,2.969642631,2.632307395,2.511245116,2.630364811,3.067409005,3.302894756,3.030442449,2.877011021
new,UN,10,10.q,3.134551453,2.978961028,2.651051773,2.581440451,2.622758881,3.083482553,3.314142046,3.06060984,2.918669332
new,UN,10,10.r,3.144516142,2.983952975,2.639648636,2.545662859,2.626222281,3.055774215,3.324465191,3.052987155,2.896223233
new,UN,10,10.s,3.113038242,2.977053361,2.632566994,2.527843943,2.619674437,3.048005348,3.300662427,3.059846355,2.884384379
new,UN,10,10.t,3.12434166,2.922144627,2.662295543,2.608764344,2.582450872,3.083177853,3.306065433,3.013588368,2.9373842
used,NU,11,11.f,3.106738606,2.961687285,2.643727302,2.563983025,2.635555118,3.127966051,3.289087709,3.025786191,2.906712904
used,NU,11,11.g,3.119209025,2.948938073,2.61386496,2.493468681,2.635541046,3.039969819,3.281584867,3.014071942,2.858855596
used,NU,11,11.h,3.107649979,2.945020929,2.612212141,2.518930288,2.620136055,3.041500061,3.283172278,3.002893166,2.869100904
used,NU,11,11.I,3.118771658,2.933862536,2.644668476,2.551994171,2.619780767,3.04569725,3.298529745,3.011523502,2.90182862
used,NU,11,11.j,3.124485151,2.937152985,2.610787964,2.50971809,2.622392265,3.058809659,3.278856905,3.01024503,2.864216559
new,NU,11,11.p,3.136588357,2.934013218,2.643784425,2.546575959,2.639324097,3.055881531,3.311940673,3.008188674,2.89892431
new,NU,11,11.q,3.133778343,2.972997546,2.648506901,2.548517536,2.647283188,3.054202694,3.297173544,3.028351,2.9024135
new,NU,11,11.r,3.141670314,2.968311999,2.640757572,2.576796163,2.621927854,3.067006842,3.329633575,3.054904401,2.910983303
new,NU,11,11.s,3.137444,2.986620824,2.634637359,2.541625859,2.656203647,3.047122156,3.305216115,3.011725189,2.891646858
new,NU,11,11.t,3.150159681,2.971885104,2.663775502,2.539885381,2.646514492,3.038212298,3.331234909,3.031243401,2.907263267
used,NU,12,12.f,3.121260692,3.004567548,2.654238453,2.507520522,2.696074049,3.060169946,3.249567412,3.02865481,2.888075967
used,NU,12,12.g,3.120285951,2.96635953,2.659449899,2.553482805,2.667777852,3.076620421,3.301500733,3.039764586,2.910720335
used,NU,12,12.h,3.114993575,2.931560076,2.636833918,2.537389941,2.656520786,3.05767409,3.277420788,3.040781282,2.890982042
used,NU,12,12.I,3.100528896,2.97838308,2.6267744,2.546021533,2.638925329,3.069554884,3.284837088,3.04479877,2.889302167
used,NU,12,12.j,3.124671618,2.966091806,2.647565744,2.541858782,2.640703993,3.053882489,3.294095485,3.024440717,2.898950476
new,NU,12,12.p,3.128278722,2.952619078,2.641915101,2.561767392,2.650690155,3.056204463,3.308115589,3.044280204,2.904717501
new,NU,12,12.q,3.119850657,2.998317764,2.653776899,2.555124774,2.683106502,3.080762814,3.305210308,3.037787131,2.908275995
new,NU,12,12.r,3.128930179,2.948932862,2.65403878,2.507022832,2.664084179,3.058877168,3.266137582,3.028182735,2.887752243
new,NU,12,12.s,3.138850827,2.996601265,2.669509957,2.543017884,2.665808865,3.077571376,3.31182419,3.045367188,2.91188297
new,NU,12,12.t,3.132190504,2.97631757,2.626345222,2.518958149,2.668462331,3.049580817,3.327763202,3.06201854,2.876992431
used,NU,13,13.f,3.12831072,2.952238045,2.605016053,2.494680407,2.652524819,3.041466114,3.293375152,3.02749924,2.854372789
used,NU,13,13.g,3.122325831,2.956608267,2.628046033,2.528402895,2.636748595,3.054036677,3.329933145,3.037491637,2.882105939
used,NU,13,13.h,3.125622754,2.960639452,2.642644724,2.541293959,2.68495751,3.063128738,3.289532321,3.019094679,2.895949166
used,NU,13,13.i,3.111226545,2.921213435,2.620431812,2.488223137,2.635392254,3.039763794,3.268187493,3.018077313,2.860369062
used,NU,13,13.j,3.116486702,2.945172225,2.631575309,2.573510262,2.643480313,3.074167439,3.305975703,3.014301446,2.904542469
new,NU,13,13.p,3.136982175,2.929364082,2.649840796,2.558561042,2.654755857,3.072887449,3.304336903,3.046809358,2.907624654
new,NU,13,13.q,3.136267492,2.952889749,2.649529086,2.558736739,2.665373643,3.081888218,3.322689526,3.041091338,2.907531198
new,NU,13,13.r,3.157749826,2.957721073,2.650699495,2.589166109,2.649256951,3.092510463,3.304252204,3.052260585,2.922051688
new,NU,13,13.s,3.146574044,2.944169176,2.648878068,2.566203496,2.631448843,3.080298839,3.329217411,3.049788241,2.91053511
new,NU,13,13.t,3.140371322,2.92355693,2.608126508,2.479267608,2.555685606,3.082275762,3.281712473,3.032833035,2.849488818
used,NU,14,14.f,3.122736228,2.950728562,2.643297837,2.546035587,2.654176542,3.085443643,3.294188586,3.029846846,2.898413827
used,NU,14,14.g,3.120966921,2.965960778,2.654757596,2.568149374,2.662598246,3.079359994,3.299080203,3.052373007,2.914638869
used,NU,14,14.h,3.126190359,2.982042414,2.672730976,2.5345805,2.655096156,3.092617847,3.315827655,3.050206081,2.910155992
used,NU,14,14.i,3.108461173,2.924173457,2.651448891,2.514440096,2.652249243,3.081385838,3.287438024,3.060746932,2.889355078
used,NU,14,14.j,3.13438703,2.982577242,2.660086649,2.569235033,2.64452032,3.085706117,3.290925448,3.08492536,2.918062215
new,NU,14,14.p,3.125438159,2.981381527,2.679234883,2.551980498,2.655772119,3.065966412,3.313544542,3.031333113,2.921282023
new,NU,14,14.q,3.118534712,2.943729571,2.635975374,2.482890031,2.633878317,3.018753742,3.229976305,3.032549663,2.867173234
new,NU,14,14.r,3.114968413,2.952879584,2.675962863,2.553950788,2.574587966,3.06673505,3.30347599,3.050467728,2.920257611
new,NU,14,14.s,3.119447253,2.974053976,2.640167376,2.565192619,2.647420138,3.064092054,3.306754537,3.031318364,2.905325903
new,NU,14,14.t,3.1339422,2.999395476,2.657018977,2.562172216,2.664870343,3.0788583,3.311674622,3.050917168,2.913209693
used,NU,15,15.f,3.094426579,2.947675311,2.641999805,2.507711316,2.594488681,3.057888898,3.279412314,3.006430527,2.881055438
used,NU,15,15.g,3.091529087,2.989801057,2.65457332,2.557953298,2.570807872,3.077081067,3.300627653,3.028254159,2.909974734
used,NU,15,15.h,3.086574789,2.95391554,2.63172808,2.495945152,2.635954982,3.049862394,3.279564289,3.011630488,2.870151734
used,NU,15,15.i,3.128005026,2.978737451,2.654134902,2.551575039,2.622995878,3.081654734,3.259827446,3.037118996,2.906905432
used,NU,15,15.j,3.102496307,2.958149617,2.64349193,2.498069693,2.622333204,3.041897358,3.256422585,3.01376112,2.877869358
new,NU,15,15.p,3.132748156,2.990129947,2.658015592,2.559177012,2.63685684,3.090744289,3.287172443,3.026998972,2.912432013
new,NU,15,15.q,3.129817778,2.970545844,2.656166973,2.58080527,2.645713012,3.079456212,3.295052899,3.063636734,2.921148729
new,NU,15,15.r,3.137054085,2.957571693,2.660606524,2.528097843,2.653551131,3.058223256,3.299795933,3.007520332,2.900416454
new,NU,15,15.s,3.139035169,2.995258057,2.664293763,2.535240588,2.62229279,3.072152069,3.298503754,3.038394811,2.905573251
new,NU,15,15.t,3.110311201,2.931439902,2.660335847,2.553781345,2.633060229,3.06762723,3.264360157,3.032770214,2.911348332
used,NU,16,16.f,3.123608629,2.97711242,2.642764028,2.492973568,2.62894141,2.997046331,3.349085113,3.018359877,2.875324975
used,NU,16,16.g,3.133447889,2.908670314,2.637995244,2.521531737,2.600080533,3.057102144,3.277481543,3.041869358,2.884685805
used,NU,16,16.h,3.135463416,2.958579649,2.627887033,2.584615255,2.591231611,3.05292353,,3.015760957,2.907819851
used,NU,16,16.i,3.138809185,2.922530146,2.64213639,2.538047023,2.632673879,3.064645145,3.325237881,3.040720588,2.894232714
used,NU,16,16.j,3.12859666,2.974822603,2.667360541,2.516845543,2.632871143,2.965302382,3.292892644,3.014417623,2.899621228
new,NU,16,16.p,3.14628761,2.972607775,2.65024122,2.557402203,2.64388774,3.031742843,3.272593191,3.04656442,2.907327769
new,NU,16,16.q,3.140741312,2.951466395,2.641590664,2.562683695,2.640317428,3.058681439,3.305691577,3.033033519,2.904956792
new,NU,16,16.r,3.125609258,2.923353874,2.64972423,2.526900193,2.655139396,3.055666491,3.305749147,3.033481859,2.893669839
new,NU,16,16.s,3.140202641,2.951610446,2.641248747,2.543240423,2.655131709,3.068317986,3.280359802,3.031206824,2.896033457
new,NU,16,16.t,3.129728874,2.963276916,2.636535377,2.549093349,2.655556194,3.056667448,3.324661423,3.035904001,2.896041378
used,NU,17,17.f,3.111688532,2.964047382,2.638766789,2.513101104,2.646238996,3.031233095,3.275336697,2.997254197,2.881493438
used,NU,17,17.g,3.128849809,2.986803522,2.675257746,2.552579601,2.653833593,3.069946563,3.288392998,3.057154689,2.919266061
used,NU,17,17.h,3.11989185,2.968920603,2.648782873,2.503256553,2.651490262,3.00905424,3.310352964,3.035846021,2.883116895
used,NU,17,17.i,3.136450872,2.978360408,2.624765493,2.531904904,2.617020272,3.043848965,3.312438236,3.032355204,2.881842405
used,NU,17,17.j,3.11576174,2.957629632,2.634463242,2.561685683,2.637931804,3.043389396,3.275231861,3.017627373,2.900627154
new,NU,17,17.p,3.136103875,2.941650047,2.650575791,2.553699966,2.646138951,3.073634782,3.308681775,3.046390578,2.905863491
new,NU,17,17.q,3.144470836,2.980750806,2.654900223,2.547371785,2.647798481,3.062277684,3.318639645,3.024898216,2.90548545
new,NU,17,17.r,3.156639696,2.980750806,2.686938526,2.558129487,2.654253572,3.076033901,3.325481181,3.033031507,2.928322095
new,NU,17,17.s,3.114475371,2.987392585,2.642187164,2.498730327,2.667453887,3.058183754,3.311550436,3.013996255,2.877385367
new,NU,17,17.t,3.15854733,2.958671369,2.654127428,2.571251046,2.660091023,3.068595094,3.272335771,3.036104272,2.915693152
used,NU,18,18.f,3.128587132,2.960677173,2.678863587,2.523869064,2.669675699,3.06405046,3.311637963,3.039583441,2.909274396
used,NU,18,18.g,3.123460437,2.950521438,2.668865368,2.567002443,2.68305785,3.043843076,3.31545329,3.040883868,2.921943549
used,NU,18,18.h,3.111671237,2.928400974,2.636288597,2.481386637,2.620144387,3.122070652,3.280641643,3.01557622,2.866737518
used,NU,18,18.i,3.123230286,2.944910833,2.644439706,2.53942408,2.633427044,3.054649819,3.285201402,3.018366746,2.89612838
used,NU,18,18.j,3.123086217,2.935735101,2.632925202,2.541058632,2.627358687,3.059908218,3.272152469,3.010000003,2.890446471
new,NU,18,18.p,3.125191639,2.976402868,2.636096076,2.546307695,2.64356025,3.048687239,3.255755028,3.009895162,2.894548177
new,NU,18,18.q,3.128344494,2.958919677,2.636026448,2.519768526,2.647453391,3.070084805,3.28425337,3.035109804,2.882806113
new,NU,18,18.r,3.115276925,2.917717791,2.625971121,2.515265455,2.598018593,3.062067294,3.277111381,3.005600442,2.875166261
new,NU,18,18.s,3.138178393,2.924126222,2.633200526,2.523810693,2.636236073,3.063676305,3.283486217,3.021821874,2.88297067
new,NU,18,18.t,3.130581567,2.966082571,2.640060309,2.561407641,2.641553426,3.081235659,3.281610073,3.019680714,2.903542086
used,NU,19,19.f,3.104142475,2.899631392,2.608468062,2.567792105,2.605149836,3.027611329,3.238555159,3.013666862,2.889636118
used,NU,19,19.g,3.126915969,2.94542082,2.650858904,2.558839439,2.644634519,3.081768074,3.280698081,3.03162051,2.908311787
used,NU,19,19.h,3.111167039,2.931778303,2.619335368,2.578874414,2.610765531,3.055018819,3.281591452,3.037341424,2.900605909
used,NU,19,19.i,3.119331455,2.929425738,2.642399159,2.578844709,2.637670815,3.068215556,3.271372455,3.026952648,2.91281346
used,NU,19,19.j,3.11163228,2.940245963,2.629639218,2.547345595,2.631827159,3.068227433,3.251633111,3.009625513,2.8914687
new,NU,19,19.p,3.129773972,2.945416224,2.65832479,2.565192619,2.654160171,3.058784246,3.272227423,3.036113663,2.915280394
new,NU,19,19.q,3.114562949,2.944945508,2.628024358,2.581841525,2.642359644,3.047320826,3.296842381,3.030143331,2.906576533
new,NU,19,19.r,3.138199719,2.972060828,2.630581455,2.560379069,2.647066916,3.054532622,3.314546802,3.036912411,2.897927216
new,NU,19,19.s,3.107926473,2.936992844,2.619527051,2.572616855,2.654038817,3.047958294,3.31831027,3.063993495,2.897735015
new,NU,19,19.t,3.105509163,2.917047342,2.640817752,2.537892058,2.630217288,3.052087276,3.290550336,3.012170936,2.893426903
used,NU,20,20.f,3.141950256,2.986819489,2.664722331,2.522608663,2.66517183,3.060031159,3.293732597,3.041742941,2.900482702
used,NU,20,20.g,3.121634682,2.989563419,2.643709378,2.531272191,2.637859823,3.073076513,3.267147548,3.063140192,2.892149358
used,NU,20,20.h,3.095196385,2.925841656,2.629406009,2.507600214,2.621429719,3.017499121,3.266382239,3.005840465,2.873789516
used,NU,20,20.i,3.091675221,2.932125581,2.634978176,2.529838497,2.616103552,3.05993697,3.26357595,3.004875713,2.886612291
used,NU,20,20.j,3.121812207,2.919006227,2.636085633,2.564075191,2.599904895,3.069793114,3.284220191,3.047876815,2.902601209
new,NU,20,20.p,3.160080134,2.924223617,2.678945517,2.599718508,2.657190712,3.061304296,3.302147516,3.059571937,2.942166151
new,NU,20,20.q,3.168835153,2.944954218,2.677155083,2.593892864,2.672528243,3.09028169,3.311451232,3.059378794,2.938546283
new,NU,20,20.r,3.141308801,2.960652607,2.65543371,2.540022678,2.655843111,3.070294302,3.281832779,3.058470628,2.902580681
new,NU,20,20.s,3.128927436,2.960105937,2.649732947,2.501603129,2.638023763,3.06363242,3.28332136,3.02932147,2.882983198
new,NU,20,20.t,3.13211458,2.937316244,2.646559685,2.551987335,2.648406854,3.069769815,3.283429462,3.028377037,2.902872705
