Species,Site,Sex,Stage,Body_length_change,Body_mass_change,PreAnnMinTemp_change,PreMinTempColdMth_change
Apodemus agrarius,Tongxiang,Male,Adult1,27.3166667,-0.966666666,13.712398,23.37612877
Apodemus agrarius,Tongxiang,Male,Adult2,36.84615385,-0.3192307230769,13.712398,23.37612877
Apodemus agrarius,Tongxiang,Male,Subadult,21.98181818,0.3854545454545,13.712398,23.37612877
Apodemus agrarius,Xifeng,Female,Adult1,17.54166667,-0.015,11.807118,24.0806449
Apodemus agrarius,Xifeng,Female,Adult2,21.6774194,-3.06923,11.807118,24.0806449
Apodemus agrarius,Xifeng,Female,Subadult,15.75,-0.7366666666667,11.807118,24.0806449
Apodemus agrarius,Xifeng,Male,Adult1,19.50000003,-1.1824999993333,11.807118,24.0806449
Apodemus agrarius,Xifeng,Male,Adult2,25.4,-3.178,11.807118,24.0806449
Apodemus agrarius,Xifeng,Male,Subadult,12.96666667,-0.525,11.807118,24.0806449
Apodemus agrarius,Xingzi,Female,Adult1,20.16071429,1.5571428571429,14.818978,24.57419329
Apodemus agrarius,Xingzi,Female,Adult2,20.31630829,-1.8271504666667,14.818978,24.57419329
Apodemus agrarius,Xingzi,Male,Adult1,16.55555559,-0.9555555548889,14.818978,24.57419329
Apodemus agrarius,Xingzi,Male,Adult2,21.18421053,-1.4145748526316,14.818978,24.57419329
Apodemus agrarius,Yaodu,Female,Adult2,37.6774194,-3.8,9.209906,16.0967739
Apodemus agrarius,Yaodu,Male,Subadult,8.8,1.2,9.209906,16.0967739
Apodemus agrarius,Yuqing,Female,Adult1,33.575,1.0893333333333,13.448968,25.65612877
Apodemus agrarius,Yuqing,Female,Adult2,33.4774194,-4.286,13.448968,25.65612877
Apodemus agrarius,Yuqing,Female,Subadult,25.31666667,-1.3,13.448968,25.65612877
Apodemus agrarius,Yuqing,Male,Adult1,33.87500003,-0.8968749993333,13.448968,25.65612877
Apodemus agrarius,Yuqing,Male,Adult2,39.1509434,-1.8778519132075,13.448968,25.65612877
Apodemus agrarius,Yuqing,Male,Subadult,26.44583333,-0.400625,13.448968,25.65612877
Apodemus agrarius,Zitong,Female,Adult1,44.875,3.8,13.063968,23.72193523
Apodemus agrarius,Zitong,Female,Adult2,25.6774194,-3.3354838,13.063968,23.72193523
Apodemus agrarius,Zitong,Female,Subadult,16.85,-2.04,13.063968,23.72193523
Apodemus agrarius,Zitong,Male,Adult1,30.4166667,-1.72,13.063968,23.72193523
Apodemus agrarius,Zitong,Male,Adult2,39.5,-2.4,13.063968,23.72193523
Apodemus agrarius,Zitong,Male,Subadult,14.8,1.1,13.063968,23.72193523
Apodemus agrarius,Zunyi,Female,Adult1,22.73214286,1.6942857142857,12.330948,24.41612877
Apodemus agrarius,Zunyi,Female,Adult2,28.53456226,-3.6626266571429,12.330948,24.41612877
Apodemus agrarius,Zunyi,Female,Subadult,27.875,-0.91625,12.330948,24.41612877
Apodemus agrarius,Zunyi,Male,Adult1,29.57575761,-0.88,12.330948,24.41612877
Apodemus agrarius,Zunyi,Male,Adult2,29.775,-1.229,12.330948,24.41612877
Apodemus agrarius,Zunyi,Male,Subadult,31.8,-1.5,12.330948,24.41612877
Rattus tanezumi,Ningguo,Female,Adult2,15,-31.5,1.392478,-2.41935484
Rattus tanezumi,Ningguo,Female,Subadult,-2.5,6.5,1.392478,-2.41935484
Rattus tanezumi,Ningguo,Male,Adult1,12.69444444,18.722222222222,1.392478,-2.41935484
Rattus tanezumi,Ningguo,Male,Adult2,5.625,-21.875,1.392478,-2.41935484
Rattus tanezumi,Ningguo,Male,Subadult,-25,-10,1.392478,-2.41935484
Rattus tanezumi,Yunyang,Female,Adult1,-1.75,6.5,4.381458,3.37677419
Rattus tanezumi,Yunyang,Female,Adult2,15,2.5,4.381458,3.37677419
Rattus tanezumi,Yunyang,Male,Subadult,-10,21,4.381458,3.37677419
Rattus tanezumi,Anlong,Female,Adult1,-8.057692308,10.5276923076923,1.835968,1.66064516
Rattus tanezumi,Anlong,Female,Adult2,-12.07142857,-6.527857142857,1.835968,1.66064516
Rattus tanezumi,Anlong,Female,Subadult,-9.666666667,7.7333333333333,1.835968,1.66064516
Rattus tanezumi,Anlong,Male,Adult1,-9.125,12.70125,1.835968,1.66064516
Rattus tanezumi,Anlong,Male,Adult2,-15,-16.088076923077,1.835968,1.66064516
Rattus tanezumi,Anlong,Male,Subadult,-7.8,15.85,1.835968,1.66064516
Rattus tanezumi,Cengong,Female,Subadult,18,21.5,2.921298,1.41612903
Rattus tanezumi,Cengong,Male,Adult1,0.416666667,-10.0,2.921298,1.41612903
Rattus tanezumi,Cengong,Male,Subadult,6.857142857,18.9285714285714,2.921298,1.41612903
Rattus tanezumi,Dafang,Female,Subadult,-5,-5.5,-0.907022,-1.79161291
Rattus tanezumi,Dafang,Male,Adult1,18.25,-1.0,-0.907022,-1.79161291
Rattus tanezumi,Dafang,Male,Subadult,-5,5.5,-0.907022,-1.79161291
Rattus tanezumi,Guanling,Female,Adult1,-6.988095238,11.558095238095,2.983738,2.68387096
Rattus tanezumi,Guanling,Female,Adult2,-1.076923077,-22.035384615385,2.983738,2.68387096
Rattus tanezumi,Guanling,Female,Subadult,-20.36363636,5,2.983738,2.68387096
Rattus tanezumi,Guanling,Male,Adult1,-6.807142857,9.2085714285714,2.983738,2.68387096
Rattus tanezumi,Guanling,Male,Adult2,-2.789473684,-18.821052631579,2.983738,2.68387096
Rattus tanezumi,Guanling,Male,Subadult,-21.35,4.1365,2.983738,2.68387096
Rattus tanezumi,Lingchuan,Female,Adult1,-1.75,2.8,5.872048,4.4180645
Rattus tanezumi,Lingchuan,Female,Subadult,-37.75,-9.65,5.872048,4.4180645
Rattus tanezumi,Lingchuan,Male,Adult1,-8.765625,1.16875,5.872048,4.4180645
Rattus tanezumi,Lingchuan,Male,Adult2,7,-8.9,5.872048,4.4180645
Rattus tanezumi,Lingchuan,Male,Subadult,-12.21111111,14.2111111111111,5.872048,4.4180645
Rattus tanezumi,Leishan,Female,Adult2,-12.83333333,-5.25,2.129108,1.03096774
Rattus tanezumi,Leishan,Male,Adult2,-13.33333333,-7.5,2.129108,1.03096774
Rattus tanezumi,Sandu,Female,Adult1,11.67105263,3.4884210526316,4.847458,3.95612903
Rattus tanezumi,Sandu,Female,Adult2,13,-12.46,4.847458,3.95612903
Rattus tanezumi,Sandu,Female,Subadult,-4.266666667,7.0666666666667,4.847458,3.95612903
Rattus tanezumi,Sandu,Male,Adult1,9.459302326,1.4767441860465,4.847458,3.95612903
Rattus tanezumi,Sandu,Male,Adult2,10.75,-19.25,4.847458,3.95612903
Rattus tanezumi,Sandu,Male,Subadult,-3.388888889,8.66,4.847458,3.95612903
Rattus tanezumi,Xifeng,Female,Subadult,-15,3.4833333333333,1.256728,0.0980645
Rattus tanezumi,Xifeng,Male,Adult1,-1.75,6.0166666666667,1.256728,0.0980645
Rattus tanezumi,Xifeng,Male,Subadult,-8,17.71,1.256728,0.0980645
Rattus tanezumi,Yuqing,Female,Adult1,10.45,5.433,2.898578,1.67354838
Rattus tanezumi,Yuqing,Female,Subadult,-2.333333333,-0.2633333333333,2.898578,1.67354838
Rattus tanezumi,Yuqing,Male,Adult1,6.916666667,3.1133333333333,2.898578,1.67354838
Rattus tanezumi,Yuqing,Male,Adult2,16,-12.54,2.898578,1.67354838
Rattus tanezumi,Yuqing,Male,Subadult,-5.5,8.13,2.898578,1.67354838
Rattus tanezumi,Anlu,Female,Adult1,3.25,-10.5,2.29443669,-1.67548387
Rattus tanezumi,Anlu,Female,Adult2,13,-27.0375,2.29443669,-1.67548387
Rattus tanezumi,Anlu,Male,Adult1,24.45,20.7,2.29443669,-1.67548387
Rattus tanezumi,Anlu,Male,Adult2,9.428571429,-21.714285714286,2.29443669,-1.67548387
Rattus tanezumi,Caidian,Female,Adult1,-2.75,13.0,3.4318212,-0.32451613
Rattus tanezumi,Caidian,Female,Adult2,0,-27.5,3.4318212,-0.32451613
Rattus tanezumi,Caidian,Female,Subadult,-8,-9.5,3.4318212,-0.32451613
Rattus tanezumi,Caidian,Male,Adult1,6.75,8.0875,3.4318212,-0.32451613
Rattus tanezumi,Caidian,Male,Subadult,-17,17,3.4318212,-0.32451613
Rattus tanezumi,Jingshan,Female,Adult1,2.65,1.5,1.94884843,-1.73290323
Rattus tanezumi,Jingshan,Female,Subadult,-20,17.5,1.94884843,-1.73290323
Rattus tanezumi,Jingshan,Male,Adult1,-7.75,-2.0,1.94884843,-1.73290323
Rattus tanezumi,Jingshan,Male,Subadult,-7,18.5,1.94884843,-1.73290323
Rattus tanezumi,Jingzhou,Female,Adult1,5.75,5.6666666666667,2.90747428,-0.53677420
Rattus tanezumi,Jingzhou,Female,Subadult,0,13,2.90747428,-0.53677420
Rattus tanezumi,Jingzhou,Male,Adult1,6.583333333,4.5,2.90747428,-0.53677420
Rattus tanezumi,Lichuan,Female,Adult1,19.25,20.5,-0.601302,-2.11806452
Rattus tanezumi,Lichuan,Male,Adult1,18.39285714,19.357142857143,-0.601302,-2.11806452
Rattus tanezumi,Lichuan,Male,Subadult,-15,-6,-0.601302,-2.11806452
Rattus tanezumi,Mengjin,Female,Adult1,13.58333333,-5.3666666666667,0.137868,-4.7580645
Rattus tanezumi,Mengjin,Female,Subadult,-15,21.3,0.137868,-4.7580645
Rattus tanezumi,Mengjin,Male,Adult1,8.416666667,1.7333333333333,0.137868,-4.7580645
Rattus tanezumi,Mengjin,Male,Adult2,35.4,-21.2,0.137868,-4.7580645
Rattus tanezumi,Mengjin,Male,Subadult,-47.35,12.4,0.137868,-4.7580645
Rattus tanezumi,Shiyan,Female,Adult1,9.65,6.56,1.1341307,-2.37161291
Rattus tanezumi,Shiyan,Female,Adult2,-5,-13.0,1.1341307,-2.37161291
Rattus tanezumi,Shiyan,Female,Subadult,-4.125,5.95,1.1341307,-2.37161291
Rattus tanezumi,Shiyan,Male,Adult1,15.77857143,1.4285714285714,1.1341307,-2.37161291
Rattus tanezumi,Shiyan,Male,Subadult,1.46,7.44,1.1341307,-2.37161291
Rattus tanezumi,Tongcheng,Female,Adult1,8,2.875,2.79356078,-0.59677420
Rattus tanezumi,Tongcheng,Female,Adult2,19.625,-17.5,2.79356078,-0.59677420
Rattus tanezumi,Tongcheng,Female,Subadult,0.125,6.375,2.79356078,-0.59677420
Rattus tanezumi,Tongcheng,Male,Adult1,14.67857143,11.1,2.79356078,-0.59677420
Rattus tanezumi,Tongcheng,Male,Adult2,14.375,-18.675,2.79356078,-0.59677420
Rattus tanezumi,Tongcheng,Male,Subadult,-1.25,8.8375,2.79356078,-0.59677420
Rattus tanezumi,Tianmen,Female,Adult1,1.25,4.5,2.89964225,-0.98774194
Rattus tanezumi,Tianmen,Female,Adult2,5.666666667,-16.5,2.89964225,-0.98774194
Rattus tanezumi,Tianmen,Female,Subadult,-28,0.3333333333333,2.89964225,-0.98774194
Rattus tanezumi,Tianmen,Male,Adult1,6.125,4.125,2.89964225,-0.98774194
Rattus tanezumi,Tianmen,Male,Adult2,-12.5,-19.0,2.89964225,-0.98774194
Rattus tanezumi,Tianmen,Male,Subadult,-16.875,11.625,2.89964225,-0.98774194
Rattus tanezumi,Zhijiang,Female,Subadult,-20,10,3.62999285,0.25419355
Rattus tanezumi,Zhijiang,Male,Adult1,8.25,23.5,3.62999285,0.25419355
Rattus tanezumi,Zhijiang,Male,Adult2,5,-29.5,3.62999285,0.25419355
Rattus tanezumi,Jiangan,Female,Adult1,15.25,7.25,4.50687777,3.19225806
Rattus tanezumi,Jiangan,Female,Adult2,11.5,-10.0,4.50687777,3.19225806
Rattus tanezumi,Jiangan,Female,Subadult,9,16.5,4.50687777,3.19225806
Rattus tanezumi,Jiangan,Male,Adult1,0.75,9.5,4.50687777,3.19225806
Rattus tanezumi,Jiangan,Male,Adult2,-13,2.5,4.50687777,3.19225806
Rattus tanezumi,Jiangan,Male,Subadult,-40,-1,4.50687777,3.19225806
Rattus tanezumi,Pengshan,Female,Adult1,14.91666667,12.583333333333,4.54890264,2.4948387
Rattus tanezumi,Pengshan,Female,Adult2,15,-19.3,4.54890264,2.4948387
Rattus tanezumi,Pengshan,Female,Subadult,3.5,9.5,4.54890264,2.4948387
Rattus tanezumi,Pengshan,Male,Adult1,11.25,3.575,4.54890264,2.4948387
Rattus tanezumi,Pengshan,Male,Adult2,21,-6.0,4.54890264,2.4948387
Rattus tanezumi,Pengshan,Male,Subadult,-5,7,4.54890264,2.4948387
Rattus tanezumi,Tongjiang,Female,Adult1,-0.75,12.3,2.3798981,-0.33161291
Rattus tanezumi,Tongjiang,Female,Adult2,5,-12.5,2.3798981,-0.33161291
Rattus tanezumi,Tongjiang,Male,Adult1,-3.25,10.5,2.3798981,-0.33161291
Rattus tanezumi,Zitong,Female,Adult1,17.96428571,10.9285714285714,2.51357925,-0.26064516
Rattus tanezumi,Zitong,Female,Adult2,7,-16.833333333333,2.51357925,-0.26064516
Rattus tanezumi,Zitong,Female,Subadult,11.5,17,2.51357925,-0.26064516
Rattus tanezumi,Zitong,Male,Adult1,6.05,5.5,2.51357925,-0.26064516
Rattus tanezumi,Zitong,Male,Adult2,16.5,-24.0,2.51357925,-0.26064516
Rattus tanezumi,Zitong,Male,Subadult,-17,-8,2.51357925,-0.26064516
Rattus tanezumi,Dali,Female,Adult1,0,0.0,0,0.00000000
Rattus tanezumi,Dali,Female,Adult2,0,0.0,0,0.00000000
Rattus tanezumi,Dali,Female,Subadult,0,0,0,0.00000000
Rattus tanezumi,Menghai,Female,Adult1,-0.972222222,0.8555555555556,3.73680543,4.17225806
Rattus tanezumi,Menghai,Female,Adult2,-2.333333333,-14.066666666667,3.73680543,4.17225806
Rattus tanezumi,Menghai,Female,Subadult,-9.666666667,10.6933333333333,3.73680543,4.17225806
Rattus tanezumi,Menghai,Male,Adult1,8.25,15.2,3.73680543,4.17225806
Rattus norvegicus,Ningguo,Female,Adult1,22.56256604,15.604,13.61175,23.90451655
Rattus norvegicus,Ningguo,Female,Adult2,-4.646,-24.9,13.61175,23.90451655
Rattus norvegicus,Ningguo,Female,Subadult,28.2166667,-8.38,13.61175,23.90451655
Rattus norvegicus,Ningguo,Male,Adult1,21.59179216,18.179579580135,13.61175,23.90451655
Rattus norvegicus,Ningguo,Male,Adult2,-1.066531793,-9.680121703207,13.61175,23.90451655
Rattus norvegicus,Ningguo,Male,Subadult,42.11923077,2.8115384615385,13.61175,23.90451655
Rattus norvegicus,Shunyi,Female,Subadult,45.9666667,-8.38,9.356065,16.3696778
Rattus norvegicus,Yunyang,Female,Adult1,21.072,4.0,16.60073,29.70064558
Rattus norvegicus,Yunyang,Female,Subadult,32.4666667,-17.5333333333,16.60073,29.70064558
Rattus norvegicus,Yunyang,Male,Adult1,29.42963,28.044444445,16.60073,29.70064558
Rattus norvegicus,Yunyang,Male,Subadult,61.35,24.35,16.60073,29.70064558
Rattus norvegicus,Anlong,Female,Adult1,31.79927273,6.831272727273,14.05524,27.98451655
Rattus norvegicus,Anlong,Female,Adult2,-5.312666667,-28.788717948333,14.05524,27.98451655
Rattus norvegicus,Anlong,Female,Subadult,43.13333337,2.893333333367,14.05524,27.98451655
Rattus norvegicus,Anlong,Male,Adult1,12.65185222,-20.028888888333,14.05524,27.98451655
Rattus norvegicus,Anlong,Male,Adult2,5.855882,-22.9978,14.05524,27.98451655
Rattus norvegicus,Anlong,Male,Subadult,63.55,3.844,14.05524,27.98451655
Rattus norvegicus,Cengong,Female,Adult1,56.572,28.929,15.14057,27.74000042
Rattus norvegicus,Cengong,Male,Adult2,24.105882,1.664705883,15.14057,27.74000042
Rattus norvegicus,Dafang,Female,Adult1,31.072,-0.7,11.31225,24.53225848
Rattus norvegicus,Dafang,Female,Subadult,46.8416667,-0.608,11.31225,24.53225848
Rattus norvegicus,Dafang,Male,Adult1,26.17963,-16.581,11.31225,24.53225848
Rattus norvegicus,Dafang,Male,Adult2,9.105882,-18.335294117,11.31225,24.53225848
Rattus norvegicus,Dafang,Male,Subadult,66.75,-0.13,11.31225,24.53225848
Rattus norvegicus,Duyun,Female,Adult1,27.572,-13.9,13.8525,26.9387101
Rattus norvegicus,Duyun,Female,Subadult,44.9666667,-8.0208,13.8525,26.9387101
Rattus norvegicus,Duyun,Male,Adult1,19.92963,2.044444445,13.8525,26.9387101
Rattus norvegicus,Duyun,Male,Subadult,70.1,8.475,13.8525,26.9387101
Rattus norvegicus,Guanling,Female,Adult1,19.21485714,-10.877428571429,15.20301,29.00774235
Rattus norvegicus,Guanling,Female,Adult2,-9.396,-41.9729,15.20301,29.00774235
Rattus norvegicus,Guanling,Female,Subadult,17.7666667,-25.861,15.20301,29.00774235
Rattus norvegicus,Guanling,Male,Adult1,12.41886077,-13.940940170385,15.20301,29.00774235
Rattus norvegicus,Guanling,Male,Adult2,-16.56078467,-18.873627450333,15.20301,29.00774235
Rattus norvegicus,Guanling,Male,Subadult,41.78478261,-4.6160869565217,15.20301,29.00774235
Rattus norvegicus,Lingchuan,Male,Adult1,16.58963,-1.39,18.09132,30.7419359
Rattus norvegicus,Lingchuan,Male,Adult2,20.305882,-9.38,18.09132,30.7419359
Rattus norvegicus,Leishan,Female,Adult1,3.662909091,1.149454545455,14.34838,27.35483913
Rattus norvegicus,Leishan,Male,Adult1,-0.284655714,-3.298412697857,14.34838,27.35483913
Rattus norvegicus,Sandu,Female,Adult1,34.84342857,-6.107428571429,17.06673,30.28000042
Rattus norvegicus,Sandu,Female,Adult2,-1.646,-27.9,17.06673,30.28000042
Rattus norvegicus,Sandu,Female,Subadult,46.96033759,-12.5902953586165,17.06673,30.28000042
Rattus norvegicus,Sandu,Male,Adult1,28.97963,-8.9531,17.06673,30.28000042
Rattus norvegicus,Sandu,Male,Adult2,-1.227451333,-18.0,17.06673,30.28000042
Rattus norvegicus,Sandu,Male,Subadult,68.83235294,-0.6664705882353,17.06673,30.28000042
Rattus norvegicus,Tongzi,Female,Adult1,28.072,30.75,14.1764,27.13161332
Rattus norvegicus,Tongzi,Female,Adult2,8.687333333,-23.648717948333,14.1764,27.13161332
Rattus norvegicus,Tongzi,Male,Adult1,44.42963,18.044444445,14.1764,27.13161332
Rattus norvegicus,Tongzi,Male,Subadult,64.01666667,8.883333333333,14.1764,27.13161332
Rattus norvegicus,Xifeng,Female,Adult1,12.90533333,10.62,13.476,26.4219359
Rattus norvegicus,Xifeng,Female,Adult2,-23.646,-2.27,13.476,26.4219359
Rattus norvegicus,Xifeng,Female,Subadult,25.7166667,-1.3608,13.476,26.4219359
Rattus norvegicus,Xifeng,Male,Adult1,13.28677286,-4.059841269286,13.476,26.4219359
Rattus norvegicus,Xifeng,Male,Subadult,51.35,6.92,13.476,26.4219359
Rattus norvegicus,Yuqing,Female,Adult1,33.072,-12.411,15.11785,27.99741977
Rattus norvegicus,Yuqing,Female,Adult2,7.354,18.63,15.11785,27.99741977
Rattus norvegicus,Yuqing,Female,Subadult,50.9666667,-7.71,15.11785,27.99741977
Rattus norvegicus,Yuqing,Male,Adult1,28.76296333,-18.55,15.11785,27.99741977
Rattus norvegicus,Yuqing,Male,Subadult,73.25909091,6.883636363636,15.11785,27.99741977
Rattus norvegicus,Zunyi,Female,Adult1,44.072,15.08,13.99983,26.75741977
Rattus norvegicus,Zunyi,Female,Subadult,42.4666667,3.1,13.99983,26.75741977
Rattus norvegicus,Zunyi,Male,Adult1,24.42963,-11.41,13.99983,26.75741977
Rattus norvegicus,Zunyi,Male,Subadult,76.15,3.5,13.99983,26.75741977
Rattus norvegicus,Anlu,Female,Adult1,31.572,-16.396,14.51371,24.64838752
Rattus norvegicus,Anlu,Female,Subadult,64.13333337,10.800000000033,14.51371,24.64838752
Rattus norvegicus,Anlu,Male,Adult1,30.17963,-7.71,14.51371,24.64838752
Rattus norvegicus,Anlu,Male,Subadult,75.35,15.10,14.51371,24.64838752
Rattus norvegicus,Caidian,Female,Adult1,2.672,-1.2,15.65109,25.99935526
Rattus norvegicus,Caidian,Female,Adult2,-24.97933333,-8.982051281667,15.65109,25.99935526
Rattus norvegicus,Caidian,Female,Subadult,29.7666667,3.9,15.65109,25.99935526
Rattus norvegicus,Caidian,Male,Adult1,10.76296333,1.155555556111,15.65109,25.99935526
Rattus norvegicus,Caidian,Male,Adult2,-8.894118,-20.335294117,15.65109,25.99935526
Rattus norvegicus,Caidian,Male,Subadult,46.90555556,6.905555555556,15.65109,25.99935526
Rattus norvegicus,Jingshan,Female,Adult1,15.072,-7.396,14.16812043,24.59096816
Rattus norvegicus,Jingshan,Female,Subadult,63.4666667,-6.5333333333,14.16812043,24.59096816
Rattus norvegicus,Jingshan,Male,Adult1,-4.57037,-21.955555555,14.16812043,24.59096816
Rattus norvegicus,Jingshan,Male,Adult2,15.105882,-6.335294117,14.16812043,24.59096816
Rattus norvegicus,Jingshan,Male,Subadult,51.35,0.35,14.16812043,24.59096816
Rattus norvegicus,Jingzhou,Female,Adult1,25.73866667,1.604,15.12674628,25.78709719
Rattus norvegicus,Jingzhou,Female,Subadult,19.9666667,-4.0,15.12674628,25.78709719
Rattus norvegicus,Jingzhou,Male,Adult1,6.762963333,-4.955555555,15.12674628,25.78709719
Rattus norvegicus,Jingzhou,Male,Adult2,-0.894118,-22.335294117,15.12674628,25.78709719
Rattus norvegicus,Jingzhou,Male,Subadult,54.35,6.35,15.12674628,25.78709719
Rattus norvegicus,Kangbao,Female,Adult1,22.51644444,16.215111111111,-2.436045149,0.99
Rattus norvegicus,Kangbao,Female,Adult2,-16.47526829,-21.461726078415,-2.436045149,0.99
Rattus norvegicus,Kangbao,Female,Subadult,43.00833337,-4.9499999999667,-2.436045149,0.99
Rattus norvegicus,Kangbao,Male,Adult1,8.884175455,7.226262626818,-2.436045149,0.99
Rattus norvegicus,Kangbao,Male,Adult2,-21.06078467,-7.751960783667,-2.436045149,0.99
Rattus norvegicus,Kangbao,Male,Subadult,59.0527027,5.917567567568,-2.436045149,0.99
Rattus norvegicus,Lichuan,Female,Adult1,25.072,7.604,11.61797205,24.20580687
Rattus norvegicus,Lichuan,Female,Adult2,-3.360285714,-27.458241757857,11.61797205,24.20580687
Rattus norvegicus,Lichuan,Female,Subadult,61.25238099,-4.7476190475857,11.61797205,24.20580687
