"date","CH4_mean","count","CH4_sd","CH4_se","inv_CH4_mean","inv_CH4_sd","inv_CH4_se","d13CH4_mean","d13Ch4_sd","d13Ch4_se","CO2_mean","CO2_sd","C2H6_mean","C2H6_sd","C2C1_mean","C2C1_sd","H2O_mean","H2O_sd","CO_mean","CO_sd","CO2dry_mean","CO2dry_sd","Ubar","Wbar","Tbar","sigmau","sigmav","sigmaw","sigmaT","WindDirection_rad","HeatFlux","ustar","MOLength","Uscalar","n","WindDirection_Deg","source","inv_CH4_se_mean","d13Ch4_se_mean"
"2019-03-25 12:44:00",2.78402127805738,74,0.167233945924485,0.019440551331533,0.360320096938511,0.0190630884639866,0.00221603902110298,-46.1653277356777,2.43041438690245,0.282529933646417,425.3250611246,7.55987360771891,-0.0271527027027027,0.00423317695305583,-0.00976081081081081,0.00165949468852762,1.12802027027027,0.00233402349589244,163.187702702703,5.04314468846173,422.112972972973,0.864319717813956,1.687630572,0.064996007,20.85210422,0.208747363,0.336798309,0.213952728,0.587761436,5.08558878,0.08493404,0.161223004,-3.696755139,1.720479372,1200,291.382773433085,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:47:00",21.8081674003776,70,2.82731843885843,0.337929188582225,0.0465825304047594,0.00571625928852575,0.000683223664001944,-44.7428342029896,0.572992306445689,0.0684856797592387,436.703523995561,2.46843479813716,-0.0269142857142857,0.00496016846705151,-0.00127428571428571,0.000339516157983815,1.15789,0.0142849992264106,-47.1762857142857,81.1860607577832,448.393,10.2895196927382,2.250532179,0.03549194,20.71220477,0.306783653,0.630016017,0.245485207,0.418747541,5.337400031,0.057673234,0.105934362,-1.543657647,2.33978827,1200,305.810495349295,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:48:00",18.4807117285078,77,2.24948277178995,0.256352353409207,0.0550227218308104,0.00762400923830612,0.00086883648773097,-44.3572928382493,0.402895907982747,0.0459142499269431,437.701825001417,2.04885866487475,-0.0301883116883117,0.00649742811519284,-0.00163376623376623,0.000308054331165953,1.1115025974026,0.0148669712877235,43.3966233766234,77.0430097858946,445.414675324675,10.6142040612438,2.732821581,0.11305214,20.80589535,0.385676548,0.694871175,0.20021864,0.522476428,5.112820313,0.061167619,0.186984401,-8.006592652,2.821024091,1201,292.943025343657,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:49:00",15.8426609687054,71,1.8352217112485,0.217800746562885,0.0639628825700802,0.00739845846808822,0.00087803548088361,-44.9434138067709,1.1737011688644,0.139292701940895,434.867660572051,2.64733858544961,-0.026487323943662,0.00528036604730783,-0.0016943661971831,0.000374504367299983,1.07183943661972,0.00491831791435243,41.7383098591549,92.0835423947176,441.850704225352,5.14379607570231,2.322582915,-0.050375923,20.55481713,0.242276458,0.277579688,0.173119766,0.329243061,5.399775805,0.023898789,0.04018707,-0.20326622,2.339036316,1199,309.384363943357,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:50:00",16.473589291246,76,1.76857750954008,0.202869753629054,0.0614857914035108,0.00740420106418494,0.000849320110432591,-44.5997462341179,0.810552033945896,0.0929766948539871,428.310271863121,1.02354791291755,-0.0291078947368421,0.00433296705604507,-0.00176973684210526,0.000309847160964716,1.05967236842105,0.00384792926768707,-12.3234210526316,154.167308523804,437.337894736842,11.2041698565953,1.556635417,-0.000533442,20.74490493,0.226358253,0.35755695,0.204904522,0.450504719,5.542780023,0.045607329,0.135611745,-4.09562635,1.600673625,1201,317.577902087325,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:54:00",8.25986785053275,71,0.536987763427727,0.0637287228310566,0.121610987781969,0.00850531498214617,0.00100939518179725,-43.8977490675283,1.20357260025922,0.142837788629232,426.825927962891,1.10891922474384,-0.028643661971831,0.00388700150297175,-0.00347887323943662,0.000644297068341648,1.0269,0.00933850706942571,122.641971830986,52.253055785413,434.347323943662,9.2179323615512,3.702161403,-0.016953932,20.75848489,0.390724172,0.37917555,0.202753274,0.361694925,5.303170943,0.043868426,0.106436833,-2.058765626,3.719879521,1199,303.849313070313,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:55:00",10.9591591907569,74,1.62356088042207,0.188735118705902,0.0933919709936181,0.0147761938774372,0.00171769764787296,-44.6983588221908,0.55430317132664,0.0644364348149327,433.520837000754,3.59238004085748,-0.0290418918918919,0.00467933395204145,-0.00271351351351351,0.00065067390235981,1.03073783783784,0.00118861064315209,80.5882432432432,37.3592106835641,433.513648648649,3.81768472270622,2.880928274,0.047633257,20.90922657,0.301488016,0.336196208,0.192056656,0.452287496,5.369065585,0.0596363,0.153932978,-4.583425018,2.899704418,1200,307.624797949438,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:56:00",19.3828999154644,47,4.99431601309506,0.728495862787909,0.0548081548359378,0.0129796511037895,0.00189327669789989,-44.5048924765757,0.607904096347391,0.0886719258452474,440.449904474755,1.32156407537969,-0.0343085106382979,0.00728150813891314,-0.00184042553191489,0.000429691281730058,1.02847446808511,0.00134462991273443,7.84914893617021,66.1845078690523,446.044680851064,4.2584186956233,3.067454914,0.012702826,21.12029568,0.341680043,0.430953715,0.220597345,0.514411864,5.186105557,0.060271767,0.170110853,-6.12490807,3.097355809,1201,297.141960525443,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:57:00",22.4690033909745,38,3.43696454998599,0.557549273674779,0.0454919578080908,0.00666186976424018,0.0010806979805431,-44.8602463043309,0.634625856330126,0.1029499083002,430.558871990749,2.72974914373017,-0.0258263157894737,0.00710548643029422,-0.00120263157894737,0.000451116837568695,1.03887105263158,0.00119070905397124,-86.4434210526316,151.473292736061,445.182105263158,12.445821866577,2.496942581,-0.082089815,20.69925336,0.264380795,0.272336334,0.181999088,0.496017756,5.277508648,0.031912293,0.136543209,-5.973761685,2.513844597,1199,302.378971874193,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:58:00",19.6739073337396,74,1.12719758292696,0.131034057413,0.0509973932733463,0.00298524880552012,0.00034702812470452,-44.1833199714901,0.557808335165746,0.064843901834639,433.480521928642,5.00238635815243,-0.0301527027027027,0.00544399186166324,-0.00152432432432432,0.00023513960342497,1.04208108108108,0.00121234242593392,46.4609459459459,99.4481264955579,433.07472972973,6.37612546562178,1.811699386,0.149934796,21.19201449,0.179293149,0.241013463,0.203071362,0.79792219,5.0767024,0.115366468,0.140930021,-1.819928021,1.827599365,1200,290.873621363936,"lagoon",0.00114967029471201,0.182
"2019-03-25 12:59:00",25.6920418713211,74,2.40770889045913,0.279890473298375,0.0392739856980519,0.00381727903823757,0.000443749674621395,-43.983700664699,0.459981635887292,0.053471779037417,445.491599026737,2.20427726148842,-0.0309716216216216,0.00622785436061733,-0.00120810810810811,0.0002708468488829,1.05254189189189,0.00699432268317468,-22.1164864864865,114.718002282816,449.037027027027,10.6433347500677,2.046519671,0.055083649,21.11694509,0.534648618,0.54195489,0.206124638,0.479055007,5.228808933,0.035264944,0.16390737,-9.364071607,2.11176658,1201,299.588683741203,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:00:00",22.862540237681,79,3.6594845565391,0.411724179818778,0.0448221390148134,0.00688571224770757,0.000774703153915392,-44.2270300440136,0.867535639203276,0.097605385128973,440.910234177381,3.95963387353233,-0.0275582278481013,0.00759712509043568,-0.00123164556962025,0.000358252276031014,1.06665949367089,0.00496532899695846,-31.3217721518987,72.7612045783397,453.670253164557,7.54991135534368,3.460307203,0.084471676,21.11648364,0.321484347,0.376791385,0.203401832,0.45177638,5.148642983,0.047656252,0.066453866,-0.461798674,3.480658672,1199,294.995513145546,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:01:00",25.5987309619706,37,2.74792303025633,0.451755763367209,0.0395129265653366,0.00431157204718677,0.000708818078251591,-44.0961324807153,0.533865466837622,0.0877669421054069,444.733008156804,2.97853761149956,-0.0304567567567568,0.00498690176253645,-0.00121081081081081,0.000228258848902079,1.05121081081081,0.00168189439881603,101.234864864865,35.1879213510689,439.832972972973,7.84254524474777,2.713613567,-0.013725288,20.95432379,0.174513846,0.286612233,0.157358185,0.328049718,5.244964313,0.026909123,0.098243483,-2.641095616,2.728098386,1200,300.514318831633,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:02:00",24.10298004918,49,3.92690362832235,0.560986232617478,0.0426411516055551,0.00729129687169726,0.00104161383881389,-44.200772558028,0.543571856998451,0.0776531224283501,444.574598181063,2.3231795836226,-0.0246775510204082,0.00537991114030251,-0.00105102040816327,0.000267801581539075,1.06167346938776,0.000752987248177791,-11.9961224489796,77.8645657487069,454.65612244898,8.60635831239674,3.519584071,0.01037412,21.09766062,0.289513008,0.480610184,0.201396692,0.363145448,5.3917813,0.039473255,0.144550279,-5.737700558,3.553475933,1201,308.92631254756,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:03:00",17.8719203148364,71,2.10478982179889,0.249792595486403,0.056648137344577,0.00600147958889559,0.000712244589812607,-44.8901833406321,0.551231250799792,0.0654191137872449,443.005237453776,2.31202463000349,-0.0303507042253521,0.00796020231687319,-0.00171408450704225,0.000482640290381353,1.05362394366197,0.00624180525143011,30.3049295774648,66.4480913167401,448.753661971831,7.53567709336946,3.060131773,0.021201343,21.13783733,0.303854358,0.258661483,0.186862574,0.39959716,5.301218185,0.050898455,0.163831753,-6.479372509,3.071337005,1199,303.737428278502,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:04:00",21.7078015942568,73,2.02029315364606,0.236457428375224,0.0464750141328153,0.00445677217363472,0.000521625727994001,-44.1389051559528,0.644637212688827,0.0754490788984163,451.003718140678,1.85725852254302,-0.0260821917808219,0.00798502665524239,-0.00121095890410959,0.000392839253185354,1.01984931506849,0.0113275613155562,-28.5476712328767,103.85863271936,455.043561643836,10.2204245902592,3.033914211,0.000564817,21.02032318,0.308426272,0.31155616,0.156370102,0.312855813,5.320786736,0.025151462,0.126257339,-5.998967704,3.049934378,1200,304.858623661989,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:05:00",22.3156205307793,73,1.46835930826961,0.171858457935992,0.0450042089921302,0.00298097158601628,0.000348896334186414,-44.2278474534823,0.537559089993884,0.0629165325785922,448.955598340855,0.51487772866109,-0.0307657534246575,0.00657066754553232,-0.00137397260273973,0.000301858777346605,1.02681917808219,0.00993915737449955,7.14986301369863,70.0729217096406,455.389589041096,5.35664344486674,2.81454956,-0.008023656,20.92674179,0.292127106,0.242444296,0.185365397,0.293807116,5.378742798,0.031823175,0.088454898,-1.629873252,2.825345428,1201,308.179261411787,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:06:00",28.7665094427843,35,1.03098448898885,0.174268185485607,0.0348077707683191,0.00129718710196009,0.000219264639680104,-44.1415906379585,0.534822482376902,0.0904014993010611,450.774827303689,0.926335493806125,-0.03362,0.0088162550406154,-0.00118,0.000336766632411648,1.05677714285714,0.00973734731706275,-73.1811428571429,82.8516388694958,458.531428571429,7.42024700035103,3.013539207,-0.015262688,20.95863582,0.348061364,0.394919576,0.22389469,0.236734633,5.369843738,0.031879358,0.173833354,-12.35004505,3.038112954,1199,307.669382832154,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:07:00",28.3831701550795,72,0.978802047381712,0.115352927523814,0.0352731060311099,0.00120487179147484,0.000141995502368707,-43.9826098439143,0.561580157878171,0.0661828563025777,449.282546576148,0.827044081264643,-0.0307361111111111,0.00605984952064262,-0.00109166666666667,0.000219955181094106,1.0581625,0.00368401333132115,-25.8248611111111,102.821629924166,456.029305555556,6.80880029687945,2.456371784,0.092228982,21.21730766,0.276451054,0.496805876,0.232758558,0.36898011,5.441700851,0.040098221,0.130730926,-4.179944155,2.506045043,1201,311.786492135048,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:08:00",27.4873359605686,17,0.816960289921757,0.198141974546037,0.0364095159664483,0.00104149614119794,0.00025259991757837,-44.2576498868275,0.362968825028798,0.0880328708470628,446.613885629626,0.370815262986403,-0.0323176470588235,0.00664927019436322,-0.00119411764705882,0.000204543969097399,1.06525882352941,0.00106128390613061,-99.6529411764706,71.4568527823527,460.828235294118,7.32714067294852,2.611523221,0.119628352,21.49026167,0.292211598,0.619585036,0.205144368,0.527599638,5.359954528,0.047141123,0.175390075,-8.593660852,2.683017333,1199,307.102772836435,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:09:00",17.7429279462261,45,4.046035186447,0.603147314416769,0.058720803929864,0.0107654674540334,0.00160482113578536,-45.8952632883762,1.09599483041548,0.163381262919824,429.162056281186,2.58775591633649,-0.0271866666666667,0.0115190671970828,-0.00164444444444444,0.000772703505279164,1.04445555555556,0.0111873620977901,-27.452,118.936377618074,440.060888888889,7.14688451584523,2.91070771,0.003548257,21.20754329,0.38396103,0.214137503,0.162640568,0.405752435,5.00009328,0.034202765,0.068606647,-0.708245038,2.918446929,1200,286.484242115725,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:10:00",23.8521697432206,19,3.31401766717461,0.76028779517487,0.0427056787157591,0.0059826862686559,0.00137252236084103,-44.5862826388296,0.718938173853096,0.164935728762069,430.660726197995,1.52986776948889,-0.0422526315789474,0.00450140328996941,-0.00180526315789474,0.000317058852249032,1.03413684210526,0.00240236238507843,138.808421052632,19.3360182799866,429.948947368421,0.847177632802271,2.177366242,0.01945232,21.34645725,0.337954841,0.229434599,0.207316864,0.374976117,5.050831387,0.047097554,0.110913518,-2.174233404,2.190352758,1201,289.391321507308,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:11:00",24.3296378530809,44,3.90324137878502,0.588435778164517,0.042194195228376,0.00701578052725187,0.0010576687100171,-43.8575835984697,0.545111665427222,0.0821786755939928,430.723530695682,1.29762157141816,-0.0245159090909091,0.00524106962196087,-0.00101363636363636,0.000223701326098209,1.03988863636364,0.0127708464491389,-42.3375,108.248474765021,437.704545454545,8.42503425002919,3.284535676,-0.016212461,21.25592382,0.287879401,0.571091551,0.201902317,0.319396448,5.152129859,0.032285619,0.145415186,-7.145583876,3.335418922,1199,295.195296424032,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:12:00",19.8626031652848,42,4.09169675346861,0.631362516089222,0.0522186929297418,0.00939399271161818,0.00144952454492216,-45.2555534143022,0.737955491116596,0.113869004402211,428.079651778807,1.51060550044491,-0.0329404761904762,0.00684233805154455,-0.00166666666666667,0.000189565184961779,1.00899285714286,0.00363246827707717,43.7538095238095,108.848388808053,434.830952380952,9.27451630703103,3.012606067,-0.004583581,21.25007505,0.238065746,0.431044408,0.142471085,0.299325832,5.491293005,0.023106444,0.055563508,-0.556986649,3.042507495,1200,314.627913256211,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:13:00",29.4965863633311,8,0.101274686420957,0.0358060087653999,0.0339025779243109,0.000116432438034127,4.11650832420068e-05,-45.3361435970134,0.0440281926204321,0.0155663167826475,433.507856425635,0.428338301734155,-0.03775,0.007319250547114,-0.0012625,0.000282526863450944,1.0483875,0.00136636901520569,-114.24875,83.178368142118,448.9075,9.24552826274101,2.582068885,-0.018820666,21.19937561,0.22540332,0.237994069,0.165951772,0.314387444,5.262068284,0.031612255,0.065851356,-0.677599084,2.592941257,1201,301.494304182847,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:14:00",25.0716055233833,49,2.57804386868361,0.368291981240515,0.0402792428317118,0.00391538448266782,0.000559340640381117,-44.0239382469226,0.446378461493359,0.0637683516419084,431.347878192129,1.35034166451036,-0.0295551020408163,0.00656652055329691,-0.00118367346938776,0.000271068056318819,1.03671224489796,0.0036444954299293,-37.1402040816327,133.483842147808,440.326530612245,9.62537954901441,2.387643665,0.046453755,21.32292003,0.234376529,0.246763197,0.209755196,0.418228495,5.178836584,0.065724861,0.128959392,-2.44875657,2.400196896,1199,296.725479051148,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:15:00",26.4744362600618,22,2.14748474228521,0.457845285417949,0.0380122007006798,0.00310623960466826,0.000662252508887442,-44.6971590117264,0.290175124387644,0.061865544388024,430.187251291256,0.714311760538119,-0.0369863636363636,0.00582517487614426,-0.00140909090909091,0.000226587712248461,1.039,0.00259045868341424,22.8127272727273,143.548798909633,437.029090909091,10.9096422660092,2.433173299,-0.068218143,21.21228649,0.258837123,0.373657109,0.22761931,0.279983837,5.265262715,0.024933798,0.117638307,-4.897912518,2.462596665,1200,301.677331597093,"lagoon",0.00114967029471201,0.182
"2019-03-25 13:16:00",20.3337644977117,43,3.7927024049983,0.578381694459272,0.0506659320896232,0.00824194800955167,0.00125688528821229,-45.7765411383139,1.25635426704379,0.191592229555445,434.672274635481,4.9697454597925,-0.0281674418604651,0.0103031368531334,-0.00146744186046512,0.000579293876498654,1.0432488372093,0.00981190656908672,27.4248837209302,86.1092289554127,437.838372093023,7.58558844446009,2.020847214,0.112785511,21.5827844,0.265233049,0.323969714,0.197669482,0.544042719,5.141444748,0.069793461,0.158927795,-4.320005363,2.046930485,1201,294.583084660103,"lagoon",0.00114967029471201,0.182
