Lake,Radiation_dose,Clone,Jar,Day_of_death,Total_offspring,Experimental_day,Offspring
Azbuchin,115.6531176,5I,22,-8,236,21,31
Azbuchin,115.6531176,5I,22,-8,236,27,31
Azbuchin,115.6531176,5I,23,44,184,43,5
Azbuchin,115.6531176,5I,23,44,184,14,6
Azbuchin,115.6531176,5I,23,44,184,17,13
Azbuchin,115.6531176,5I,23,44,184,31,21
Azbuchin,115.6531176,5I,23,44,184,19,25
Azbuchin,115.6531176,5I,23,44,184,25,31
Azbuchin,115.6531176,5I,23,44,184,22,36
Azbuchin,115.6531176,5I,23,44,184,28,47
Azbuchin,115.6531176,5I,24,63,296,10,4
Azbuchin,115.6531176,5I,24,63,296,13,9
Azbuchin,115.6531176,5I,24,63,296,34,9
Azbuchin,115.6531176,5I,24,63,296,39,15
Azbuchin,115.6531176,5I,24,63,296,16,17
Azbuchin,115.6531176,5I,24,63,296,37,19
Azbuchin,115.6531176,5I,24,63,296,42,19
Azbuchin,115.6531176,5I,24,63,296,19,22
Azbuchin,115.6531176,5I,24,63,296,49,24
Azbuchin,115.6531176,5I,24,63,296,30,26
Azbuchin,115.6531176,5I,24,63,296,21,29
Azbuchin,115.6531176,5I,24,63,296,45,31
Azbuchin,115.6531176,5I,24,63,296,24,35
Azbuchin,115.6531176,5I,24,63,296,27,37
Azbuchin,115.6531176,5B,27,58,280,13,6
Azbuchin,115.6531176,5B,27,58,280,44,8
Azbuchin,115.6531176,5B,27,58,280,16,10
Azbuchin,115.6531176,5B,27,58,280,46,16
Azbuchin,115.6531176,5B,27,58,280,19,18
Azbuchin,115.6531176,5B,27,58,280,34,20
Azbuchin,115.6531176,5B,27,58,280,49,21
Azbuchin,115.6531176,5B,27,58,280,40,22
Azbuchin,115.6531176,5B,27,58,280,21,24
Azbuchin,115.6531176,5B,27,58,280,37,28
Azbuchin,115.6531176,5B,27,58,280,24,35
Azbuchin,115.6531176,5B,27,58,280,31,35
Azbuchin,115.6531176,5B,27,58,280,28,37
Azbuchin,115.6531176,5B,28,49,170,16,11
Azbuchin,115.6531176,5B,28,49,170,19,13
Azbuchin,115.6531176,5B,28,49,170,37,13
Azbuchin,115.6531176,5B,28,49,170,22,15
Azbuchin,115.6531176,5B,28,49,170,34,16
Azbuchin,115.6531176,5B,28,49,170,40,17
Azbuchin,115.6531176,5B,28,49,170,25,19
Azbuchin,115.6531176,5B,28,49,170,49,18
Azbuchin,115.6531176,5B,28,49,170,43,19
Azbuchin,115.6531176,5B,28,49,170,31,29
Azbuchin,115.6531176,5B,29,-10,230,10,4
Azbuchin,115.6531176,5B,29,-10,230,14,4
Azbuchin,115.6531176,5B,29,-10,230,50,5
Azbuchin,115.6531176,5B,29,-10,230,16,11
Azbuchin,115.6531176,5B,29,-10,230,40,14
Azbuchin,115.6531176,5B,29,-10,230,43,15
Azbuchin,115.6531176,5B,29,-10,230,19,16
Azbuchin,115.6531176,5B,29,-10,230,22,19
Azbuchin,115.6531176,5B,29,-10,230,37,19
Azbuchin,115.6531176,5B,29,-10,230,34,21
Azbuchin,115.6531176,5B,29,-10,230,25,23
Azbuchin,115.6531176,5B,29,-10,230,28,38
Azbuchin,115.6531176,5B,29,-10,230,31,41
Azbuchin,115.6531176,5B,30,26,69,16,12
Azbuchin,115.6531176,5B,30,26,69,20,11
Azbuchin,115.6531176,5B,30,26,69,21,14
Azbuchin,115.6531176,5B,30,26,69,24,16
Azbuchin,115.6531176,5B,30,26,69,27,16
Azbuchin,115.6531176,5B,31,58,182,16,6
Azbuchin,115.6531176,5B,31,58,182,17,9
Azbuchin,115.6531176,5B,31,58,182,20,10
Azbuchin,115.6531176,5B,31,58,182,35,12
Azbuchin,115.6531176,5B,31,58,182,38,12
Azbuchin,115.6531176,5B,31,58,182,32,15
Azbuchin,115.6531176,5B,31,58,182,44,16
Azbuchin,115.6531176,5B,31,58,182,41,17
Azbuchin,115.6531176,5B,31,58,182,47,17
Azbuchin,115.6531176,5B,31,58,182,22,21
Azbuchin,115.6531176,5B,31,58,182,28,21
Azbuchin,115.6531176,5B,31,58,182,25,26
Azbuchin,115.6531176,5B,32,61,164,13,5
Azbuchin,115.6531176,5B,32,61,164,28,6
Azbuchin,115.6531176,5B,32,61,164,16,8
Azbuchin,115.6531176,5B,32,61,164,37,9
Azbuchin,115.6531176,5B,32,61,164,27,10
Azbuchin,115.6531176,5B,32,61,164,31,10
Azbuchin,115.6531176,5B,32,61,164,34,10
Azbuchin,115.6531176,5B,32,61,164,40,12
Azbuchin,115.6531176,5B,32,61,164,43,14
Azbuchin,115.6531176,5B,32,61,164,49,15
Azbuchin,115.6531176,5B,32,61,164,46,17
Azbuchin,115.6531176,5B,32,61,164,21,19
Azbuchin,115.6531176,5B,32,61,164,24,29
Azbuchin,115.6531176,5C,33,56,338,11,4
Azbuchin,115.6531176,5C,33,56,338,50,10
Azbuchin,115.6531176,5C,33,56,338,42,11
Azbuchin,115.6531176,5C,33,56,338,14,12
Azbuchin,115.6531176,5C,33,56,338,17,16
Azbuchin,115.6531176,5C,33,56,338,46,19
Azbuchin,115.6531176,5C,33,56,338,38,24
Azbuchin,115.6531176,5C,33,56,338,35,27
Azbuchin,115.6531176,5C,33,56,338,19,30
Azbuchin,115.6531176,5C,33,56,338,32,38
Azbuchin,115.6531176,5C,33,56,338,29,43
Azbuchin,115.6531176,5C,33,56,338,22,46
Azbuchin,115.6531176,5C,33,56,338,26,58
Azbuchin,115.6531176,5C,34,56,236,14,6
Azbuchin,115.6531176,5C,34,56,236,42,10
Azbuchin,115.6531176,5C,34,56,236,39,11
Azbuchin,115.6531176,5C,34,56,236,35,14
Azbuchin,115.6531176,5C,34,56,236,17,18
Azbuchin,115.6531176,5C,34,56,236,19,19
Azbuchin,115.6531176,5C,34,56,236,22,22
Azbuchin,115.6531176,5C,34,56,236,45,24
Azbuchin,115.6531176,5C,34,56,236,49,24
Azbuchin,115.6531176,5C,34,56,236,29,25
Azbuchin,115.6531176,5C,34,56,236,32,26
Azbuchin,115.6531176,5C,34,56,236,26,37
Azbuchin,115.6531176,5C,35,-12,280,10,5
Azbuchin,115.6531176,5C,35,-12,280,13,7
Azbuchin,115.6531176,5C,35,-12,280,40,10
Azbuchin,115.6531176,5C,35,-12,280,34,11
Azbuchin,115.6531176,5C,35,-12,280,37,16
Azbuchin,115.6531176,5C,35,-12,280,49,16
Azbuchin,115.6531176,5C,35,-12,280,43,18
Azbuchin,115.6531176,5C,35,-12,280,16,19
Azbuchin,115.6531176,5C,35,-12,280,47,19
Azbuchin,115.6531176,5C,35,-12,280,19,23
Azbuchin,115.6531176,5C,35,-12,280,24,26
Azbuchin,115.6531176,5C,35,-12,280,21,31
Azbuchin,115.6531176,5C,35,-12,280,31,36
Azbuchin,115.6531176,5C,35,-12,280,28,43
Azbuchin,115.6531176,5C,36,59,243,34,4
Azbuchin,115.6531176,5C,36,59,243,40,4
Azbuchin,115.6531176,5C,36,59,243,12,5
Azbuchin,115.6531176,5C,36,59,243,44,8
Azbuchin,115.6531176,5C,36,59,243,47,12
Azbuchin,115.6531176,5C,36,59,243,50,10
Azbuchin,115.6531176,5C,36,59,243,14,12
Azbuchin,115.6531176,5C,36,59,243,16,15
Azbuchin,115.6531176,5C,36,59,243,37,17
Azbuchin,115.6531176,5C,36,59,243,31,23
Azbuchin,115.6531176,5C,36,59,243,28,26
Azbuchin,115.6531176,5C,36,59,243,19,27
Azbuchin,115.6531176,5C,36,59,243,22,36
Azbuchin,115.6531176,5C,36,59,243,25,44
Azbuchin,115.6531176,5C,37,56,274,10,7
Azbuchin,115.6531176,5C,37,56,274,34,7
Azbuchin,115.6531176,5C,37,56,274,39,12
Azbuchin,115.6531176,5C,37,56,274,43,12
Azbuchin,115.6531176,5C,37,56,274,46,14
Azbuchin,115.6531176,5C,37,56,274,13,16
Azbuchin,115.6531176,5C,37,56,274,16,18
Azbuchin,115.6531176,5C,37,56,274,31,25
Azbuchin,115.6531176,5C,37,56,274,19,27
Azbuchin,115.6531176,5C,37,56,274,28,30
Azbuchin,115.6531176,5C,37,56,274,25,31
Azbuchin,115.6531176,5C,37,56,274,22,33
Azbuchin,115.6531176,5C,37,56,274,37,42
Azbuchin,115.6531176,5C,39,45,237,10,4
Azbuchin,115.6531176,5C,39,45,237,13,5
Azbuchin,115.6531176,5C,39,45,237,34,10
Azbuchin,115.6531176,5C,39,45,237,40,11
Azbuchin,115.6531176,5C,39,45,237,44,11
Azbuchin,115.6531176,5C,39,45,237,16,13
Azbuchin,115.6531176,5C,39,45,237,31,27
Azbuchin,115.6531176,5C,39,45,237,19,32
Azbuchin,115.6531176,5C,39,45,237,27,38
Azbuchin,115.6531176,5C,39,45,237,24,42
Azbuchin,115.6531176,5C,39,45,237,21,44
Azbuchin,115.6531176,5C,40,48,286,10,5
Azbuchin,115.6531176,5C,40,48,286,44,9
Azbuchin,115.6531176,5C,40,48,286,13,13
Azbuchin,115.6531176,5C,40,48,286,34,13
Azbuchin,115.6531176,5C,40,48,286,31,18
Azbuchin,115.6531176,5C,40,48,286,16,21
Azbuchin,115.6531176,5C,40,48,286,37,22
Azbuchin,115.6531176,5C,40,48,286,40,23
Azbuchin,115.6531176,5C,40,48,286,27,37
Azbuchin,115.6531176,5C,40,48,286,19,41
Azbuchin,115.6531176,5C,40,48,286,21,41
Azbuchin,115.6531176,5C,40,48,286,24,43
Gluboke,181.1477194,10C,229,-1,120,14,5
Gluboke,181.1477194,10C,229,-1,120,44,5
Gluboke,181.1477194,10C,229,-1,120,34,11
Gluboke,181.1477194,10C,229,-1,120,10,8
Gluboke,181.1477194,10C,229,-1,120,21,9
Gluboke,181.1477194,10C,229,-1,120,22,9
Gluboke,181.1477194,10C,229,-1,120,25,9
Gluboke,181.1477194,10C,229,-1,120,28,9
Gluboke,181.1477194,10C,229,-1,120,16,15
Gluboke,181.1477194,10C,229,-1,120,51,19
Gluboke,181.1477194,10C,229,-1,120,18,21
Gluboke,181.1477194,10C,233,-1,206,13,4
Gluboke,181.1477194,10C,233,-1,206,43,5
Gluboke,181.1477194,10C,233,-1,206,16,7
Gluboke,181.1477194,10C,233,-1,206,40,11
Gluboke,181.1477194,10C,233,-1,206,47,12
Gluboke,181.1477194,10C,233,-1,206,18,18
Gluboke,181.1477194,10C,233,-1,206,36,19
Gluboke,181.1477194,10C,233,-1,206,33,19
Gluboke,181.1477194,10C,233,-1,206,30,24
Gluboke,181.1477194,10C,233,-1,206,21,25
Gluboke,181.1477194,10C,233,-1,206,24,28
Gluboke,181.1477194,10C,233,-1,206,27,34
Gluboke,181.1477194,10C,234,45,113,10,10
Gluboke,181.1477194,10C,234,45,113,16,10
Gluboke,181.1477194,10C,234,45,113,19,18
Gluboke,181.1477194,10C,234,45,113,28,24
Gluboke,181.1477194,10C,234,45,113,25,24
Gluboke,181.1477194,10C,234,45,113,22,27
Gluboke,181.1477194,10B,235,28,48,15,4
Gluboke,181.1477194,10B,235,28,48,17,4
Gluboke,181.1477194,10B,235,28,48,20,4
Gluboke,181.1477194,10B,235,28,48,26,10
Gluboke,181.1477194,10B,235,28,48,29,12
Gluboke,181.1477194,10B,235,28,48,24,14
Gluboke,181.1477194,10B,237,41,208,13,7
Gluboke,181.1477194,10B,237,41,208,40,6
Gluboke,181.1477194,10B,237,41,208,21,10
Gluboke,181.1477194,10B,237,41,208,33,13
Gluboke,181.1477194,10B,237,41,208,42,15
Gluboke,181.1477194,10B,237,41,208,19,17
Gluboke,181.1477194,10B,237,41,208,39,17
Gluboke,181.1477194,10B,237,41,208,36,18
Gluboke,181.1477194,10B,237,41,208,16,19
Gluboke,181.1477194,10B,237,41,208,30,24
Gluboke,181.1477194,10B,237,41,208,24,31
Gluboke,181.1477194,10B,237,41,208,27,31
Gluboke,181.1477194,10B,238,-9,57,11,7
Gluboke,181.1477194,10B,238,-9,57,37,6
Gluboke,181.1477194,10B,238,-9,57,28,13
Gluboke,181.1477194,10B,238,-9,57,34,12
Gluboke,181.1477194,10B,238,-9,57,31,19
Gluboke,181.1477194,10B,239,-9,154,41,8
Gluboke,181.1477194,10B,239,-9,154,14,8
Gluboke,181.1477194,10B,239,-9,154,38,11
Gluboke,181.1477194,10B,239,-9,154,17,12
Gluboke,181.1477194,10B,239,-9,154,20,14
Gluboke,181.1477194,10B,239,-9,154,22,16
Gluboke,181.1477194,10B,239,-9,154,35,18
Gluboke,181.1477194,10B,239,-9,154,29,19
Gluboke,181.1477194,10B,239,-9,154,25,24
Gluboke,181.1477194,10B,239,-9,154,32,24
Gluboke,181.1477194,10B,240,48,162,13,5
Gluboke,181.1477194,10B,240,48,162,37,7
Gluboke,181.1477194,10B,240,48,162,16,12
Gluboke,181.1477194,10B,240,48,162,44,12
Gluboke,181.1477194,10B,240,48,162,22,14
Gluboke,181.1477194,10B,240,48,162,25,20
Gluboke,181.1477194,10B,240,48,162,19,19
Gluboke,181.1477194,10B,240,48,162,31,22
Gluboke,181.1477194,10B,240,48,162,34,24
Gluboke,181.1477194,10B,240,48,162,28,26
Gluboke,181.1477194,10B,241,-9,185,13,9
Gluboke,181.1477194,10B,241,-9,185,22,8
Gluboke,181.1477194,10B,241,-9,185,37,8
Gluboke,181.1477194,10B,241,-9,185,43,10
Gluboke,181.1477194,10B,241,-9,185,47,9
Gluboke,181.1477194,10B,241,-9,185,50,10
Gluboke,181.1477194,10B,241,-9,185,16,11
Gluboke,181.1477194,10B,241,-9,185,19,13
Gluboke,181.1477194,10B,241,-9,185,25,16
Gluboke,181.1477194,10B,241,-9,185,40,16
Gluboke,181.1477194,10B,241,-9,185,31,25
Gluboke,181.1477194,10B,241,-9,185,28,25
Gluboke,181.1477194,10B,241,-9,185,34,25
Gluboke,181.1477194,10B,242,62,123,45,7
Gluboke,181.1477194,10B,242,62,123,17,5
Gluboke,181.1477194,10B,242,62,123,22,5
Gluboke,181.1477194,10B,242,62,123,36,5
Gluboke,181.1477194,10B,242,62,123,35,6
Gluboke,181.1477194,10B,242,62,123,14,8
Gluboke,181.1477194,10B,242,62,123,20,8
Gluboke,181.1477194,10B,242,62,123,25,10
Gluboke,181.1477194,10B,242,62,123,38,11
Gluboke,181.1477194,10B,242,62,123,41,17
Gluboke,181.1477194,10B,242,62,123,32,18
Gluboke,181.1477194,10B,242,62,123,29,23
Buryakovka,1.768844986,6E,87,52,344,49,6
Buryakovka,1.768844986,6E,87,52,344,14,9
Buryakovka,1.768844986,6E,87,52,344,45,16
Buryakovka,1.768844986,6E,87,52,344,17,17
Buryakovka,1.768844986,6E,87,52,344,23,22
Buryakovka,1.768844986,6E,87,52,344,20,23
Buryakovka,1.768844986,6E,87,52,344,42,36
Buryakovka,1.768844986,6E,87,52,344,26,39
Buryakovka,1.768844986,6E,87,52,344,35,40
Buryakovka,1.768844986,6E,87,52,344,29,44
Buryakovka,1.768844986,6E,87,52,344,32,44
Buryakovka,1.768844986,6E,87,52,344,38,48
Buryakovka,1.768844986,6E,88,56,400,14,7
Buryakovka,1.768844986,6E,88,56,400,17,16
Buryakovka,1.768844986,6E,88,56,400,48,22
Buryakovka,1.768844986,6E,88,56,400,20,24
Buryakovka,1.768844986,6E,88,56,400,23,28
Buryakovka,1.768844986,6E,88,56,400,26,32
Buryakovka,1.768844986,6E,88,56,400,45,37
Buryakovka,1.768844986,6E,88,56,400,29,39
Buryakovka,1.768844986,6E,88,56,400,32,43
Buryakovka,1.768844986,6E,88,56,400,41,44
Buryakovka,1.768844986,6E,88,56,400,38,49
Buryakovka,1.768844986,6E,88,56,400,35,59
Buryakovka,1.768844986,6E,90,40,284,10,5
Buryakovka,1.768844986,6E,90,40,284,13,6
Buryakovka,1.768844986,6E,90,40,284,16,17
Buryakovka,1.768844986,6E,90,40,284,40,24
Buryakovka,1.768844986,6E,90,40,284,19,29
Buryakovka,1.768844986,6E,90,40,284,37,29
Buryakovka,1.768844986,6E,90,40,284,22,30
Buryakovka,1.768844986,6E,90,40,284,25,33
Buryakovka,1.768844986,6E,90,40,284,27,34
Buryakovka,1.768844986,6E,90,40,284,30,38
Buryakovka,1.768844986,6E,90,40,284,33,39
Buryakovka,1.768844986,6E,91,57,231,10,7
Buryakovka,1.768844986,6E,91,57,231,28,7
Buryakovka,1.768844986,6E,91,57,231,25,8
Buryakovka,1.768844986,6E,91,57,231,41,8
Buryakovka,1.768844986,6E,91,57,231,13,10
Buryakovka,1.768844986,6E,91,57,231,29,17
Buryakovka,1.768844986,6E,91,57,231,38,20
Buryakovka,1.768844986,6E,91,57,231,16,23
Buryakovka,1.768844986,6E,91,57,231,22,27
Buryakovka,1.768844986,6E,91,57,231,31,32
Buryakovka,1.768844986,6E,91,57,231,19,33
Buryakovka,1.768844986,6E,91,57,231,34,39
Buryakovka,1.768844986,6E,93,40,211,14,13
Buryakovka,1.768844986,6E,93,40,211,19,16
Buryakovka,1.768844986,6E,93,40,211,17,17
Buryakovka,1.768844986,6E,93,40,211,38,20
Buryakovka,1.768844986,6E,93,40,211,25,26
Buryakovka,1.768844986,6E,93,40,211,23,26
Buryakovka,1.768844986,6E,93,40,211,35,27
Buryakovka,1.768844986,6E,93,40,211,29,31
Buryakovka,1.768844986,6E,93,40,211,31,35
Buryakovka,1.768844986,6E,94,29,47,27,5
Buryakovka,1.768844986,6E,94,29,47,14,9
Buryakovka,1.768844986,6E,94,29,47,23,8
Buryakovka,1.768844986,6E,94,29,47,20,12
Buryakovka,1.768844986,6E,94,29,47,17,13
Buryakovka,1.768844986,6O,103,57,178,16,12
Buryakovka,1.768844986,6O,103,57,178,47,9
Buryakovka,1.768844986,6O,103,57,178,19,12
Buryakovka,1.768844986,6O,103,57,178,40,12
Buryakovka,1.768844986,6O,103,57,178,22,13
Buryakovka,1.768844986,6O,103,57,178,37,17
Buryakovka,1.768844986,6O,103,57,178,49,20
Buryakovka,1.768844986,6O,103,57,178,25,18
Buryakovka,1.768844986,6O,103,57,178,28,20
Buryakovka,1.768844986,6O,103,57,178,34,21
Buryakovka,1.768844986,6O,103,57,178,31,24
Buryakovka,1.768844986,6O,104,45,187,10,4
Buryakovka,1.768844986,6O,104,45,187,40,10
Buryakovka,1.768844986,6O,104,45,187,13,11
Buryakovka,1.768844986,6O,104,45,187,43,14
Buryakovka,1.768844986,6O,104,45,187,34,14
Buryakovka,1.768844986,6O,104,45,187,19,15
Buryakovka,1.768844986,6O,104,45,187,31,16
Buryakovka,1.768844986,6O,104,45,187,37,16
Buryakovka,1.768844986,6O,104,45,187,21,19
Buryakovka,1.768844986,6O,104,45,187,16,20
Buryakovka,1.768844986,6O,104,45,187,24,24
Buryakovka,1.768844986,6O,104,45,187,28,24
Buryakovka,1.768844986,6O,105,47,219,10,4
Buryakovka,1.768844986,6O,105,47,219,19,4
Buryakovka,1.768844986,6O,105,47,219,13,11
Buryakovka,1.768844986,6O,105,47,219,16,14
Buryakovka,1.768844986,6O,105,47,219,21,17
Buryakovka,1.768844986,6O,105,47,219,30,18
Buryakovka,1.768844986,6O,105,47,219,42,18
Buryakovka,1.768844986,6O,105,47,219,46,18
Buryakovka,1.768844986,6O,105,47,219,37,24
Buryakovka,1.768844986,6O,105,47,219,27,28
Buryakovka,1.768844986,6O,105,47,219,24,31
Buryakovka,1.768844986,6O,105,47,219,40,32
Buryakovka,1.768844986,6O,106,61,176,50,5
Buryakovka,1.768844986,6O,106,61,176,38,6
Buryakovka,1.768844986,6O,106,61,176,17,10
Buryakovka,1.768844986,6O,106,61,176,20,10
Buryakovka,1.768844986,6O,106,61,176,45,10
Buryakovka,1.768844986,6O,106,61,176,23,17
Buryakovka,1.768844986,6O,106,61,176,26,27
Buryakovka,1.768844986,6O,106,61,176,35,29
Buryakovka,1.768844986,6O,106,61,176,29,30
Buryakovka,1.768844986,6O,106,61,176,32,32
Buryakovka,1.768844986,6O,107,46,182,13,5
Buryakovka,1.768844986,6O,107,46,182,10,6
Buryakovka,1.768844986,6O,107,46,182,16,9
Buryakovka,1.768844986,6O,107,46,182,40,10
Buryakovka,1.768844986,6O,107,46,182,45,11
Buryakovka,1.768844986,6O,107,46,182,21,17
Buryakovka,1.768844986,6O,107,46,182,19,18
Buryakovka,1.768844986,6O,107,46,182,28,19
Buryakovka,1.768844986,6O,107,46,182,31,19
Buryakovka,1.768844986,6O,107,46,182,24,23
Buryakovka,1.768844986,6O,107,46,182,34,22
Buryakovka,1.768844986,6O,107,46,182,37,23
Buryakovka,1.768844986,6O,108,58,194,13,8
Buryakovka,1.768844986,6O,108,58,194,16,9
Buryakovka,1.768844986,6O,108,58,194,48,11
Buryakovka,1.768844986,6O,108,58,194,34,12
Buryakovka,1.768844986,6O,108,58,194,41,12
Buryakovka,1.768844986,6O,108,58,194,19,13
Buryakovka,1.768844986,6O,108,58,194,22,15
Buryakovka,1.768844986,6O,108,58,194,44,18
Buryakovka,1.768844986,6O,108,58,194,31,23
Buryakovka,1.768844986,6O,108,58,194,25,23
Buryakovka,1.768844986,6O,108,58,194,37,24
Buryakovka,1.768844986,6O,108,58,194,28,26
Buryakovka,1.768844986,6O,110,-10,124,13,10
Buryakovka,1.768844986,6O,110,-10,124,16,8
Buryakovka,1.768844986,6O,110,-10,124,35,8
Buryakovka,1.768844986,6O,110,-10,124,38,10
Buryakovka,1.768844986,6O,110,-10,124,41,10
Buryakovka,1.768844986,6O,110,-10,124,22,15
Buryakovka,1.768844986,6O,110,-10,124,44,13
Buryakovka,1.768844986,6O,110,-10,124,47,14
Buryakovka,1.768844986,6O,110,-10,124,25,17
Buryakovka,1.768844986,6O,110,-10,124,28,19
Buryakovka,1.768844986,6B,111,30,163,14,4
Buryakovka,1.768844986,6B,111,30,163,17,7
Buryakovka,1.768844986,6B,111,30,163,31,9
Buryakovka,1.768844986,6B,111,30,163,25,13
Buryakovka,1.768844986,6B,111,30,163,19,19
Buryakovka,1.768844986,6B,111,30,163,24,24
Buryakovka,1.768844986,6B,111,30,163,22,32
Buryakovka,1.768844986,6B,111,30,163,28,55
Buryakovka,1.768844986,6B,113,24,39,14,4
Buryakovka,1.768844986,6B,113,24,39,25,9
Buryakovka,1.768844986,6B,113,24,39,22,10
Buryakovka,1.768844986,6B,113,24,39,19,16
Buryakovka,1.768844986,6B,114,37,127,19,7
