endpoint,chemical,conc,resp
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos,-4.500312917,-52.39696305
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,-0.930560091
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,119.9952322
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,77.17904304
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,110.2912027
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,135.3133196
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,-0.894975785
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,-0.99701154
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,-0.361871118
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,51.09234109
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,-0.235625872
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,-1.141103644
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,-1.323563805
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,110.0467434
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,-1.335579739
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,-0.326512575
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,87.00013447
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,73.13849039
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,-1.186188568
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,17.46161936
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,-1.128742162
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,112.2269508
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,110.1264442
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,1.97999272
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,-0.894810702
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,26.46884854
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,53.80844142
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,-0.767757113
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,-0.292939831
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,41.28654144
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,3.174578764
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,-0.650064153
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,NA
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,45.9070014
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,-1.293875762
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,-0.000975413
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,-1.492683973
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,18.81470673
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,85.70084309
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,-0.01653825
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,-0.62139981
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,-0.421404159
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,-0.627034969
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,50.15271853
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,3.69851936
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,-0.093994265
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,-0.096156395
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,60.27380673
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,-0.436167977
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,-0.297199338
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,59.77840018
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,0.151954732
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,-0.061169238
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,-0.068831313
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,0.341953572
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,64.73594462
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,-0.600379379
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,-0.038433246
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,-0.551898567
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,0.236748531
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,96.07992171
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,6.498829564
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,86.81298747
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,0.477275857
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,-0.514296251
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,-0.075855449
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,-0.439823763
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,44.18268652
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,2.125938337
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,0.191225433
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,-0.152421262
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,-0.48925565
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,-0.202272272
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,0.148942032
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,-0.21991356
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,111.6778145
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,0.305337889
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,0.562608312
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,0.404211698
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,-0.063060231
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,0.346385584
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,0.091021482
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,-0.098194069
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,141.987641
speed(dark4)_d12,Chlorpyrifos oxon ,-7.500312917,1.339043479
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,0.353984965
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,-0.175048977
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,0.204108972
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,132.5550207
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,-0.371061992
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,-0.039256238
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,4.527950534
speed(dark4)_d12,Chlorpyrifos oxon ,-7.000312917,0.821803915
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,-0.170395156
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,0.284272748
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,-0.153553041
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,-0.102664357
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,-0.251794122
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,0.348613897
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,0.051520154
speed(dark4)_d12,Chlorpyrifos oxon ,-6.500312917,2.80988138
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,-0.287870312
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,35.90439318
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,0.038871745
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,95.14173278
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,-0.502914613
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,94.3701056
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,-0.039851959
speed(dark4)_d12,Chlorpyrifos oxon ,-6.000312917,-0.285103533
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,88.48658264
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,-0.070856651
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,-0.038178741
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,-0.518372406
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,-0.32110631
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,-0.020698837
speed(dark4)_d12,Chlorpyrifos oxon ,-5.500312917,-0.671960333
speed(dark4)_d12,Diazinon,-6.500312917,-83.12257742
speed(dark4)_d12,Diazinon,-6.500312917,-83.8590753
speed(dark4)_d12,Diazinon,-6.500312917,43.02191455
speed(dark4)_d12,Diazinon,-6.500312917,37.81116921
speed(dark4)_d12,Diazinon,-6.500312917,-33.04431805
speed(dark4)_d12,Diazinon,-6.500312917,-83.47695016
speed(dark4)_d12,Diazinon,-6.500312917,-26.95265634
speed(dark4)_d12,Diazinon,-6.500312917,-83.79369395
speed(dark4)_d12,Diazinon,-6.000312917,-63.7657545
speed(dark4)_d12,Diazinon,-6.000312917,-4.766421912
speed(dark4)_d12,Diazinon,-6.000312917,17.46217967
speed(dark4)_d12,Diazinon,-6.000312917,-27.26275768
speed(dark4)_d12,Diazinon,-6.000312917,-78.08728548
speed(dark4)_d12,Diazinon,-6.000312917,-84.06879432
speed(dark4)_d12,Diazinon,-6.000312917,-84.37946731
speed(dark4)_d12,Diazinon,-6.000312917,-66.85305921
speed(dark4)_d12,Diazinon,-5.500312917,-67.16764942
speed(dark4)_d12,Diazinon,-5.500312917,3.053595598
speed(dark4)_d12,Diazinon,-5.500312917,27.54373859
speed(dark4)_d12,Diazinon,-5.500312917,-84.25578497
speed(dark4)_d12,Diazinon,-5.500312917,15.62609387
speed(dark4)_d12,Diazinon,-5.500312917,25.38321134
speed(dark4)_d12,Diazinon,-5.500312917,19.13487894
speed(dark4)_d12,Diazinon,-5.500312917,-83.77733198
speed(dark4)_d12,Diazinon,-5.000312917,-83.6599089
speed(dark4)_d12,Diazinon,-5.000312917,-65.98566699
speed(dark4)_d12,Diazinon,-5.000312917,-84.12131366
speed(dark4)_d12,Diazinon,-5.000312917,-84.08430828
speed(dark4)_d12,Diazinon,-5.000312917,-49.23270814
speed(dark4)_d12,Diazinon,-5.000312917,-2.851621778
speed(dark4)_d12,Diazinon,-5.000312917,-84.4246327
speed(dark4)_d12,Diazinon,-5.000312917,-84.1665817
speed(dark4)_d12,Diazinon,-4.500312917,-54.28005021
speed(dark4)_d12,Diazinon,-4.500312917,-19.99960133
speed(dark4)_d12,Diazinon,-4.500312917,-82.81034821
speed(dark4)_d12,Diazinon,-4.500312917,NA
speed(dark4)_d12,Diazinon,-4.500312917,-81.11500647
speed(dark4)_d12,Diazinon,-4.500312917,-40.51730709
speed(dark4)_d12,Diazinon,-4.500312917,-81.42058931
speed(dark4)_d12,Diazinon,-4.500312917,-84.58421181
speed(dark4)_d12,Diazinon,-6.500312917,85.22608325
speed(dark4)_d12,Diazinon,-6.500312917,0.314395228
speed(dark4)_d12,Diazinon,-6.500312917,62.35102657
speed(dark4)_d12,Diazinon,-6.500312917,-0.217770141
speed(dark4)_d12,Diazinon,-6.500312917,112.4193165
speed(dark4)_d12,Diazinon,-6.500312917,56.91659439
speed(dark4)_d12,Diazinon,-6.500312917,-0.042997145
speed(dark4)_d12,Diazinon,-6.500312917,29.26273807
speed(dark4)_d12,Diazinon,-6.000312917,0.048637664
speed(dark4)_d12,Diazinon,-6.000312917,34.18182076
speed(dark4)_d12,Diazinon,-6.000312917,23.29895738
speed(dark4)_d12,Diazinon,-6.000312917,0.115630758
speed(dark4)_d12,Diazinon,-6.000312917,0.238680607
speed(dark4)_d12,Diazinon,-6.000312917,0.058577406
speed(dark4)_d12,Diazinon,-6.000312917,90.58056803
speed(dark4)_d12,Diazinon,-6.000312917,37.93164403
speed(dark4)_d12,Diazinon,-5.500312917,-0.037710711
speed(dark4)_d12,Diazinon,-5.500312917,0.799124315
speed(dark4)_d12,Diazinon,-5.500312917,0.441599185
speed(dark4)_d12,Diazinon,-5.500312917,0.317043007
speed(dark4)_d12,Diazinon,-5.500312917,0.547184365
speed(dark4)_d12,Diazinon,-5.500312917,73.19103489
speed(dark4)_d12,Diazinon,-5.500312917,1.807184685
speed(dark4)_d12,Diazinon,-5.500312917,-0.420518281
speed(dark4)_d12,Diazinon,-5.000312917,-0.22350468
speed(dark4)_d12,Diazinon,-5.000312917,-0.12778605
speed(dark4)_d12,Diazinon,-5.000312917,48.14016404
speed(dark4)_d12,Diazinon,-5.000312917,-0.33689059
speed(dark4)_d12,Diazinon,-5.000312917,0.370473406
speed(dark4)_d12,Diazinon,-5.000312917,-0.370303527
speed(dark4)_d12,Diazinon,-5.000312917,-0.202891426
speed(dark4)_d12,Diazinon,-5.000312917,53.36449378
speed(dark4)_d12,Diazinon,-4.500312917,124.974364
speed(dark4)_d12,Diazinon,-4.500312917,-0.540669679
speed(dark4)_d12,Diazinon,-4.500312917,-0.244947156
speed(dark4)_d12,Diazinon,-4.500312917,-0.398274542
speed(dark4)_d12,Diazinon,-4.500312917,-0.429993828
speed(dark4)_d12,Diazinon,-4.500312917,-0.380438327
speed(dark4)_d12,Diazinon,-4.500312917,1.186709792
speed(dark4)_d12,Diazinon,-4.500312917,117.9681989
speed(dark4)_d12,Diazinon,-6.500312917,1.568202543
speed(dark4)_d12,Diazinon,-6.500312917,0.128651554
speed(dark4)_d12,Diazinon,-6.500312917,-0.742087319
speed(dark4)_d12,Diazinon,-6.500312917,81.95919115
speed(dark4)_d12,Diazinon,-6.500312917,-0.285410701
speed(dark4)_d12,Diazinon,-6.500312917,6.757928463
speed(dark4)_d12,Diazinon,-6.500312917,25.28440965
speed(dark4)_d12,Diazinon,-6.500312917,-0.617247327
speed(dark4)_d12,Diazinon,-6.000312917,79.09502037
speed(dark4)_d12,Diazinon,-6.000312917,-0.297882981
speed(dark4)_d12,Diazinon,-6.000312917,-0.726256256
speed(dark4)_d12,Diazinon,-6.000312917,-0.596995248
speed(dark4)_d12,Diazinon,-6.000312917,0.548069598
speed(dark4)_d12,Diazinon,-6.000312917,-0.163853676
speed(dark4)_d12,Diazinon,-6.000312917,-0.55504406
speed(dark4)_d12,Diazinon,-6.000312917,-0.38193732
speed(dark4)_d12,Diazinon,-5.500312917,-0.041880476
speed(dark4)_d12,Diazinon,-5.500312917,0.914669561
speed(dark4)_d12,Diazinon,-5.500312917,105.8813974
speed(dark4)_d12,Diazinon,-5.500312917,-0.4843246
speed(dark4)_d12,Diazinon,-5.500312917,-0.600248998
speed(dark4)_d12,Diazinon,-5.500312917,94.30614061
speed(dark4)_d12,Diazinon,-5.500312917,88.68003342
speed(dark4)_d12,Diazinon,-5.500312917,0.179736841
speed(dark4)_d12,Diazinon,-5.000312917,-0.259466033
speed(dark4)_d12,Diazinon,-5.000312917,-0.133153789
speed(dark4)_d12,Diazinon,-5.000312917,0.1426103
speed(dark4)_d12,Diazinon,-5.000312917,-0.469613913
speed(dark4)_d12,Diazinon,-5.000312917,-0.078495262
speed(dark4)_d12,Diazinon,-5.000312917,-0.723139668
speed(dark4)_d12,Diazinon,-5.000312917,-0.332728763
speed(dark4)_d12,Diazinon,-5.000312917,-0.042809055
speed(dark4)_d12,Diazinon,-4.500312917,57.86133135
speed(dark4)_d12,Diazinon,-4.500312917,72.20817726
speed(dark4)_d12,Diazinon,-4.500312917,-0.222167694
speed(dark4)_d12,Diazinon,-4.500312917,49.58127655
speed(dark4)_d12,Diazinon,-4.500312917,0.268316414
speed(dark4)_d12,Diazinon,-4.500312917,1.038453527
speed(dark4)_d12,Diazinon,-4.500312917,45.97395683
speed(dark4)_d12,Diazinon,-4.500312917,-0.370677177
speed(dark4)_d12,Physostigmine,-7,-0.310353671
speed(dark4)_d12,Physostigmine,-7,-0.450995141
speed(dark4)_d12,Physostigmine,-7,0.07174056
speed(dark4)_d12,Physostigmine,-7,-0.340149626
speed(dark4)_d12,Physostigmine,-7,0.385952405
speed(dark4)_d12,Physostigmine,-7,81.82637863
speed(dark4)_d12,Physostigmine,-7,-0.378712727
speed(dark4)_d12,Physostigmine,-7,45.57588772
speed(dark4)_d12,Physostigmine,-6.5,-0.329709499
speed(dark4)_d12,Physostigmine,-6.5,-0.428558049
speed(dark4)_d12,Physostigmine,-6.5,-0.08790514
speed(dark4)_d12,Physostigmine,-6.5,113.6426335
speed(dark4)_d12,Physostigmine,-6.5,56.47356418
speed(dark4)_d12,Physostigmine,-6.5,-0.405050061
speed(dark4)_d12,Physostigmine,-6.5,-0.146743471
speed(dark4)_d12,Physostigmine,-6.5,0.229900316
speed(dark4)_d12,Physostigmine,-6,0.064770783
speed(dark4)_d12,Physostigmine,-6,-0.395806642
speed(dark4)_d12,Physostigmine,-6,0.110161823
speed(dark4)_d12,Physostigmine,-6,0.158863282
speed(dark4)_d12,Physostigmine,-6,-0.077308436
speed(dark4)_d12,Physostigmine,-6,0.080729407
speed(dark4)_d12,Physostigmine,-6,-0.376240378
speed(dark4)_d12,Physostigmine,-6,-0.270186123
speed(dark4)_d12,Physostigmine,-5.5,0.350866879
speed(dark4)_d12,Physostigmine,-5.5,-0.2462003
speed(dark4)_d12,Physostigmine,-5.5,-0.16010716
speed(dark4)_d12,Physostigmine,-5.5,0.057523616
speed(dark4)_d12,Physostigmine,-5.5,-0.04037704
speed(dark4)_d12,Physostigmine,-5.5,-0.039789152
speed(dark4)_d12,Physostigmine,-5.5,-0.486059257
speed(dark4)_d12,Physostigmine,-5.5,-0.290270613
speed(dark4)_d12,Physostigmine,-5,3.210604135
speed(dark4)_d12,Physostigmine,-5,-0.419042457
speed(dark4)_d12,Physostigmine,-5,-0.739032062
speed(dark4)_d12,Physostigmine,-5,6.304936992
speed(dark4)_d12,Physostigmine,-5,0.651685578
speed(dark4)_d12,Physostigmine,-5,-0.53581428
speed(dark4)_d12,Physostigmine,-5,-0.40795051
speed(dark4)_d12,Physostigmine,-5,-0.633775594
speed(dark4)_d12,Physostigmine,-7,9.360999869
speed(dark4)_d12,Physostigmine,-7,-0.476393498
speed(dark4)_d12,Physostigmine,-7,-0.212928883
speed(dark4)_d12,Physostigmine,-7,-0.371239588
speed(dark4)_d12,Physostigmine,-7,NA
speed(dark4)_d12,Physostigmine,-7,0.293435904
speed(dark4)_d12,Physostigmine,-7,-0.041581542
speed(dark4)_d12,Physostigmine,-7,1.697330139
speed(dark4)_d12,Physostigmine,-6.5,-0.37581949
speed(dark4)_d12,Physostigmine,-6.5,-0.274727762
speed(dark4)_d12,Physostigmine,-6.5,0.35617572
speed(dark4)_d12,Physostigmine,-6.5,-0.126801099
speed(dark4)_d12,Physostigmine,-6.5,7.618209624
speed(dark4)_d12,Physostigmine,-6.5,51.83827605
speed(dark4)_d12,Physostigmine,-6.5,-0.347247277
speed(dark4)_d12,Physostigmine,-6.5,-0.301300444
speed(dark4)_d12,Physostigmine,-6,0.178096033
