"GENBANK number","Genus Species Name"
"GU574467","Lagopus muta"
"GU574469","Lagopus muta"
"GU574465","Lagopus muta"
"GU574472","Lagopus muta"
"GU571934","Lagopus muta"
"GU571933","Lagopus muta"
"DQ433719","Lagopus muta"
"DQ433739","Lagopus muta"
"GU571440","Lagopus muta"
"DQ433723","Lagopus muta"
"DQ433721","Lagopus muta"
"DQ433737","Lagopus muta"
"DQ433738","Lagopus muta"
"DQ433733","Lagopus muta"
"DQ433730","Lagopus muta"
"DQ433732","Lagopus muta"
"DQ433726","Lagopus muta"
"DQ433734","Lagopus muta"
"DQ433736","Lagopus muta"
"DQ433729","Lagopus muta"
"DQ433728","Lagopus muta"
"DQ433727","Lagopus muta"
"GQ482004","Lagopus muta"
"GQ482002","Lagopus muta"
"DQ433720","Lagopus muta"
"DQ433722","Lagopus muta"
"DQ433731","Lagopus muta"
"GQ482003","Lagopus muta"
"GQ482001","Lagopus muta"
"DQ433002","Limnodromus griseus"
"DQ433001","Limnodromus griseus"
"EU525435","Limnodromus griseus"
"AY666297","Limnodromus griseus"
"AY666454","Limnodromus griseus"
"DQ432999","Limnodromus griseus"
"AY666210","Limnodromus scolopaceus"
"AY666209","Limnodromus scolopaceus"
"GQ482056","Limnodromus scolopaceus"
"GQ482057","Limnodromus scolopaceus"
"GQ482055","Limnodromus scolopaceus"
"EU525469","Pheucticus ludovicianus"
"EU525468","Pheucticus ludovicianus"
"EU525470","Pheucticus ludovicianus"
"DQ433925","Pheucticus ludovicianus"
"DQ433083","Pheucticus melanocephalus"
"DQ433084","Pheucticus melanocephalus"
"DQ433085","Pheucticus melanocephalus"
"DQ433928","Pheucticus melanocephalus"
"DQ433926","Pheucticus melanocephalus"
"DQ433929","Pheucticus melanocephalus"
"DQ433927","Pheucticus melanocephalus"
"AY666558","Melospiza lincolnii"
"DQ433800","Melospiza lincolnii"
"DQ433801","Melospiza lincolnii"
"DQ434660","Melospiza lincolnii"
"DQ434662","Melospiza lincolnii"
"DQ434661","Melospiza lincolnii"
"DQ433018","Melospiza lincolnii"
"AY666571","Melospiza georgiana"
"DQ434656","Melospiza georgiana"
"DQ434657","Melospiza georgiana"
"DQ434658","Melospiza georgiana"
"DQ433027","Molothrus bonariensis"
"FJ027842","Molothrus bonariensis"
"FJ027840","Molothrus bonariensis"
"FJ027836","Molothrus bonariensis"
"FJ027838","Molothrus bonariensis"
"FJ027835","Molothrus bonariensis"
"DQ433809","Molothrus bonariensis"
"FJ027839","Molothrus bonariensis"
"FJ027841","Molothrus bonariensis"
"FJ027837","Molothrus bonariensis"
"DQ433805","Molothrus aeneus"
"DQ433808","Molothrus aeneus"
"DQ433806","Molothrus aeneus"
"DQ433025","Molothrus aeneus"
"DQ433804","Molothrus aeneus"
"DQ433807","Molothrus aeneus"
"EU525439","Mitu tuberosum"
"EU525440","Mitu tuberosum"
"EU525441","Mitu tuberosum"
"EU525437","Mitu salvini"
"EU525438","Mitu salvini"
"EU525447","Morus capensis"
"EU525445","Morus capensis"
"EU525446","Morus capensis"
"EU525452","Morus serrator"
"EU525451","Morus serrator"
"EU525450","Morus serrator"
"EU525449","Morus serrator"
"EU525448","Morus serrator"
"GU572017","Phalaropus fulicaria"
"AY666308","Phalaropus fulicaria"
"AY666310","Phalaropus fulicaria"
"GU571541","Phalaropus fulicaria"
"GU571540","Phalaropus fulicaria"
"EU525460","Phalaropus fulicaria"
"EU525461","Phalaropus fulicaria"
"EU525462","Phalaropus fulicaria"
"GU572018","Phalaropus lobatus"
"GU572019","Phalaropus lobatus"
"EU525464","Phalaropus lobatus"
"EU525465","Phalaropus lobatus"
"EU525466","Phalaropus lobatus"
"EU525467","Phalaropus lobatus"
"EU525463","Phalaropus lobatus"
"GU571542","Phalaropus lobatus"
"DQ433920","Phalaropus lobatus"
"DQ433082","Phalaropus lobatus"
"GQ482359","Phalaropus lobatus"
"DQ433923","Phalaropus lobatus"
"GQ482360","Phalaropus lobatus"
"DQ433924","Phalaropus lobatus"
"GQ482358","Phalaropus lobatus"
"DQ433922","Phalaropus lobatus"
"DQ433921","Phalaropus lobatus"
"DQ433919","Phalaropus lobatus"
"GQ482361","Phalaropus lobatus"
"DQ433882","Passerina ciris"
"DQ433880","Passerina ciris"
"DQ433881","Passerina ciris"
"DQ433065","Passerina versicolor"
"DQ433064","Passerina versicolor"
"DQ433883","Passerina versicolor"
"DQ433884","Passerina versicolor"
"EF515750","Numenius phaeopus"
"EU525454","Numenius phaeopus"
"AY666238","Numenius phaeopus"
"GU571504","Numenius phaeopus"
"GQ482251","Numenius phaeopus"
"GQ482253","Numenius phaeopus"
"GQ482252","Numenius phaeopus"
"EU525455","Numenius phaeopus"
"EU525453","Numenius phaeopus"
"GQ482254","Numenius phaeopus"
"GQ482255","Numenius phaeopus"
"DQ434683","Numenius phaeopus"
"GU571505","Numenius phaeopus"
"EU525457","Numenius tahitiensis"
"DQ433046","Numenius tahitiensis"
"EU525459","Numenius tahitiensis"
"EU525456","Numenius tahitiensis"
