number,n_sam,n_sp,skew,rich_full,simp_full,shan_full,rich_med,rich_2.5,rich_97.5,simp_med,simp_2.5,simp_97.5,shan_med,shan_2.5,shan_97.5,rar_med,rar_2.5,rar_97.5,bray_med,bray_2.5,bray_97.5,jac_med,jac_2.5,jac_97.5
22,5000,30,-0.852265058,30,1.348812158,0.820799503,30,30,30,1.355013083,1.327827935,1.366227924,0.832118177,0.78280577,0.851177079,27.57126645,27.57126645,27.57126645,0.904419702,0.926112372,0.890559066,1,1,1
23,7500,30,-0.852265058,30,1.348698725,0.820674096,30,30,30,1.345080146,1.335966763,1.354971314,0.814053015,0.802505328,0.831774819,27.99097914,27.99097914,27.99097914,0.923092191,0.937816769,0.907634723,1,1,1
24,10000,30,-0.852265058,30,1.348825613,0.820812539,30,30,30,1.349300053,1.333785953,1.364367665,0.819650058,0.794746131,0.84587518,27.96515201,27.96515201,27.96515201,0.931919495,0.943318206,0.905311071,1,1,1
25,100,300,-3.409060232,35.5,1.004074319,0.015906861,1,1,1.775,1,1,1.031619484,0,0,0.075980313,NA,NA,NA,0.028594771,0.051103896,0.025952876,0.028594771,0.051103896,0.025952876
26,200,300,-3.409060232,33.5,1.004077319,0.015904576,1,1,2,1,1,1.010049997,0,0,0.031479066,NA,NA,NA,0.03030303,0.054002387,0.027956349,0.03030303,0.061294643,0.027956349
27,500,300,-3.409060232,35,1.004069392,0.015890466,1.5,1,2.775,1.002004,1,1.011164825,0.007213607,0,0.034916747,NA,NA,NA,0.040792541,0.080491071,0.026823308,0.040792541,0.080491071,0.026823308
28,1000,300,-3.409060232,35,1.004066245,0.015873709,2,2,2.775,1.005013,1.002002,1.009595948,0.01742507,0.007907255,0.030263789,2,2,2,0.057142857,0.0721875,0.047069378,0.057142857,0.0721875,0.047069378
29,2500,300,-3.409060232,35,1.004070792,0.015884264,2,2,3,1.004008,1.00240288,1.006865628,0.014427215,0.0092698,0.023789388,1.922447415,1.922447415,1.922447415,0.057142857,0.087668067,0.055555556,0.057142857,0.087668067,0.055555556
30,5000,300,-3.409060232,35,1.004070607,0.01588957,3,2.225,4,1.004812408,1.004098723,1.006685119,0.017563012,0.015001681,0.02371201,2.114336924,2.114336924,2.114336924,0.087760375,0.129803922,0.062463235,0.088311688,0.129803922,0.062463235
31,7500,300,-3.409060232,35.5,1.004077495,0.015922524,3,2.225,4,1.00441089,1.002376337,1.004813086,0.016662349,0.009263848,0.018098338,2.303087229,2.303087229,2.303087229,0.081140351,0.130606061,0.060357143,0.081140351,0.130606061,0.060357143
32,10000,300,-3.409060232,35,1.004061172,0.015849641,4,2.225,5,1.003105877,1.002493575,1.004386539,0.012865435,0.010134887,0.017165959,2.022520276,2.022520276,2.022520276,0.089477851,0.114285714,0.052934174,0.112698413,0.147058824,0.063433112
33,100,300,-1.704530116,300,1.1927673,0.495406658,6,4.225,7.775,1.215460492,1.135875767,1.284423468,0.419818063,0.323713063,0.537771673,NA,NA,NA,0.02,0.022329116,0.013068486,0.02,0.025916667,0.014083333
34,200,300,-1.704530116,300,1.192694215,0.495305609,9,5.225,10,1.204710419,1.116962433,1.251255544,0.460052386,0.269431337,0.528744645,NA,NA,NA,0.028291454,0.033292992,0.017416667,0.03,0.033333333,0.017416667
35,500,300,-1.704530116,300,1.192792111,0.495571904,13.5,8.45,15,1.191619886,1.149606682,1.223055794,0.445903532,0.344294654,0.490853389,NA,NA,NA,0.037547189,0.05,0.024618507,0.045,0.05,0.028166667
36,1000,300,-1.704530116,300,1.192705845,0.495311128,21.5,16.45,27.1,1.191177903,1.176661906,1.231873843,0.471741506,0.430485555,0.530726772,21,21,21,0.06846323,0.07695301,0.051558097,0.071666667,0.090333333,0.054833333
37,2500,300,-1.704530116,300,1.192673061,0.495313086,36,31,40.1,1.189427916,1.161367298,1.213876187,0.466878102,0.418227689,0.522036045,21.61888812,21.61888812,21.61888812,0.106384978,0.129426892,0.091160007,0.12,0.133666667,0.103333333
38,5000,300,-1.704530116,300,1.192677831,0.495344661,51,40.675,55.55,1.198609896,1.185134429,1.21456696,0.492510487,0.475010696,0.518313799,22.74679779,22.74679779,22.74679779,0.157185386,0.174795794,0.133207136,0.17,0.185166667,0.135583333
39,7500,300,-1.704530116,300,1.192619714,0.495156805,61.5,49.675,67.325,1.190476218,1.180502081,1.213498003,0.477741581,0.452581797,0.520371514,20.72335992,20.72335992,20.72335992,0.193826046,0.204098207,0.160557816,0.205,0.224416667,0.165583333
40,10000,300,-1.704530116,300,1.19269883,0.49548139,70,59.125,84,1.19441034,1.184504476,1.209512262,0.493844039,0.463091592,0.51483081,17.92452829,17.92452829,17.92452829,0.216114732,0.261450014,0.188787709,0.233333333,0.28,0.197083333
41,100,300,-0.852265058,300,9.213142603,3.979760468,49,40.025,53,9.442946413,5.739351521,12.71367521,3.168250362,2.747244197,3.373882567,NA,NA,NA,0.160671079,0.170848603,0.131767854,0.163333333,0.176666667,0.133416667
42,200,300,-0.852265058,300,9.208448915,3.979357286,84.5,75.575,90.775,10.04488548,7.368148552,13.02519124,3.495957347,3.236649173,3.707879176,NA,NA,NA,0.274659827,0.289938088,0.245188657,0.281666667,0.302583333,0.251916667
43,500,300,-0.852265058,300,9.208860819,3.979468807,148.5,144.225,159.875,9.315252492,8.215581738,11.74921689,3.702841227,3.602037113,3.905724011,NA,NA,NA,0.464538774,0.504538127,0.456353618,0.495,0.532916667,0.48075
44,1000,300,-0.852265058,300,9.208639704,3.979256845,212.5,198.225,217.775,9.034811748,8.317756922,11.03297923,3.816620705,3.761648919,3.951749097,213,213,213,0.639842104,0.657786732,0.606801388,0.708333333,0.725916667,0.66075
45,2500,300,-0.852265058,300,9.206939635,3.979168406,271.5,261.35,283.975,8.852286677,8.073525354,10.47932165,3.888777774,3.80218515,4.000524725,204.434996,204.434996,204.434996,0.762759841,0.772452767,0.746529877,0.905,0.946583333,0.871166667
46,5000,300,-0.852265058,300,9.20560432,3.979276667,295,293,297.775,9.2201832,8.629640076,9.421171744,3.950309644,3.892799449,3.983188176,205.2058037,205.2058037,205.2058037,0.836096696,0.847171838,0.82528041,0.983333333,0.992583333,0.976666667
47,7500,300,-0.852265058,300,9.207767013,3.979312854,300,298.225,300,9.096854348,8.739777565,9.564129286,3.952899025,3.922635926,3.983258546,207.1594168,207.1594168,207.1594168,0.865866643,0.871966035,0.858829623,1,1,0.994083333
48,10000,300,-0.852265058,300,9.205911416,3.97908034,300,298.225,300,9.196881413,8.974808336,9.45310292,3.969355332,3.949585536,3.989499937,207.3433345,207.3433345,207.3433345,0.881844351,0.886112455,0.872880099,1,1,0.994083333
49,100,3000,-3.409060232,314,1.847127668,1.012994448,6,5.225,8,1.818882787,1.598414829,2.252397424,0.91852796,0.742046994,1.11708388,NA,NA,NA,0.01924143,0.02613432,0.016252911,0.019323722,0.02613432,0.016252911
50,200,3000,-3.409060232,320,1.846952711,1.012899973,9,8,10.775,1.779675127,1.647551372,2.091177739,0.937855731,0.865754072,1.083015967,NA,NA,NA,0.026458497,0.036348824,0.021455361,0.027402402,0.036348824,0.024625882
51,500,3000,-3.409060232,319,1.846997157,1.01292018,12,9.225,15,1.876850071,1.76125963,2.012533814,1.016351897,0.958207649,1.109315913,NA,NA,NA,0.037737342,0.047285132,0.028736962,0.037737342,0.047285132,0.028736962
52,1000,3000,-3.409060232,309.5,1.847000237,1.012913146,15,13.225,19.1,1.825156076,1.78415667,1.973066801,1.004051108,0.943146015,1.087255128,14,14,14,0.048703352,0.057495628,0.031225448,0.049344241,0.057682377,0.042528495
53,2500,3000,-3.409060232,317.5,1.846808257,1.012821918,20,18,22.55,1.82651311,1.806216258,1.884556531,1.004986885,0.984405189,1.039774202,14.8698215,14.8698215,14.8698215,0.062588678,0.072117744,0.055711806,0.06289868,0.072117744,0.055711806
54,5000,3000,-3.409060232,319,1.8471481,1.013051339,24,21.225,28.55,1.830573945,1.806617237,1.873998674,0.999780354,0.966484663,1.040863871,13.73092028,13.73092028,13.73092028,0.075676937,0.085852693,0.065932382,0.075676937,0.087329391,0.066647995
55,7500,3000,-3.409060232,319.5,1.847130047,1.012935654,27,25.225,31.55,1.848892852,1.821896142,1.876639507,1.016476569,0.991501453,1.035568597,14.82533844,14.82533844,14.82533844,0.084900802,0.097249746,0.078824023,0.085049705,0.098934218,0.078927673
56,10000,3000,-3.409060232,316.5,1.846890409,1.012910795,31.5,26.675,35.55,1.849890737,1.815449315,1.874975074,1.010648495,0.989105441,1.031779947,15.62124395,15.62124395,15.62124395,0.092977612,0.10611999,0.052201441,0.099993953,0.108526646,0.085054822
57,100,3000,-1.704530116,3000,7.096285273,3.046716338,29.5,21.675,35,6.779561368,4.635652951,9.510570163,2.548496023,2.177055564,2.894559594,NA,NA,NA,0.009666667,0.011444102,0.007225,0.009833333,0.011666667,0.007225
58,200,3000,-1.704530116,3000,7.09611597,3.0469189,39.5,34.45,47.1,6.671203886,5.361010397,7.750941013,2.576548069,2.340305584,2.789427264,NA,NA,NA,0.011819447,0.015183646,0.009964506,0.013166667,0.0157,0.011483333
59,500,3000,-1.704530116,3000,7.093951794,3.046709112,75,63.8,78.775,6.893412937,6.523648547,7.706228422,2.809624755,2.680686873,2.846004333,NA,NA,NA,0.022427051,0.025345431,0.020025415,0.025,0.026258333,0.021266667
60,1000,3000,-1.704530116,3000,7.096209028,3.047076917,107,92.225,118.775,6.992447155,6.08897527,8.22910767,2.856005759,2.719167937,2.999561753,118,118,118,0.033510775,0.037792961,0.02786866,0.035666667,0.039591667,0.030741667
61,2500,3000,-1.704530116,3000,7.095367308,3.046774738,185,176.675,211.625,7.179333328,6.65987126,7.518040144,2.953665795,2.844254441,3.032793504,111.5028229,111.5028229,111.5028229,0.057939367,0.062223565,0.054484713,0.061666667,0.070541667,0.058891667
62,5000,3000,-1.704530116,3000,7.095839157,3.046741574,266,260.225,286.325,7.043424068,6.946060561,7.45009886,2.954459135,2.919307766,2.994550624,109.002754,109.002754,109.002754,0.08422463,0.086172103,0.081356122,0.088666667,0.095441667,0.086741667
63,7500,3000,-1.704530116,3000,7.095188535,3.046848269,331.5,316.575,359.525,7.146422809,6.892358667,7.31586303,2.976487208,2.955480064,3.010499975,107.7897689,107.7897689,107.7897689,0.104533878,0.111927983,0.100959066,0.1105,0.119841667,0.105525
64,10000,3000,-1.704530116,3000,7.096650447,3.047164209,395.5,376.475,401.775,7.023067941,6.907942444,7.212729805,2.981146405,2.961076476,3.014209403,107.9732338,107.9732338,107.9732338,0.123490214,0.12666936,0.119018594,0.131833333,0.133925,0.125491667
65,100,3000,-0.852265058,3000,199.5195703,6.860122951,84,81.225,87.55,64.93506494,55.55555556,76.85122283,4.328346946,4.262141235,4.418992413,NA,NA,NA,0.027920492,0.02900892,0.026858603,0.028,0.029183333,0.027075
66,200,3000,-0.852265058,3000,199.5258824,6.86020216,158,155,163.775,106.0606061,93.21978382,129.5810462,4.916710098,4.872664971,5.006950786,NA,NA,NA,0.052163203,0.053720234,0.0510586,0.052666667,0.054591667,0.051666667
67,500,3000,-0.852265058,3000,199.471213,6.860189094,332,309.725,345.3,144.0092166,116.5677392,168.5354635,5.499919773,5.373428778,5.559778992,NA,NA,NA,0.109040038,0.112439706,0.102208921,0.110666667,0.1151,0.103241667
68,1000,3000,-0.852265058,3000,199.5189965,6.860262652,580.5,554.05,602.325,174.0082589,158.8115417,190.5138641,5.935704182,5.876427498,5.97492359,594,594,594,0.18840721,0.194147512,0.180711358,0.1935,0.200775,0.184683333
69,2500,3000,-0.852265058,3000,199.6205732,6.860330857,1094.5,1060.2,1138.85,180.4334143,165.6956123,186.2248296,6.309293029,6.275391622,6.36515365,571.0434577,571.0434577,571.0434577,0.349799192,0.363048811,0.340099321,0.364833333,0.379616667,0.3534
70,5000,3000,-0.852265058,3000,199.5182197,6.860373408,1656,1623.225,1676.2,189.6338998,171.278537,216.8107106,6.542189203,6.510296568,6.594992009,588.5144217,588.5144217,588.5144217,0.516769483,0.520721333,0.507484232,0.552,0.558733333,0.541075
71,7500,3000,-0.852265058,3000,199.5497379,6.860304756,2013.5,1980.4,2048.775,193.3106973,186.3651233,205.821381,6.643637663,6.606725476,6.665529719,575.7800794,575.7800794,575.7800794,0.61598423,0.623881368,0.605140003,0.671166667,0.682925,0.660133333
72,10000,3000,-0.852265058,3000,199.4605163,6.860073386,2254,2220.9,2286.725,192.3965661,184.3632383,197.2185314,6.680170728,6.664380276,6.706315199,580.1194609,580.1194609,580.1194609,0.67333569,0.680493329,0.666639223,0.751333333,0.762241667,0.7403
