Year,ST_ID,Canopy_Class,ST_DBH,ST_TH,HCI,DIB,Comp_Class,SW,Age,Stand_ID,PLW_Class,BAI,BAI.rwi,EWA,EWA.rwi,LWA,LWA.rwi,PDSI,PLW
1995,PP01D05,DO,50.3,23.9,2.597156779,44.6419039,Medium,3.5,152.5,PP01,Medium,1044.032514,0.798336065,732.4207685,0.789112857,311.6117451,0.820887454,1.67,0.298469388
1996,PP01D05,DO,50.3,23.9,2.597156779,44.6419039,Medium,3.5,152.5,PP01,Medium,1054.589905,0.806408942,840.7313695,0.905807101,213.858536,0.563373467,3,0.20278834
1997,PP01D05,DO,50.3,23.9,2.597156779,44.6419039,Medium,3.5,152.5,PP01,Medium,1127.056143,0.861821404,796.9897015,0.858679665,330.066442,0.869503174,3.97,0.292857143
1998,PP01D05,DO,50.3,23.9,2.597156779,44.6419039,Medium,3.5,152.5,PP01,Medium,1558.292766,1.191573345,1089.187331,1.173494478,469.1054348,1.235777445,3.01,0.301038062
1999,PP01D05,DO,50.3,23.9,2.597156779,44.6419039,Medium,3.5,152.5,PP01,Medium,1334.409319,1.020377307,938.8280792,1.011496861,395.5812397,1.042090621,-0.08,0.296446701
2000,PP01D05,DO,50.3,23.9,2.597156779,44.6419039,Medium,3.5,152.5,PP01,Medium,1997.322844,1.527284676,1316.107686,1.417979311,681.2151583,1.794543967,0.74,0.34106412
2001,PP01D05,DO,50.3,23.9,2.597156779,44.6419039,Medium,3.5,152.5,PP01,Medium,1668.335658,1.275719392,1229.660711,1.324841019,438.6749471,1.155613568,-3.55,0.26294166
2002,PP01D05,DO,50.3,23.9,2.597156779,44.6419039,Medium,3.5,152.5,PP01,Medium,1083.820955,0.828760929,760.1895387,0.819031033,323.6314159,0.852551206,-2.2,0.298602287
2003,PP01D05,DO,50.3,23.9,2.597156779,44.6419039,Medium,3.5,152.5,PP01,Medium,1019.876067,0.779864454,726.9035382,0.783168573,292.9725287,0.77178565,-1.9,0.287262873
2004,PP01D05,DO,50.3,23.9,2.597156779,44.6419039,Medium,3.5,152.5,PP01,Medium,1067.746227,0.816469133,621.2341685,0.669320001,446.5120586,1.176259088,-2.45,0.418181818
2005,PP01D05,DO,50.3,23.9,2.597156779,44.6419039,Medium,3.5,152.5,PP01,Medium,912.6031399,0.697836504,678.8877016,0.731436132,233.7154383,0.615683055,1.29,0.256097561
2006,PP01D05,DO,50.3,23.9,2.597156779,44.6419039,Medium,3.5,152.5,PP01,Medium,1197.699098,0.915839662,932.4743558,1.004651335,265.2247419,0.698688886,-0.02,0.221445221
2007,PP01D05,DO,50.3,23.9,2.597156779,44.6419039,Medium,3.5,152.5,PP01,Medium,858.5316189,0.656489856,480.3855551,0.517569182,378.1460638,0.996160654,-1.96,0.44045677
1990,PP01D06,DO,56.9,30.4,1.222681723,50.4994897,Medium,4.25,151,PP01,Medium,2293.908294,1.133511988,1506.232313,1.127701596,787.6759804,1.144791283,3.31,0.343377276
1991,PP01D06,DO,56.9,30.4,1.222681723,50.4994897,Medium,4.25,151,PP01,Medium,1661.544906,0.821035904,947.3848024,0.709297858,714.1601034,1.037944893,2.51,0.429816914
1992,PP01D06,DO,56.9,30.4,1.222681723,50.4994897,Medium,4.25,151,PP01,Medium,2292.090261,1.132613625,1403.231355,1.050585772,888.8589059,1.291848365,-1.65,0.387794024
1993,PP01D06,DO,56.9,30.4,1.222681723,50.4994897,Medium,4.25,151,PP01,Medium,1419.712594,0.70153687,1009.475725,0.755784732,410.2368693,0.596229419,2.27,0.288957688
1994,PP01D06,DO,56.9,30.4,1.222681723,50.4994897,Medium,4.25,151,PP01,Medium,2225.58639,1.099751398,1606.958803,1.203114547,618.6275868,0.899099993,-2.37,0.277961615
1995,PP01D06,DO,56.9,30.4,1.222681723,50.4994897,Medium,4.25,151,PP01,Medium,1473.391679,0.728061857,978.8059292,0.732822553,494.5857494,0.718820262,1.67,0.335678392
1996,PP01D06,DO,56.9,30.4,1.222681723,50.4994897,Medium,4.25,151,PP01,Medium,1712.155679,0.846044715,1206.392924,0.903214739,505.762755,0.735064681,3,0.295395308
1997,PP01D06,DO,56.9,30.4,1.222681723,50.4994897,Medium,4.25,151,PP01,Medium,1913.82365,0.945696939,1163.245937,0.870911006,750.5777127,1.090873461,3.97,0.3921875
1998,PP01D06,DO,56.9,30.4,1.222681723,50.4994897,Medium,4.25,151,PP01,Medium,3206.027921,1.584226839,2066.073418,1.546849228,1139.954503,1.65678529,3.01,0.355565993
1999,PP01D06,DO,56.9,30.4,1.222681723,50.4994897,Medium,4.25,151,PP01,Medium,2920.295009,1.443034759,1858.783719,1.391653431,1061.51129,1.542777617,-0.08,0.36349454
2000,PP01D06,DO,56.9,30.4,1.222681723,50.4994897,Medium,4.25,151,PP01,Medium,1991.959852,0.984307166,1473.713966,1.103355423,518.2458863,0.753207395,0.74,0.260168841
2001,PP01D06,DO,56.9,30.4,1.222681723,50.4994897,Medium,4.25,151,PP01,Medium,2167.553616,1.07107508,1627.97112,1.218846266,539.5824959,0.784217563,-3.55,0.24893617
2002,PP01D06,DO,56.9,30.4,1.222681723,50.4994897,Medium,4.25,151,PP01,Medium,1783.307487,0.881203674,1333.617297,0.998466399,449.6901895,0.653570023,-2.2,0.252166378
2003,PP01D06,DO,56.9,30.4,1.222681723,50.4994897,Medium,4.25,151,PP01,Medium,1332.868327,0.658623639,960.4720542,0.719096157,372.396273,0.541232712,-1.9,0.279394645
2004,PP01D06,DO,56.9,30.4,1.222681723,50.4994897,Medium,4.25,151,PP01,Medium,1465.42495,0.724125177,731.933822,0.547991789,733.4911281,1.066040187,-2.45,0.50053135
2005,PP01D06,DO,56.9,30.4,1.222681723,50.4994897,Medium,4.25,151,PP01,Medium,2554.715374,1.262387215,1393.196497,1.043072771,1161.518877,1.688126487,1.29,0.454656863
2006,PP01D06,DO,56.9,30.4,1.222681723,50.4994897,Medium,4.25,151,PP01,Medium,2628.361972,1.29877895,1919.271512,1.436940058,709.0904601,1.030576783,-0.02,0.269784173
2007,PP01D06,DO,56.9,30.4,1.222681723,50.4994897,Medium,4.25,151,PP01,Medium,1384.190951,0.683984203,855.2209535,0.640295674,528.9699972,0.768793586,-1.96,0.38215103
1990,PP01D08,IN,27.8,17.06,1.770997875,24.6728614,Medium,2.15,109.5,PP01,Medium,369.6821325,1.105591683,238.9497477,0.993130605,130.7323848,1.394145958,3.31,0.353634578
1991,PP01D08,IN,27.8,17.06,1.770997875,24.6728614,Medium,2.15,109.5,PP01,Medium,447.3771427,1.337950646,332.7960474,1.383177605,114.5810953,1.221906654,2.51,0.256117455
1992,PP01D08,IN,27.8,17.06,1.770997875,24.6728614,Medium,2.15,109.5,PP01,Medium,343.143195,1.026222879,250.7584887,1.042210472,92.38470635,0.985201679,-1.65,0.269230769
1993,PP01D08,IN,27.8,17.06,1.770997875,24.6728614,Medium,2.15,109.5,PP01,Medium,306.1714752,0.915653224,239.9324541,0.99721496,66.23902108,0.70638093,2.27,0.216346154
1994,PP01D08,IN,27.8,17.06,1.770997875,24.6728614,Medium,2.15,109.5,PP01,Medium,298.3803525,0.892352665,243.7265256,1.012984002,54.65382695,0.582835019,-2.37,0.183168317
1995,PP01D08,IN,27.8,17.06,1.770997875,24.6728614,Medium,2.15,109.5,PP01,Medium,283.075187,0.846580196,211.935873,0.880854672,71.139314,0.758638246,1.67,0.251308901
1996,PP01D08,IN,27.8,17.06,1.770997875,24.6728614,Medium,2.15,109.5,PP01,Medium,282.5027975,0.844868377,220.0548107,0.914598861,62.44798682,0.665952882,3,0.221052632
1997,PP01D08,IN,27.8,17.06,1.770997875,24.6728614,Medium,2.15,109.5,PP01,Medium,387.3051546,1.15829606,264.9197107,1.101067798,122.3854438,1.30513317,3.97,0.315992293
1998,PP01D08,IN,27.8,17.06,1.770997875,24.6728614,Medium,2.15,109.5,PP01,Medium,476.1725962,1.42406791,349.4431966,1.45236702,126.7293996,1.35145764,3.01,0.266141732
1999,PP01D08,IN,27.8,17.06,1.770997875,24.6728614,Medium,2.15,109.5,PP01,Medium,623.9476102,1.86601198,416.4680542,1.730937883,207.479556,2.212587071,-0.08,0.332527207
2000,PP01D08,IN,27.8,17.06,1.770997875,24.6728614,Medium,2.15,109.5,PP01,Medium,488.8555027,1.461998106,337.0370236,1.400804086,151.8184791,1.619010617,0.74,0.310559006
2001,PP01D08,IN,27.8,17.06,1.770997875,24.6728614,Medium,2.15,109.5,PP01,Medium,297.3129129,0.889160321,236.3256487,0.98222424,60.98726418,0.650375559,-3.55,0.205128205
2002,PP01D08,IN,27.8,17.06,1.770997875,24.6728614,Medium,2.15,109.5,PP01,Medium,239.303944,0.715675514,173.5527006,0.7213253,65.7512434,0.701179209,-2.2,0.274760383
2003,PP01D08,IN,27.8,17.06,1.770997875,24.6728614,Medium,2.15,109.5,PP01,Medium,190.8124143,0.570654083,134.8714254,0.560556943,55.94098894,0.59656147,-1.9,0.293172691
2004,PP01D08,IN,27.8,17.06,1.770997875,24.6728614,Medium,2.15,109.5,PP01,Medium,249.6384121,0.746582341,170.5222384,0.708729996,79.11617369,0.843704442,-2.45,0.316923077
2005,PP01D08,IN,27.8,17.06,1.770997875,24.6728614,Medium,2.15,109.5,PP01,Medium,295.8127029,0.88467371,207.9933067,0.864468452,87.81939616,0.936516659,1.29,0.296875
2006,PP01D08,IN,27.8,17.06,1.770997875,24.6728614,Medium,2.15,109.5,PP01,Medium,261.1434679,0.780989993,197.7891354,0.822057548,63.35433244,0.675618261,-0.02,0.24260355
2007,PP01D08,IN,27.8,17.06,1.770997875,24.6728614,Medium,2.15,109.5,PP01,Medium,178.111594,0.532670312,103.7693635,0.431289556,74.34223055,0.792794535,-1.96,0.417391304
1990,PP01D11,DO,70.4,28.5,0.297355219,62.4809152,Low,1.6,184,PP01,Medium,1648.900629,1.624807433,1027.465247,1.526666177,621.4353815,1.818040898,3.31,0.376878613
1991,PP01D11,DO,70.4,28.5,0.297355219,62.4809152,Low,1.6,184,PP01,Medium,1580.859356,1.557760357,835.3513163,1.241212395,745.5080397,2.181021786,2.51,0.471584039
1992,PP01D11,DO,70.4,28.5,0.297355219,62.4809152,Low,1.6,184,PP01,Medium,1502.630223,1.480674282,935.3106488,1.389737645,567.3195739,1.659722343,-1.65,0.37755102
1993,PP01D11,DO,70.4,28.5,0.297355219,62.4809152,Low,1.6,184,PP01,Medium,850.7703879,0.83833921,635.6771973,0.944525257,215.0931906,0.629266098,2.27,0.25282167
1994,PP01D11,DO,70.4,28.5,0.297355219,62.4809152,Low,1.6,184,PP01,Medium,1552.992339,1.530300524,1123.850714,1.669881174,429.1416253,1.255475708,-2.37,0.276332094
1995,PP01D11,DO,70.4,28.5,0.297355219,62.4809152,Low,1.6,184,PP01,Medium,780.9248545,0.769514236,595.8167409,0.885298329,185.1081137,0.541543226,1.67,0.237037037
1996,PP01D11,DO,70.4,28.5,0.297355219,62.4809152,Low,1.6,184,PP01,Medium,1118.223189,1.101884078,820.8028589,1.219595472,297.4203301,0.870118342,3,0.26597582
1997,PP01D11,DO,70.4,28.5,0.297355219,62.4809152,Low,1.6,184,PP01,Medium,678.9121065,0.668992065,555.1218649,0.824831572,123.7902416,0.362154664,3.97,0.182336182
1998,PP01D11,DO,70.4,28.5,0.297355219,62.4809152,Low,1.6,184,PP01,Medium,1307.775915,1.288667122,885.4127305,1.315596486,422.3631843,1.235645034,3.01,0.322962963
1999,PP01D11,DO,70.4,28.5,0.297355219,62.4809152,Low,1.6,184,PP01,Medium,1536.162637,1.513716732,856.4446562,1.272554077,679.7179811,1.988549615,-0.08,0.442477876
2000,PP01D11,DO,70.4,28.5,0.297355219,62.4809152,Low,1.6,184,PP01,Medium,1520.599157,1.498380661,973.4949791,1.44647409,547.1041783,1.600581172,0.74,0.359795134
2001,PP01D11,DO,70.4,28.5,0.297355219,62.4809152,Low,1.6,184,PP01,Medium,1350.519327,1.330785981,923.1150889,1.37161679,427.4042378,1.250392893,-3.55,0.316473988
2002,PP01D11,DO,70.4,28.5,0.297355219,62.4809152,Low,1.6,184,PP01,Medium,496.4657256,0.489211531,371.3719995,0.551805594,125.0937261,0.365968075,-2.2,0.251968504
2003,PP01D11,DO,70.4,28.5,0.297355219,62.4809152,Low,1.6,184,PP01,Medium,406.8565044,0.400911651,363.8236049,0.540589761,43.03289951,0.125894942,-1.9,0.105769231
2004,PP01D11,DO,70.4,28.5,0.297355219,62.4809152,Low,1.6,184,PP01,Medium,428.6667339,0.422403196,240.7580286,0.357731943,187.9087053,0.549736499,-2.45,0.438356164
2005,PP01D11,DO,70.4,28.5,0.297355219,62.4809152,Low,1.6,184,PP01,Medium,634.744587,0.625469907,425.1221462,0.631670612,209.6224408,0.61326114,1.29,0.330246914
2006,PP01D11,DO,70.4,28.5,0.297355219,62.4809152,Low,1.6,184,PP01,Medium,635.4041707,0.626119853,417.7194085,0.620671204,217.6847622,0.636847872,-0.02,0.342592593
2007,PP01D11,DO,70.4,28.5,0.297355219,62.4809152,Low,1.6,184,PP01,Medium,235.5022621,0.23206118,127.5637253,0.189541423,107.9385368,0.315779694,-1.96,0.458333333
1990,PP01D12,DO,63.5,22.05,0.893612291,56.3570755,Low,3.05,173.5,PP01,Low,1357.228268,1.387059037,1102.534298,1.40067261,254.6939697,1.331056785,3.31,0.187657431
1991,PP01D12,DO,63.5,22.05,0.893612291,56.3570755,Low,3.05,173.5,PP01,Low,1469.362726,1.501658119,1231.04135,1.563929488,238.3213756,1.24549193,2.51,0.162193699
1992,PP01D12,DO,63.5,22.05,0.893612291,56.3570755,Low,3.05,173.5,PP01,Low,1479.145291,1.511655697,1148.917505,1.459598384,330.2277859,1.725804249,-1.65,0.223255814
1993,PP01D12,DO,63.5,22.05,0.893612291,56.3570755,Low,3.05,173.5,PP01,Low,1024.355531,1.046870029,831.2110537,1.055980352,193.1444772,1.00939283,2.27,0.188552189
1994,PP01D12,DO,63.5,22.05,0.893612291,56.3570755,Low,3.05,173.5,PP01,Low,1294.813841,1.323272793,999.2021366,1.26939821,295.6117048,1.544897061,-2.37,0.228304406
1995,PP01D12,DO,63.5,22.05,0.893612291,56.3570755,Low,3.05,173.5,PP01,Low,911.4154279,0.931447595,715.6170565,0.909128371,195.7983714,1.023262353,1.67,0.214828897
1996,PP01D12,DO,63.5,22.05,0.893612291,56.3570755,Low,3.05,173.5,PP01,Low,1177.354748,1.203232044,984.6019797,1.250849998,192.7527685,1.00734572,3,0.163716814
1997,PP01D12,DO,63.5,22.05,0.893612291,56.3570755,Low,3.05,173.5,PP01,Low,960.687324,0.981802447,804.0535212,1.021479101,156.6338028,0.818584304,3.97,0.163043478
1998,PP01D12,DO,63.5,22.05,0.893612291,56.3570755,Low,3.05,173.5,PP01,Low,1397.445556,1.428160268,1139.240884,1.44730509,258.2046719,1.349404074,3.01,0.184769039
1999,PP01D12,DO,63.5,22.05,0.893612291,56.3570755,Low,3.05,173.5,PP01,Low,1438.273923,1.469886009,1198.561602,1.522666832,239.7123204,1.252761151,-0.08,0.166666667
2000,PP01D12,DO,63.5,22.05,0.893612291,56.3570755,Low,3.05,173.5,PP01,Low,1922.543403,1.964799337,1585.439902,2.014161599,337.1035008,1.761737439,0.74,0.175342466
2001,PP01D12,DO,63.5,22.05,0.893612291,56.3570755,Low,3.05,173.5,PP01,Low,839.8472141,0.85830637,679.6247896,0.863403369,160.2224245,0.837338809,-3.55,0.190775681
2002,PP01D12,DO,63.5,22.05,0.893612291,56.3570755,Low,3.05,173.5,PP01,Low,514.8257455,0.526141195,410.8027353,0.521888653,104.0230102,0.543634911,-2.2,0.202054795
2003,PP01D12,DO,63.5,22.05,0.893612291,56.3570755,Low,3.05,173.5,PP01,Low,280.5584775,0.286724924,213.5067659,0.27124152,67.05171161,0.350419116,-1.9,0.238993711
2004,PP01D12,DO,63.5,22.05,0.893612291,56.3570755,Low,3.05,173.5,PP01,Low,457.3504653,0.467402655,335.5080633,0.426233411,121.8424019,0.636760878,-2.45,0.266409266
2005,PP01D12,DO,63.5,22.05,0.893612291,56.3570755,Low,3.05,173.5,PP01,Low,494.9070646,0.505784718,374.7153489,0.47604281,120.1917157,0.628134223,1.29,0.242857143
2006,PP01D12,DO,63.5,22.05,0.893612291,56.3570755,Low,3.05,173.5,PP01,Low,394.5105157,0.403181535,272.4422396,0.346113843,122.0682762,0.63794132,-0.02,0.30941704
