209Bi_CD161 (v),112Cd_HLADR (v),161Dy_CD45RO (v),162Dy_CD69 (v),163Dy_CRTH2 (v),164Dy_PD-1 (v),166Er_CXCR5 (v),167Er_CD27 (v),168Er_CD30 (v),170Er_CD3 (v),151Eu_CD2 (v),153Eu_CD62L (v),155Gd_CCR6 (v),158Gd_OX40 (v),160Gd_CD28 (v),165Ho_CD127 (v),115In_RORgt (v),175Lu_CXCR4 (v),142Nd_CTLA4 (v),143Nd_NFAT (v),144Nd_CCR5 (v),145Nd_CD20 (v),146Nd_CD95 (v),148Nd_ICOS (v),141Pr_CD49d (v),147Sm_CD7 (v),149Sm_Tbet (v),154Sm_TIGIT (v),159Tb_CCR7 (v),169Tm_CD45RA (v),171Yb_CD57 (v),172Yb_CD38 (v),173Yb_a4b7 (v),174Yb_CD4 (v),176Yb_CD25 (v)
3.891217714,4.635601428,5.417430347,5.157767745,1.498074956,2.562810284,3.822821597,1.806174604,1.481679007,7.525931678,4.102893015,0,4.108694288,1.959627468,4.40880428,5.82871073,1.022388607,5.041958355,2.803214103,4.590171372,3.784770198,2.07715718,2.206396027,2.286121135,0,3.544052942,3.374242136,2.206010875,5.115560722,1.921768233,2.353359871,0,0,5.132363881,1.597444499
1.751900207,3.110414588,5.411811468,4.489225533,2.343034231,3.144934262,0.29833296,2.473667455,0.056916935,6.513411779,3.947479772,0,1.725786871,2.909740225,4.749386364,1.796220301,0,0,0.864775782,3.496418602,5.296485266,0,0.165793713,2.41395015,1.656230125,5.194562947,3.172496702,2.419278092,2.760665423,0.2308439,0,0.242859704,0.580789691,4.2579885,2.588585205
1.92589736,4.857576347,6.049085491,4.518338759,2.453426492,4.020400605,1.305457488,1.872252969,0,6.443610242,4.30240558,0,1.284405375,0,3.897444357,4.496195089,0.8822049,2.740322082,0.989728385,4.21615233,4.627446227,1.15504988,1.901343623,2.088723713,1.945702523,2.963984461,3.064270385,2.192166788,2.871912521,1.329706273,7.436060336,4.106280518,0.817626977,5.152457494,1.226941049
3.544818325,5.036185691,5.673223699,5.020992383,3.396417095,3.412788226,4.860639539,1.058088431,1.110296218,7.23862433,4.467931064,1.541475748,3.099929791,2.667102996,4.676645956,3.189263344,0,4.836421715,2.381158849,5.077143005,1.668483255,2.198544415,0,3.519898586,1.429464734,6.081643151,2.307778967,0.856324424,4.71441933,0,0,1.297171246,0,4.711702511,0.706830739
4.910030315,4.166452235,6.102710781,5.327800699,2.741046249,3.945650026,1.770421589,1.140789115,1.321242051,7.337207191,4.327178938,0.081813039,2.63202785,3.172500052,4.178333092,2.951797772,0.649158846,4.582894359,2.643659468,4.594378441,4.292439862,0.592796372,2.773654848,3.031519323,1.070283219,6.287408349,3.645989545,1.679374487,3.170695746,0,1.806935497,0,0,5.323578003,0
2.337415684,4.352342117,6.09659468,5.667543204,2.155330614,4.86345335,3.640045578,1.862946555,0.227883992,6.908965323,4.586461993,0,3.109879622,3.933789767,4.887719907,5.704022233,0,4.876520539,3.009279418,4.703185855,2.481478077,0.698917475,0,2.648151724,1.094096127,3.130177067,3.493748241,3.22128663,4.067790722,0.095080245,0,0,0,5.821553583,2.32326881
2.039795573,2.965462195,5.93361946,4.779492139,1.637203144,3.309705687,2.663164189,2.829863255,2.409117019,7.639954134,4.091001993,0,3.06354052,3.897221548,4.864744722,2.892114234,0.848565752,3.782881431,2.412505174,3.667744999,3.409474948,0,3.135557462,3.320604298,0,6.24210248,1.844191448,4.274568939,4.123464546,0,1.48489462,0.567584888,0,5.649993185,3.043437585
4.276374885,4.317761834,5.345438396,6.203834342,3.312065942,4.009186134,0.389136955,2.434147424,2.726453225,6.709510199,4.299166378,0,3.403133782,2.716417954,4.179022246,2.20339961,0,2.733484914,0.276674904,4.196930068,3.715768568,0,1.647142419,1.628126769,1.170420674,3.479071517,3.13500973,1.451058242,1.049324745,0,1.35655027,0,0.033776026,4.82919248,0
4.871222647,4.084486019,5.443268107,5.945658311,3.387911488,3.067955068,2.556981877,1.369644813,2.563191045,7.361901356,4.698178379,0,2.671950595,1.91656859,4.101328269,4.461482081,0,3.372598336,2.148681864,4.668560913,3.949378254,0,0.170261884,2.187252684,1.943119444,6.009651313,2.295661643,1.98603381,3.436772633,0.840223767,1.441271683,0,0,5.552081182,2.4291457
3.965241923,4.100725495,2.875073488,5.706032341,2.788158725,0.91295218,1.405210204,0.712470932,0.894448679,6.736984728,4.796981028,0.067092773,3.443767111,3.190733197,4.519322007,4.748444812,0.090192296,2.204155306,1.391105292,3.951150892,4.775791669,0,1.117198244,1.680142659,1.657449192,4.451943169,3.219414789,1.199629171,3.156006508,1.481123058,1.227526721,0,0,4.937580361,2.380311543
1.769572447,3.596194093,3.107129162,2.070236295,2.129661056,0.569769775,2.111759242,1.563822025,0.708539278,7.284487016,4.159568373,2.93715413,3.301378982,2.027381347,4.839981331,3.079285036,0,0.045328177,0,4.064144761,0.937950872,1.653364962,0.982883548,2.921537841,3.716975216,5.485968617,0.563923286,0.089231442,5.654636673,5.488787009,0.208762816,1.24668353,0.671639602,5.794338456,1.498808452
5.209511343,4.344095271,5.77767797,5.86429073,2.845266215,3.808118977,2.722836983,2.250291336,2.899155235,7.294808894,4.379872152,1.806102673,1.545551227,2.895597807,4.554812654,4.767735856,2.087110903,4.144919235,2.263133609,4.656065059,3.998430878,0,1.357855714,2.221453314,0.490196878,5.031836637,3.544687904,1.677810068,3.754372517,1.943756015,2.598456794,0.546335162,0.345239875,5.655144928,2.611872972
2.930632451,5.35267175,4.971098189,6.511269574,3.633840088,2.367959594,2.367226536,0.935695247,2.047301646,7.982740737,3.138835287,0,1.105312915,0,1.062732395,2.981206098,0.533424597,0.622439139,0.004161162,4.181180811,3.787647934,0.70827612,2.23703152,2.66926193,2.285762185,6.539091968,3.825449543,4.706908299,3.546875529,1.391463246,0.724554404,2.198836136,0.256602508,0,0.690524136
2.904562325,1.567715735,5.526352855,5.144686567,2.316312705,3.173694696,2.318847811,1.778781937,1.076646252,6.862694331,3.934779147,0,0,2.931441129,3.993121801,2.2685324,0.613632263,0.780288826,1.79902182,4.552471505,4.139527764,0.420307212,2.267162475,0,2.893132203,3.522849473,2.297785868,0,2.067789303,0,2.716523534,1.92381053,0,5.028369587,0.49454399
3.949210656,4.837391193,5.903288119,5.490019476,2.071306438,3.429606026,3.86548704,1.815720213,1.94677544,6.127373364,5.137301548,0.106574243,4.799272715,2.343881936,4.428778634,5.102947894,1.060728184,4.445101618,2.493967437,4.288307873,4.703911756,1.327201399,2.920462931,2.928932218,0.458308842,0.817276169,2.311370678,0.289169599,4.403617317,0,1.895674167,0.901165048,0,5.106883756,1.794450994
4.893124025,4.180664229,4.412427606,5.891581111,3.318706662,1.308773082,0.860213652,2.238697637,2.971307446,7.625330889,4.286753284,0.803087069,1.356003317,1.055957117,0,3.21552602,0,3.646073502,2.046422919,4.286320978,4.601736428,0.552220644,0.712272839,3.115923857,1.687782991,6.489829825,2.876738761,4.119301773,1.363245527,0,1.764193452,2.070864477,0,0,0
3.737350451,4.323150434,5.376022716,4.019511094,2.865586307,4.888749295,2.511048558,2.37689172,1.481316754,6.860108839,4.505209183,0.278544582,2.222754424,0.501562172,4.100561274,3.501280929,0,4.458189048,0.988166465,4.576670803,3.691229236,0.084406319,2.226835697,1.636062933,1.437994458,5.222318698,3.693967818,2.326112001,3.420670248,0,2.31829752,0,0,5.285124415,0
3.162802597,4.040155026,5.816861043,5.722005044,3.079499831,5.010207152,3.280838126,1.614688201,1.4185886,7.114537851,4.792003514,0,0.130736656,2.252518684,3.66381377,4.145039297,1.463592717,4.143495756,2.769327571,5.102005185,4.265423233,1.472611426,1.764823736,2.116612399,2.106743088,5.618065648,4.1734992,2.436615199,3.665088744,0.929434677,7.52345872,3.785216881,2.534370492,5.190059689,1.646387057
4.937134337,3.676592538,4.993985742,5.680500937,0.987879418,2.424104389,0.950111491,0.298334986,1.562611661,7.39519205,4.127111326,0,2.759423722,3.81298871,4.041769506,5.000057754,0,4.466984595,1.431073643,4.309944151,2.754955514,0.375117645,0.134926632,1.876208142,0.687471864,4.361381225,2.212458092,0,3.980990805,0.219157227,0.783887945,0.102604671,0,4.833231704,2.253093298
0.797279982,2.93384941,5.378149331,4.733922124,2.594197088,3.99625579,3.791490215,0,1.024502422,7.118976244,4.15626885,0.04503962,2.563687185,2.251693872,5.660396376,2.791869975,0.316111303,0,2.779699938,3.611278328,4.262676556,0,3.647425985,2.669528949,2.786908023,4.343669913,1.486023508,3.032027406,2.88459309,0.418894509,0.610802005,0.654355842,0,5.023344753,2.824984184
3.606877281,4.446879627,5.262657028,6.541925188,3.185504258,2.299115436,3.593519363,0.077371485,1.46914897,6.720926099,3.658820747,0,0.136506263,1.767037077,0,2.493562163,0,3.899816103,0,4.336106076,3.680076319,1.152063901,0.924332078,2.98224724,1.689917009,6.621233814,3.706191474,2.72407856,3.535730512,0,0.946016077,2.924380249,0.023757415,0,0
2.659489743,4.119710607,5.708009244,5.309796934,2.956471839,3.064431557,4.943030278,3.258255548,2.94568788,7.560124159,4.291611176,0,0.768092845,0.186440698,4.857298325,1.583119346,0,1.405949927,2.628447966,3.497771707,1.709290871,1.866918196,2.911509284,3.418803179,0,6.719608864,2.766118697,4.225992384,4.214576747,1.219699222,2.926448934,2.692625484,0.565064408,4.87001853,3.583932405
5.000535671,4.841706961,5.510880541,5.2134302,1.823260099,2.731894039,2.47005259,0.488257365,1.159829545,7.048916454,3.936091912,0,2.93431913,1.595530199,4.243365847,3.396714794,1.353025791,1.325108156,0.787616909,4.196694264,3.366426268,0.44421492,0,2.293551181,0,3.246503864,0.863114702,1.086705672,1.975498683,0.736523969,2.097907395,1.43586192,0,4.491260424,0
4.157125778,3.591149917,5.085106484,6.120459183,3.182932039,2.846029891,2.703506344,2.151955063,0,6.682378059,4.428389267,0,2.543760509,3.572382383,3.867832112,4.257305762,0,4.899757168,1.610815499,4.24375876,2.664446845,0,0,2.014227541,0,1.339672134,3.958315073,0.640004415,4.123095844,0,0.632729546,0,0.652673295,5.015253813,1.380556588
5.335151697,4.527833986,5.925108583,5.968743291,3.443047532,3.498140628,3.384429494,1.954801471,2.39552547,7.732719242,4.773805236,0,3.034474002,2.765131,4.415746019,3.760705714,1.69939773,3.109924199,1.511318874,5.115826846,5.354993171,1.661172681,1.897998801,2.363311714,0,5.765794447,3.95079396,1.655724664,3.328816443,1.851224039,1.490319345,1.753457559,0,5.711897786,2.292470614
3.16682252,3.834546759,5.742589067,5.251637657,2.714565044,3.379808748,2.477162522,1.216638358,1.536075935,6.96650403,3.228833462,0.124506772,2.583740721,4.716206881,4.447323948,1.500560395,1.530540687,1.385476206,1.654356754,3.301631305,2.946517015,1.644469654,2.749373306,3.171607128,0,6.244487527,2.502305601,4.128895082,3.098853743,0.784890487,0.920597128,0,0,3.147131259,2.362320032
2.878591657,4.477424143,6.171728337,4.71611164,2.945627687,4.084883019,2.20053704,1.588137813,0.151566821,7.463799735,3.861509093,0,2.945181128,3.928498791,5.528872484,2.196157989,0,0.927169752,3.223638473,4.308601723,3.933650512,0,2.606512252,3.705313457,1.853788072,5.973929064,2.206675358,5.216747633,3.915709104,0,0.775731942,0.394350016,0,5.472668045,4.253848219
3.560980511,0.077361189,5.434653283,5.063424887,2.338503464,4.963777208,2.236198249,0.248368895,0.092779034,6.671533936,4.382944592,0.188813117,0.976779035,0,3.534578752,3.288214569,0,3.273024238,0.267120284,3.617453031,3.956218542,0.287930162,0,1.668329584,0,5.16363261,2.065740391,2.074276624,1.857891913,1.321938235,0,0,0,4.765023206,0
1.501886519,2.627572432,4.788692394,3.731943869,2.486955622,3.711830388,2.924692808,2.950851035,1.976053435,6.593120402,3.899781749,0,0,1.460252263,4.48081758,0,0,0.710393037,0.422289109,2.216627984,4.601108532,0,2.482815303,1.980792868,0,2.829065208,1.710694043,4.174226431,2.721850836,0,1.240138523,0,0,4.722431621,3.9509632
4.239648645,5.028547951,5.761260984,5.598931846,3.073191019,4.735628116,2.464545229,0,1.296361225,6.798674423,3.891451983,0.952298295,3.211944616,4.079609774,4.065332377,5.441158634,0.984401839,4.066055581,2.472337603,3.14925839,4.296453173,0,2.186645818,1.985932257,0,4.45300159,3.237029237,3.181355425,2.09979254,0,0.389727609,1.918082313,0,4.531404661,1.821543487
4.200131955,3.854612154,5.674486922,5.193445768,1.515647049,3.496688029,3.701500169,1.653500893,2.308656117,7.420450753,4.396617381,1.561783822,2.521783774,3.345309338,5.206290319,4.622335733,0,3.67300819,2.935018954,4.572816531,3.834844432,2.026603696,3.291080914,3.070550098,0,5.34020468,3.32372572,0,4.801029013,0,1.761493369,0,0,5.404808836,1.628901418
3.971682321,2.284160541,5.129850392,5.313061791,3.386581865,2.868336117,1.8869214,0,1.95831101,6.64464468,4.252238995,0.171149222,5.178729732,3.610960767,4.002809966,2.097642304,1.090746655,1.939068765,1.552674312,3.759303918,3.79236529,1.234122879,2.794748294,0.967186501,0,5.907436893,3.685066618,1.924444343,2.452486314,1.163305098,1.07017341,0,0.980029206,5.328957387,1.58634614
5.2416707,4.895001337,5.525502306,6.014369321,2.852080464,3.235773431,3.073533555,2.646912214,0.96884025,7.479677745,5.004905247,1.512936696,3.435131093,3.235056909,4.957677211,4.942417568,0.755346249,3.789370079,1.669316777,4.183445558,4.166395813,0,2.2212059,2.811309677,0.659015312,5.759976076,3.223898397,1.080013405,2.987134835,1.61019613,1.184010144,0.265524034,0,5.892598352,2.717962709
3.640859427,4.614057285,5.25553333,4.77158428,1.956228004,3.575877337,3.701717266,2.872761505,1.41771158,6.791776482,4.039317428,0,2.507584147,1.960388208,4.518774741,1.582925793,0,2.04336245,2.729564137,3.848519318,4.364580082,1.250064058,2.008495945,2.871411334,2.662396859,4.978613659,0.416499123,3.867801584,3.368325878,0.502813175,1.031873565,0,0,4.395326033,3.138206218
4.448737797,4.188663112,5.93584944,5.113951028,2.528702504,3.614890584,2.279251025,0.29411767,0.72129638,6.756003093,4.489323611,1.535620832,2.487727073,2.230172258,4.586714806,3.221975692,0,3.624300119,2.973736278,3.956482071,4.863474916,2.024472242,0.651649863,3.155614488,0.851574205,4.729397433,3.025251547,1.109770053,2.872586261,0.276754422,0,0.434647555,0,5.578454162,0.843967983
3.867804055,2.801859127,4.83877178,4.865136221,2.464873477,2.134825765,0,0,1.078560777,6.659327098,3.986182904,0.887236083,1.799629097,0,3.974798408,2.448403559,0,3.550837399,0,3.021409417,3.641489965,1.689568231,0,2.888442878,0,5.138655053,2.117118016,1.115142469,2.556874114,0,2.07598569,0.633267612,0,4.848507668,0.612207791
3.877432051,4.462637176,5.157697411,5.532607984,3.036693478,2.413430839,3.31023739,1.874447285,2.254749007,7.31826845,4.165754365,0,3.149210382,2.375222331,4.703773862,4.476190896,1.402773351,3.971391071,0,3.72233057,3.609881564,0,0,1.845696264,0.890283903,4.202001926,2.913504242,0.412176517,3.02644221,0,1.159754742,0.351065449,0,5.286723894,1.742248446
5.017600308,4.528470715,6.252002024,5.549466972,2.460678621,4.173750397,3.902079342,2.327363792,1.452722454,7.843330984,4.398620356,0,2.88135055,1.856471888,4.772700536,1.356005736,0,1.373801813,2.81960684,3.972430501,4.407629614,0.076628615,2.643273153,3.731218448,1.191464328,6.491289903,2.842191627,4.492870408,2.544538877,0.639403048,0.396568472,2.701286904,0,5.418923254,2.572327917
0.255307195,4.566463622,5.489103527,3.686916725,2.321068635,1.482135803,2.381952869,2.655175618,3.257807002,7.578159721,3.806492799,0.688280408,2.09889244,2.957205053,5.175792975,3.354862131,0.59447079,0,2.787779116,2.388855468,4.589550429,1.938922198,2.015630032,2.777086722,1.552934448,6.435252561,3.802185861,3.827127011,2.895306034,0,1.22503286,0.752377841,0.442601721,5.79018909,5.052099091
4.677278233,3.607409138,5.857865894,5.516677548,1.161118106,2.824155295,2.412150477,1.883396354,2.336073125,7.5114833,4.404216882,1.760325002,3.40913017,1.693711058,4.489173449,4.189770992,0,2.687768352,2.383773705,4.055946708,4.324945755,0,1.841709919,2.459548436,1.33558072,3.908705612,2.512493304,0.95384434,3.542547665,0,1.54598998,0.738319335,1.431103511,5.802973692,2.552841293
3.842527165,4.747418005,5.809910325,4.845517542,2.034137551,2.572956861,2.72208888,0,0.877660515,7.136273766,5.176050873,0,3.807841685,2.613353507,5.426248747,4.339925427,0.510605275,4.362988298,1.704985683,4.782471148,1.738036136,0.576025825,1.790476437,1.672508369,1.485821188,5.534003323,2.298203583,0.871039708,4.150694221,0.491172098,0.15055785,0.214846038,1.136991216,5.801345371,2.084612091
4.465170399,4.519250768,5.190295066,5.614396058,2.463548724,2.807831516,3.282011108,2.343849837,1.290290184,6.924808632,3.586498765,0,3.021676721,3.771824623,3.969317607,4.351396947,1.0833406,4.695313017,1.848561786,4.288942365,2.560285943,0,1.108418258,2.212734023,0.500834343,5.325776238,1.542890449,0,1.955701922,0,2.78146575,0.573829131,0,4.678468357,0.649772298
4.995833437,4.35087327,5.32359065,6.049317229,2.444337914,0.441959028,2.75288792,2.689197186,0.45819791,7.12262885,5.033821824,1.516859351,3.37520486,4.201791178,4.561037031,4.270023335,0,4.077865949,1.743998534,4.331787028,3.501010319,1.446876195,0.242205145,2.554016041,1.574294689,4.516581427,2.506187176,0,3.178454181,0,2.421956395,0.591446681,0.06514701,5.800985459,2.1828388
2.299122352,4.193952221,5.67489944,5.991710786,3.235240827,4.419445741,3.124745675,2.048939238,1.716902207,7.915157001,5.122923707,0,2.212690308,2.255374387,5.257396691,4.616705848,0.731925772,4.384342106,1.487957391,4.60656843,4.658026405,1.630321606,0,2.614553888,1.874696658,5.471349248,3.993528068,2.554177255,2.800886409,0,1.095011687,0.004722695,0.538516716,5.95653143,2.369973914
2.588363612,4.372612698,3.241833129,0.443200968,2.99845475,0,2.625111972,6.123760812,2.923275351,7.585484787,5.258810171,3.74605462,2.804522854,0.552025438,4.097226066,3.497302372,0,1.508951271,1.315779373,3.531580972,0,1.531471473,0.986795841,3.143203701,0.119779774,5.729394505,2.395721183,2.649280899,4.655614287,6.044057426,0.134364138,3.44507209,0,5.488020521,2.065775063
2.982733437,3.353380337,5.189943297,3.892645059,2.887925714,0.975101411,3.718279909,0.545768031,1.241556432,6.948256425,3.140113007,0,0.194859416,0.388065499,4.049772227,4.380346772,0.313331398,4.036367574,0.896520808,4.404072878,1.531457388,0,0.632142708,2.713619623,0.088139327,5.009062259,0.71535166,0.631387749,2.788353503,0,0,0.778793091,0,4.708936275,0
4.64532456,5.385890352,5.341820193,5.047270135,0.684449976,2.651695245,3.275481394,2.709030895,0,6.974421547,4.433806474,0,2.577718054,1.697723446,4.018321013,4.990856072,0,4.644534683,1.729763579,4.50793036,2.949619999,0,0,1.178254186,0,4.10325607,2.643001058,0,4.244204489,0.080414816,1.245992997,0.829290723,0,4.074237841,1.894078229
4.06698993,4.172617218,5.294972299,5.268225615,1.523943415,2.952434295,0,1.808203601,1.068026667,6.741256153,4.38500876,0,1.030379615,2.591006946,3.517665992,3.699804776,0.935778168,2.456957303,1.47150156,4.068411574,2.396112928,0,0,1.357816658,0.707854648,4.293659473,2.782005867,1.289047791,2.961160314,0,0.909941033,1.645906297,0.381265796,4.679535122,0.86563769
3.334327237,4.842925059,5.439793223,4.718239274,2.284131313,3.039759024,2.559608089,2.758646302,0.486198381,7.329690963,4.734209553,0,3.030704624,0.873522931,4.059122892,4.365347393,0.935609565,4.49062667,2.047666714,3.390483936,2.785249532,0.743101363,2.781761615,2.018247342,0.440556485,0,2.488551807,2.040892819,3.465904762,1.253802258,2.013207651,0,0,5.391935886,2.434413982
4.926394767,3.812029433,5.493787542,6.312346936,3.613659863,4.33613932,2.153467394,2.45950757,0.487540825,6.292589862,4.630557455,0,2.092795486,0.857522704,3.943616993,2.74457946,0.157320653,4.456125349,2.069989642,4.657814875,4.440937813,1.39827637,1.723913579,1.250424056,1.217004301,4.600679192,3.415864242,1.688869995,2.03640861,0,0.556389718,0.026297438,0,4.251452045,1.043047164
3.281133182,4.021563199,5.473879432,6.154191903,3.436605535,1.204693871,2.242559934,1.750555716,1.159160782,7.190482577,4.867718482,0.485493998,4.090277903,2.090358104,5.054453496,4.9035227,0,4.334145857,1.92846958,4.881771539,4.010952742,0.535552903,1.144122012,1.997320327,1.998602963,5.206253933,2.036444525,1.552982257,3.832639328,1.444372218,2.302834208,0,0,5.585179666,1.005520676
5.24351129,2.661365,3.979349579,5.723527764,1.554176219,2.241141196,1.273671043,0.772129192,0,6.845855294,4.223577179,0.442192444,0.604066298,0.949780453,3.582088379,3.241547429,0,4.673037282,0.169966961,3.792968894,4.347057059,1.575515155,1.629946917,0,0.407983173,0.29998519,1.264781051,0,1.743804789,0,0,0.498737926,0,4.967607151,0.365302166
4.494809487,4.72560595,5.739021574,5.548039332,2.761173686,0.780581542,4.87168549,0,0.949751493,7.331563837,2.709836446,0,2.145473947,2.216554956,4.767221915,3.962553665,0.530585568,4.670531517,2.071781675,4.250230862,0.551466621,0,1.049746421,2.27684636,0,6.217941302,2.555736387,1.896245186,3.928619563,0,6.837792868,3.549449541,0.057018768,4.968892106,0.821985982
3.331914619,4.176968574,5.455393236,2.814428602,0,1.331767993,2.566991883,5.42727854,3.344222274,8.137660223,6.529330705,2.725661088,2.47080723,0,4.424476543,0.920248521,0,5.340749227,2.701359099,4.601778146,5.17255588,1.246195418,2.706605748,2.780955963,3.817929292,5.25550769,4.359099191,2.383551522,2.701207566,0.315038831,1.982035725,2.109456031,0,1.029685532,1.013373311
2.940377065,5.342359043,4.242739143,1.047336887,2.507161582,2.018909957,2.550873047,3.144679793,1.919792232,7.659777957,4.477747837,1.165273932,3.330420707,0.244513167,4.776459815,3.990090837,1.539715261,2.883261476,3.015679575,3.941373291,0,0.546009556,2.762562621,2.374793165,2.758906873,4.436332308,3.640774532,0,4.992648243,2.015212082,2.333653553,0.169240836,0,5.649751091,2.096370675
4.598529875,4.870533654,5.606567448,6.304102166,3.387902736,3.855363077,2.9484062,1.331401634,0.737231053,7.290327071,4.515444788,0,3.964301185,3.444771148,4.973341967,5.434249194,0.062099401,3.758672108,1.475700483,3.96969888,4.366169337,0.437805308,0.802315719,3.181300704,1.810542852,5.396651768,2.976034796,0.618992648,4.056629337,0,1.236021308,0,0.604002381,5.900622382,2.669819761
2.393454859,3.869778398,5.450883451,4.242234756,1.30370331,3.182742461,3.551320694,3.110782922,0.748433956,6.927147634,4.36654563,0.899690322,1.319531124,4.279659563,3.643688441,2.429292693,0.675283102,0.633751125,0.988249558,3.286477833,4.252879632,0,2.654958483,3.718221693,0,5.286928481,3.802917871,4.081441417,3.654904935,1.168379139,0.394890302,0.342482619,0,4.3901981,3.437376553
4.77277241,4.266772403,5.48694626,3.533236528,2.038434192,1.809036975,1.931362629,1.857460535,2.341702877,7.569918415,4.270674749,1.691425706,2.285162728,3.053087268,5.09024573,3.536933862,0,4.242047889,2.0021631,4.542808985,2.896456976,2.424066596,0.983503793,3.145614196,2.459126337,5.627907349,3.393010229,0.617081045,4.374351748,0,2.404352562,1.783211954,0,5.626535614,1.596325079
