Time(hh:mm:ss),ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615
13:30,-3.606992295,-3.757872326,-3.54969739,-3.57793456,-3.629353475,-3.610684607,-3.560193113,-3.613246824,,-3.063297593,-2.370507109,-2.967468808,-3.037944122,-2.923721738,-3.141143476,-2.786552429,-2.898662182
13:40,-3.615628992,-3.759301918,-3.550858156,-3.57912859,-3.645819965,-3.615628992,-3.564893474,-3.618751441,,-3.059737604,-2.378386806,-2.96036513,-3.034473102,-2.922481812,-3.137295838,-2.770990001,-2.894818613
13:50,-3.620597947,-3.77371139,-3.555514742,-3.583919018,-3.643268943,-3.624340933,-3.566072025,-3.623917857,,-3.066870301,-2.375514273,-2.959078956,-3.026879003,-2.936206294,-3.135760918,-2.763562911,-2.894838951
14:00,-3.624340933,-3.778075033,-3.559021467,-3.583919018,-3.64709792,-3.620597947,-3.569616033,-3.626095479,,-3.062584581,-2.390687975,-2.957152792,-3.026879003,-2.934323645,-3.140372763,-2.765149793,-2.896735793
14:10,-3.613153744,-3.77371139,-3.555514742,-3.580324048,-3.635654693,-3.620597947,-3.573172646,-3.621732744,,-3.056190243,-2.388506156,-2.947577232,-3.02070826,-2.930568948,-3.128882786,-2.747831071,-2.888609242
14:20,-3.624340933,-3.77371139,-3.559021467,-3.580324048,-3.635654693,-3.616868918,-3.559021467,-3.621277559,,-3.051949954,-2.376590506,-2.936206294,-3.012539392,-2.915689566,-3.133462947,-2.733880961,-2.88004566
14:30,-3.608221551,-3.780994743,-3.568433301,-3.571985703,-3.645819965,-3.615628992,-3.561366134,-3.621778627,,-3.051244983,-2.393604491,-2.935578351,-3.009831198,-2.920624801,-3.130407177,-2.737994077,-2.882755011
14:40,-3.615628992,-3.785390354,-3.568433301,-3.571985703,-3.649658741,-3.615628992,-3.571985703,-3.625530255,,-3.044922518,-2.395797475,-2.924342277,-2.997734276,-2.907721396,-3.123565645,-2.712058222,-2.872305973
14:50,-3.618110383,-3.779533822,-3.54969739,-3.574361001,-3.629353475,-3.610684607,-3.563716311,-3.617922427,,-3.04632406,-2.416500617,-2.920006563,-2.993069156,-2.905282371,-3.125081946,-2.689228447,-2.870784737
15:00,-3.623091714,-3.789805373,-3.568433301,-3.57912859,-3.63818634,-3.608221551,-3.568433301,-3.625042881,,-3.044922518,-2.410170304,-2.915074371,-2.989750202,-2.90589157,-3.125840959,-2.697110261,-2.869822883
15:10,-3.615628992,-3.776618368,-3.547379892,-3.568433301,-3.630610546,-3.608221551,-3.564893474,-3.615969446,,-3.040729639,-2.434974281,-2.900422094,-2.981829368,-2.928073625,-3.11903049,-2.676551534,-2.868801576
15:20,-3.613153744,-3.786859862,-3.562540532,-3.576741954,-3.643268943,-3.628097982,-3.573172646,-3.626262238,,-3.037248954,-2.40277382,-2.899210707,-2.986442227,-2.919388707,-3.119784922,-2.68140827,-2.863751087
15:30,-3.613153744,-3.782457801,-3.54853797,-3.580324048,-3.639454571,-3.616868918,-3.566072025,-3.620981297,,-3.035166343,-2.428526316,-2.890171778,-2.986442227,-2.915689566,-3.115266842,-2.672683057,-2.863420876
15:40,-3.624340933,-3.79572255,-3.576741954,-3.580324048,-3.635654693,-3.613153744,-3.573172646,-3.628444367,,-3.037248954,-2.427392744,-2.882999004,-2.972667001,-2.899210707,-3.117523331,-2.668348834,-2.857912939
15:50,-3.60945232,-3.791281388,-3.552020271,-3.576741954,-3.635654693,-3.613153744,-3.573172646,-3.621639574,,-3.028944408,-2.442230376,-2.867045933,-2.96682093,-2.875877312,-3.110769084,-2.666908258,-2.851228043
16:00,-3.616868918,-3.791281388,-3.559021467,-3.569616033,-3.635654693,-3.613153744,-3.569616033,-3.622173182,,-3.028944408,-2.443380903,-2.860036558,-2.945673074,-2.829088529,-3.106291464,-2.666908258,-2.840046171
16:10,-3.60945232,-3.786859862,-3.54853797,-3.580324048,-3.628097982,-3.613153744,-3.566072025,-3.618928279,,-3.024817854,-2.422871259,-2.854811582,-2.926828295,-2.786011743,-3.108527768,-2.65119739,-2.825009413
16:20,-3.615628992,-3.79869432,-3.554348561,-3.575550769,-3.63818634,-3.611918413,-3.564893474,-3.622745839,,-3.024131748,-2.392509801,-2.843869924,-2.918771232,-2.761450978,-3.10554714,-2.650725134,-2.813857994
16:30,-3.626844063,-3.80766299,-3.540459449,-3.57912859,-3.661264287,-3.608221551,-3.575550769,-3.628447386,,-3.022076249,-2.42249539,-2.840439389,-2.893175685,-2.739540868,-3.107781777,-2.646484845,-2.810284886
16:40,-3.613153744,-3.79572255,-3.569616033,-3.566072025,-3.65480014,-3.616868918,-3.576741954,-3.627567909,,-3.02070826,-2.413889163,-2.827396959,-2.877652985,-2.720122782,-3.099612404,-2.638524138,-2.799700956
16:50,-3.620597947,-3.804664487,-3.569616033,-3.566072025,-3.639454571,-3.613153744,-3.562540532,-3.625157048,,-3.02070826,-2.422871259,-2.80897612,-2.827396959,-2.703560296,-3.101833804,-2.63155223,-2.788128418
17:00,-3.629353475,-3.828908099,-3.560193113,-3.570800166,-3.64454364,-3.606992295,-3.570800166,-3.630227279,,-3.01525494,-2.397628642,-2.802910482,-2.783312686,-2.690701563,-3.095921001,-2.636194764,-2.774560582
17:10,-3.628097982,-3.822791872,-3.562540532,-3.573172646,-3.64709792,-3.605764547,-3.569616033,-3.62986879,,-3.012539392,-2.44108117,-2.7941529,-2.774724334,-2.669791489,-3.092977658,-2.630163662,-2.773632944
17:20,-3.625591715,-3.810670511,-3.574361001,-3.574361001,-3.648377511,-3.621844053,-3.570800166,-3.632286565,,-3.009155294,-2.447225583,-2.781696741,-2.807870536,-2.648838341,-3.093712682,-2.643199229,-2.775956915
17:30,-3.625591715,-3.806162615,-3.556682285,-3.574361001,-3.629353475,-3.610684607,-3.560193113,-3.62328983,,-3.007130319,-2.423247269,-2.757765793,-2.789802703,-2.651669868,-3.087116835,-2.637591737,-2.764903504
17:40,-3.626844063,-3.803168601,-3.575550769,-3.561366134,-3.65351231,-3.611918413,-3.561366134,-3.627675203,,-3.003764445,-2.449925681,-2.748872196,-2.780620894,-2.667868411,-3.083471188,-2.66068963,-2.770744635
17:50,-3.621844053,-3.815198821,-3.570800166,-3.570800166,-3.648377511,-3.614390602,-3.567251966,-3.629809041,,-3.007130319,-2.438023064,-2.735935405,-2.739025005,-2.660212872,-3.089310621,-2.677520996,-2.763879754
18:00,-3.615628992,-3.81217767,-3.564893474,-3.568433301,-3.634391269,-3.611918413,-3.568433301,-3.625125203,,-3.003764445,-2.43383338,-2.721135441,-2.712058222,-2.679462744,-3.079113882,-2.670754416,-2.757160362
18:10,-3.623091714,-3.816712826,-3.568433301,-3.57912859,-3.63818634,-3.615628992,-3.564893474,-3.62943932,,-3.001750346,-2.439550948,-2.709050701,-2.673648774,-2.685310714,-3.087847562,-2.66068963,-2.751121239
18:20,-3.621844053,-3.819747729,-3.567251966,-3.567251966,-3.636919715,-3.603313566,-3.556682285,-3.624715897,,-2.999071175,-2.425506307,-2.693654321,-2.634799739,-2.657357087,-3.082743651,-2.650253102,-2.73476934
18:30,-3.624340933,-3.813687105,-3.569616033,-3.569616033,-3.643268943,-3.60945232,-3.562540532,-3.627503129,,-2.998402502,-2.460799574,-2.677036148,-2.615015335,-2.656881915,-3.079838783,-2.65119739,-2.734167378
18:40,-3.626844063,-3.825845309,-3.564893474,-3.557851192,-3.65351231,-3.604538306,-3.568433301,-3.628845422,,-2.993734271,-2.48410697,-2.672200548,-2.544656654,-2.610469873,-3.079113882,-2.638057829,-2.717477147
18:50,-3.629353475,-3.824317425,-3.570800166,-3.574361001,-3.636919715,-3.614390602,-3.570800166,-3.631563221,,-2.997066497,-2.465888644,-2.644606029,-2.536621085,-2.608657457,-3.076219524,-2.636194764,-2.709322
19:00,-3.625591715,-3.828908099,-3.570800166,-3.563716311,-3.64454364,-3.614390602,-3.567251966,-3.630743214,,-2.995065829,-2.48610737,-2.629239021,-2.562219753,-2.597851409,-3.080564209,-2.610016461,-2.708723436
19:10,-3.625591715,-3.833519944,-3.553183739,-3.567251966,-3.64454364,-3.610684607,-3.560193113,-3.627852675,,-2.989087731,-2.496979231,-2.618209497,-2.524063365,-2.57526909,-3.07405424,-2.600541993,-2.69688645
19:20,-3.630610546,-3.835061964,-3.571985703,-3.57912859,-3.626844063,-3.611918413,-3.561366134,-3.630987916,,-2.991740252,-2.473373414,-2.587604048,-2.561355822,-2.578338595,-3.07045582,-2.605042451,-2.695415772
19:30,-3.621844053,-3.815198821,-3.570800166,-3.574361001,-3.625591715,-3.59964832,-3.560193113,-3.62394817,,-2.987102947,-2.480118133,-2.570028903,-2.557047328,-2.56351705,-3.069737687,-2.596508826,-2.689151553
19:40,-3.625591715,-3.838153157,-3.553183739,-3.567251966,-3.636919715,-3.59599646,-3.556682285,-3.624825577,,-2.983145158,-2.488513145,-2.562219753,-2.521570634,-2.542959581,-3.067586377,-2.568723136,-2.676388255
