"colony","day","Freq","success","fail","observer","pair","treatment","obs.hour","temperature","wind"
"07PC",26,14,9,5,"pollen removal","d","control",2,21.5,2.603333333
"07PC",3,20,0,20,"pollen removal","d","control",1,16.83,1.983333333
"07PC",31,6,2,4,"pollen removal","d","control",4,16.17,0.3
"07PC",33,5,2,3,"pollen removal","d","control",1,17,1.243333333
"07PC",5,11,5,6,"pollen removal","d","control",4,20.67,0.58
"08PT",10,9,5,4,"pollen removal","d","treatment",3,16.67,1.306666667
"08PT",12,15,10,5,"pollen removal","d","treatment",4,19,1.216666667
"08PT",17,21,20,1,"pollen removal","d","treatment",2,20.17,1.016666667
"08PT",19,26,14,12,"pollen removal","d","treatment",3,19.17,1.593333333
"08PT",24,40,15,25,"pollen removal","d","treatment",2,19.33,NA
"08PT",26,27,12,15,"pollen removal","d","treatment",1,20.5,1.756666667
"08PT",3,2,1,1,"pollen removal","d","treatment",2,19.83,3.126666667
"08PT",31,26,11,15,"pollen removal","d","treatment",3,15.33,0.21
"08PT",33,25,14,11,"pollen removal","d","treatment",2,17.67,0.553333333
"08PT",5,9,5,4,"pollen removal","d","treatment",3,20.83,0.33
"09YC",10,28,18,10,"pollen removal","e","control",2,20.5,2.003333333
"09YC",12,34,15,19,"pollen removal","e","control",1,26.17,1.206666667
"09YC",17,34,28,6,"pollen removal","e","control",4,22.17,1.406666667
"09YC",19,50,31,19,"pollen removal","e","control",1,18.17,1.583333333
"09YC",24,37,22,15,"pollen removal","e","control",3,22.5,NA
"09YC",26,18,9,9,"pollen removal","e","control",4,25.5,2.786666667
"09YC",3,15,5,10,"pollen removal","e","control",4,22,3.173333333
"09YC",31,26,9,17,"pollen removal","e","control",2,22.67,0.193333333
"09YC",33,20,9,11,"pollen removal","e","control",4,21.67,1.143333333
"09YC",5,26,2,24,"pollen removal","e","control",1,24,0.253333333
"10YT",10,30,12,18,"pollen removal","e","treatment",1,17.33,1.206666667
"10YT",12,36,17,19,"pollen removal","e","treatment",2,21.17,1.14
"10YT",17,21,6,15,"pollen removal","e","treatment",3,27.5,1.266666667
"10YT",19,27,7,20,"pollen removal","e","treatment",2,20.5,1.606666667
"10YT",24,21,14,7,"pollen removal","e","treatment",4,22.33,NA
"10YT",26,16,12,4,"pollen removal","e","treatment",3,28.67,3.03
"10YT",3,15,9,6,"pollen removal","e","treatment",3,23.17,2.21
"10YT",31,26,9,17,"pollen removal","e","treatment",1,23.17,0.453333333
"10YT",33,18,7,11,"pollen removal","e","treatment",3,21,0.98
"10YT",5,15,4,11,"pollen removal","e","treatment",2,27.17,0.76
"11RC",10,13,10,3,"photographic","f","control",3,18.56,0.35
"11RC",12,33,28,5,"photographic","f","control",2,18.75,0.41
"11RC",17,14,11,3,"photographic","f","control",6,24.79,0.1
"11RC",19,12,6,6,"photographic","f","control",3,20.61,1.97
"11RC",24,38,32,6,"photographic","f","control",3,19.5,1.55
"11RC",26,21,14,7,"photographic","f","control",6,21.94,0.47
"11RC",3,6,3,3,"photographic","f","control",2,25.45,1.37
"11RC",31,34,15,19,"photographic","f","control",2,23.73,0.19
"11RC",33,31,20,11,"photographic","f","control",1,19.16,0.33
"11RC",5,6,3,3,"photographic","f","control",5,22.73,0.35
"12RT",10,9,6,3,"photographic","f","treatment",4,16.7,1.29
"12RT",12,10,7,3,"photographic","f","treatment",1,17.5,1.68
"12RT",17,13,10,3,"photographic","f","treatment",5,22,0.54
"12RT",19,16,4,12,"photographic","f","treatment",4,18.29,1.62
"12RT",24,24,15,9,"photographic","f","treatment",4,17.83,NA
"12RT",26,12,6,6,"photographic","f","treatment",5,21.61,0.62
"12RT",3,21,0,21,"photographic","f","treatment",1,19.2,1.13
"12RT",31,16,4,12,"photographic","f","treatment",1,21.61,0.45
"12RT",33,5,3,2,"photographic","f","treatment",2,21.08,0.61
"12RT",5,14,4,10,"photographic","f","treatment",6,21.07,0.32
"13BC",10,17,11,6,"photographic","g","control",6,16.44,1.36
"13BC",12,10,9,1,"photographic","g","control",6,19.95,1.21
"13BC",17,10,5,5,"photographic","g","control",2,21.07,0.25
"13BC",19,21,15,6,"photographic","g","control",1,15.91,0.97
"13BC",24,12,9,3,"photographic","g","control",6,19.5,NA
"13BC",26,13,8,5,"photographic","g","control",4,20.35,0.82
"13BC",3,5,3,2,"photographic","g","control",3,23.2,1.07
"13BC",31,5,2,3,"photographic","g","control",3,18.89,0.91
"13BC",33,11,5,6,"photographic","g","control",4,20.28,1.56
"13BC",5,7,1,6,"photographic","g","control",1,17.63,0.94
"14BT",10,11,7,4,"photographic","g","treatment",5,17.03,1.73
"14BT",12,7,6,1,"photographic","g","treatment",5,21.21,1.18
"14BT",17,11,3,8,"photographic","g","treatment",1,20.94,1.2
"14BT",19,7,6,1,"photographic","g","treatment",2,18.23,1.37
"14BT",24,17,17,0,"photographic","g","treatment",5,20.33,NA
"14BT",26,20,14,6,"photographic","g","treatment",3,23.59,0.47
"14BT",3,4,3,1,"photographic","g","treatment",4,24.12,0.84
"14BT",31,11,8,3,"photographic","g","treatment",4,19.22,0.25
"14BT",33,6,4,2,"photographic","g","treatment",3,20.81,1.59
"14BT",5,8,2,6,"photographic","g","treatment",2,19.94,1.46
"15GC",10,14,8,6,"photographic","h","control",1,18.81,0.92
"15GC",12,14,14,0,"photographic","h","control",4,22.2,3.12
"15GC",17,11,2,9,"photographic","h","control",3,28.23,0.85
"15GC",19,7,5,2,"photographic","h","control",5,20.41,0.64
"15GC",24,42,33,9,"photographic","h","control",2,23.67,NA
"15GC",26,35,27,8,"photographic","h","control",1,23.37,1.19
"15GC",3,10,10,0,"photographic","h","control",6,21.47,0
"15GC",31,19,10,9,"photographic","h","control",1,24.79,0.76
"15GC",33,10,9,1,"photographic","h","control",5,22,1.57
"15GC",5,26,13,13,"photographic","h","control",3,24.12,1.02
"16GT",10,13,12,1,"photographic","h","treatment",2,16.37,1.67
"16GT",12,33,26,7,"photographic","h","treatment",3,18.62,3.05
"16GT",17,16,10,6,"photographic","h","treatment",4,23.79,1.11
"16GT",19,7,5,2,"photographic","h","treatment",6,18.76,0.55
"16GT",24,42,27,15,"photographic","h","treatment",1,18.83,NA
"16GT",26,28,22,6,"photographic","h","treatment",2,24.16,1.76
"16GT",3,8,7,1,"photographic","h","treatment",5,23.16,0.49
"16GT",31,14,10,4,"photographic","h","treatment",2,23.6,0.67
"16GT",33,9,7,2,"photographic","h","treatment",6,19.35,1.63
"16GT",5,5,5,0,"photographic","h","treatment",4,21.34,1.24
"17YC",10,20,13,7,"photographic","i","control",2,23.86,2
"17YC",12,29,24,5,"photographic","i","control",2,24.32,1.14
"17YC",17,17,12,5,"photographic","i","control",4,24.65,1.41
"17YC",19,21,16,5,"photographic","i","control",3,22.33,1.59
"17YC",24,19,15,4,"photographic","i","control",4,22.5,NA
"17YC",26,25,13,12,"photographic","i","control",2,27.9,2.6
"17YC",3,9,3,6,"photographic","i","control",1,25.19,1.98
"17YC",31,12,8,4,"photographic","i","control",3,18.35,0.21
"17YC",33,19,13,6,"photographic","i","control",2,21.54,0.55
"17YC",5,4,3,1,"photographic","i","control",4,25.78,0.58
"18YT",10,16,8,8,"photographic","i","treatment",1,18.22,1.21
"18YT",12,18,14,4,"photographic","i","treatment",1,21.61,1.21
"18YT",17,22,18,4,"photographic","i","treatment",3,24.72,1.27
"18YT",19,23,21,2,"photographic","i","treatment",4,20.21,1.43
"18YT",24,32,28,4,"photographic","i","treatment",3,20.17,NA
"18YT",26,20,20,0,"photographic","i","treatment",1,23.73,1.76
"18YT",3,6,6,0,"photographic","i","treatment",2,22.46,3.13
"18YT",31,17,12,5,"photographic","i","treatment",4,18.36,0.3
"18YT",33,22,12,10,"photographic","i","treatment",1,18.49,1.24
"18YT",5,4,2,2,"photographic","i","treatment",3,23.93,0.33
"19PC",10,5,4,1,"photographic","j","control",4,19.88,1.95
"19PC",12,25,21,4,"photographic","j","control",3,19.42,1.51
"19PC",17,19,9,10,"photographic","j","control",2,23,1.02
"19PC",19,20,15,5,"photographic","j","control",1,20.02,1.58
"19PC",24,20,16,4,"photographic","j","control",1,17.83,NA
"19PC",26,23,14,9,"photographic","j","control",4,26.71,2.79
"19PC",3,7,7,0,"photographic","j","control",4,21.39,3.17
"19PC",31,19,15,4,"photographic","j","control",6,20.99,1.58
"19PC",33,19,14,5,"photographic","j","control",3,23.92,0.98
"19PC",5,13,2,11,"photographic","j","control",1,20.87,0.25
"20PT",10,10,10,0,"photographic","j","treatment",3,19.28,1.31
"20PT",12,20,20,0,"photographic","j","treatment",4,19.68,1.22
"20PT",17,18,5,13,"photographic","j","treatment",1,18.42,0
"20PT",19,25,24,1,"photographic","j","treatment",2,19.28,1.61
"20PT",24,28,25,3,"photographic","j","treatment",2,17.5,NA
"20PT",26,26,18,8,"photographic","j","treatment",3,25.52,3.03
"20PT",3,6,5,1,"photographic","j","treatment",3,19.29,2.21
"20PT",31,17,14,3,"photographic","j","treatment",5,22.53,1.06
"20PT",33,15,6,9,"photographic","j","treatment",4,21.67,1.14
"20PT",5,4,3,1,"photographic","j","treatment",2,20.21,0.76
