Date,Clutch Number,Clutch Sub-Section,Age (days),Individual Embryo ID,Developmental Stage,Direct Wasp Interaction,Wasp Attack 1,Attack 1 Egg Rupture,Wasp Attack 2,Embryo Ruptured Egg,Wasp Ruptured Egg,Embryo Exited,Wasp Extracted Embryo,Escaped after Embryo Rupture,Escaped after Wasp Rupture,Taken after Wasp Rupture,Taken after Embryo Rupture,Wasp Attack 1 (min),Wasp Leaves after Attack (min),Wasp Attack 2 (min),Egg Ruptures (min),Embryo Exits/Extracted (min),Embryo Falls Offscreen (min)
20160714,384,384A,4,9,29,1,1,1,0,0,1,0,1,0,0,1,0,2.583,NA,NA,2.6,2.7,2.7
20160714,384,384A,4,10,29,1,1,1,0,0,1,1,0,0,1,0,0,7.083,NA,NA,9.017,9.017,9.017
20160714,385,385B,4,2,28,1,1,1,1,0,1,1,0,0,1,0,0,7.13,7.15,12.87,7.13,12.87,12.87
20160714,385,385B,4,3,28,1,1,1,1,0,1,0,1,0,0,1,0,0,0,17.75,0,17.77,17.92
20160714,385,385B,4,4,28,1,1,1,1,0,1,0,1,0,0,1,0,7.2,7.23,7.38,7.23,7.53,7.53
20160714,385,385B,4,7,28,1,1,1,1,0,1,1,0,0,0,0,1,0.03,0.05,13.68,0.05,13.68,13.68
20160714,385,385B,4,8,28,1,1,1,0,0,1,1,0,0,1,0,0,7.28,NA,NA,7.3,7.35,7.35
20160714,386,386A,4,2,28,1,1,1,0,0,1,0,1,0,0,1,0,4.23,NA,NA,4.25,4.42,4.42
20160714,386,386A,4,4,28,1,1,1,0,0,1,0,1,0,0,1,0,28.9,NA,NA,28.86,29.08,29.08
20160714,386,386A,4,6,28,1,1,1,0,0,1,0,1,0,0,1,0,9.1,NA,NA,9.13,9.18,9.18
20160714,386,386A,4,8,28,1,1,1,1,0,1,0,1,0,0,1,0,16.9,16.92,24.63,16.9,22.25,24.72
20160714,386,386A,4,9,28,1,1,1,0,0,1,0,1,0,0,1,0,18.68,NA,NA,18.72,18.75,18.77
20160714,386,386D,4,4,29,1,1,1,1,0,1,1,0,0,1,0,0,12.93,13,18.92,12.97,25.42,26.04
20160714,386,386D,4,5,29,1,1,1,1,0,1,0,1,0,0,1,0,23.84,23.85,24.57,23.85,24.57,24.7
20160714,386,386D,4,6,29,1,1,1,0,0,1,1,0,0,1,0,0,12.99,NA,NA,13,15.42,19.05
20160714,386,386D,4,7,29,1,1,1,1,0,1,1,0,0,1,0,0,2.73,2.77,13.12,2.77,23.25,31.43
20160714,386,386D,4,9,29,1,1,1,0,0,1,1,0,0,1,0,0,19.04,NA,NA,19.04,19.09,19.7
20160714,386,386D,4,10,29,1,1,1,0,0,1,0,1,0,0,1,0,3.12,NA,NA,3.13,3.28,3.28
20160714,386,386D,4,11,29,1,1,1,0,0,1,1,0,0,1,0,0,23.99,NA,NA,23.99,24.92,26.1
20160714,386,386D,4,12,29,1,1,1,0,0,1,0,1,0,1,0,0,8.53,NA,NA,8.53,16.69,19.72
20160714,387,387C,4,1,28,1,1,1,0,0,1,0,1,0,0,1,0,8.95,NA,NA,9.58,9.58,9.58
20160714,387,387C,4,2,28,1,1,1,1,0,1,1,0,0,1,0,0,15.52,16.67,16.28,15.53,9.68,28.63
20160714,387,387C,4,3,28,1,1,1,1,0,1,0,1,0,0,1,0,3.83,15.47,16.55,15.47,16.62,16.62
20160714,387,387C,4,5,28,1,1,1,1,0,1,1,0,0,1,0,0,15.1,15.12,15.38,15.12,15.38,15.38
20160714,387,387C,4,6,28,1,1,1,0,0,1,1,0,0,1,0,0,14.93,NA,NA,15.12,15.83,15.83
20160714,387,387C,4,8,28,1,1,1,0,0,1,0,1,0,0,1,0,3.58,NA,NA,3.75,3.87,3.87
20160714,387,387C,4,9,28,1,1,1,0,0,1,1,0,0,1,0,0,8.98,NA,NA,27.03,27.83,28.43
20160714,387,387C,4,10,28,1,1,1,1,0,1,1,0,0,1,0,0,14.92,15.03,24.18,15.03,16.78,24.18
20160714,388,388A,4,1,29,1,1,1,0,0,1,1,0,0,1,0,0,3.35,NA,NA,3.98,5.42,6.57
20160714,388,388A,4,4,29,1,1,1,0,1,0,1,0,1,0,0,0,3.07,NA,NA,18.65,18.65,18.94
20160714,388,388A,4,5,29,1,1,1,0,0,1,0,1,0,0,1,0,3.1,NA,NA,4.28,4.28,4.28
20160714,388,388A,4,6,29,1,1,1,0,0,1,1,0,0,1,0,0,3.5,NA,NA,3.52,11,11.97
20160714,388,388A,4,8,29,1,1,1,0,0,1,1,0,0,1,0,0,11.13,NA,NA,11.15,11.22,11.22
20160714,388,388A,4,10,29,1,1,1,0,0,1,1,0,0,1,0,0,4.02,NA,NA,4.02,4.57,4.57
20160714,388,388B,4,3,28,1,1,0,1,0,1,0,1,0,0,1,0,1.863,1.863,5.23,5.23,5.25,5.25
20160714,388,388B,4,6,28,1,1,1,0,0,1,1,0,0,1,0,0,3.76,3.76,5.03,3.76,12.73,13.11
20160714,388,388B,4,7,28,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160714,388,388B,4,8,28,1,1,1,0,0,1,1,0,0,1,0,0,11.66,NA,NA,11.68,15.2,15.35
20160714,388,388B,4,9,28,1,1,0,1,0,1,1,0,0,1,0,0,11.28,11.28,17.15,17.15,17.33,17.46
20160714,388,388B,4,10,28,1,1,1,0,0,1,0,1,0,1,0,0,11.15,NA,NA,11.18,11.25,11.28
20160714,388,388C,4,3,29,1,1,1,1,0,1,1,0,0,1,0,0,20.63,70.98,94.4,94.4,96.41,101.19
20160714,388,388C,4,5,29,1,1,1,1,0,1,1,0,0,1,0,0,93.16,93.16,93.46,93.16,93.53,93.53
20160714,388,388C,4,6,29,1,1,1,1,0,1,0,1,0,0,1,0,93.33,93.35,94.63,93.35,94.63,94.68
20160714,388,388C,4,7,29,1,1,1,1,0,1,0,1,0,0,1,0,61.52,61.57,62.48,61.55,62.48,62.53
20160714,388,388C,4,8,29,1,1,1,0,0,1,0,1,0,0,1,0,104.02,NA,NA,104.02,104.14,104.14
20160714,388,388C,4,10,29,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160714,388,388C,4,12,29,1,1,1,1,0,1,1,0,0,1,0,0,101.14,101.15,101.5,101.15,101.5,101.5
20160714,389,389A,4,1,29,1,1,1,0,0,1,0,1,0,0,1,0,0.83,NA,NA,0.83,0.85,0.85
20160714,389,389A,4,2,29,1,1,1,1,0,1,0,1,0,0,1,0,7.09,7.19,7.77,7.12,7.19,7.8
20160714,389,389A,4,3,29,1,1,0,1,0,1,1,0,0,1,0,0,0.53,0.53,15.04,15.04,16.12,16.2
20160714,389,389A,4,4,29,1,1,1,1,0,1,1,0,0,1,0,0,6.97,7.07,7.77,6.99,7.5,7.77
20160714,389,389A,4,7,29,1,1,1,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160714,389,389A,4,8,29,1,1,1,1,0,1,0,1,0,0,1,0,0.77,0.78,17.37,0.77,17.5,17.5
20160714,389,389A,4,9,29,1,1,1,0,0,1,1,0,0,1,0,0,16.74,NA,NA,16.74,16.79,17.32
20160716,402,402,4,2,29,1,1,1,1,0,1,0,1,0,0,1,0,0.05,7.68,7.86,7.68,8,8
20160716,402,402,4,3,29,1,1,1,0,0,1,1,0,0,1,0,0,5.92,NA,NA,19.15,29.64,29.93
20160716,402,402,4,4,29,1,1,1,1,0,1,0,1,0,0,1,0,27.21,27.99,34.03,27.99,34.06,34.06
20160716,402,402,4,7,29,1,1,1,0,0,1,0,1,0,0,1,0,1.43,NA,NA,1.43,1.57,1.57
20160718,426,426C,4,1,28,1,1,1,0,0,1,0,1,0,0,1,0,10.4,NA,NA,10.4,10.48,10.48
20160718,426,426C,4,2,28,1,1,1,1,0,1,0,1,0,0,1,0,22.3,22.37,23.29,22.3,23.39,23.39
20160718,426,426C,4,3,28,1,1,1,0,0,1,1,0,0,1,0,0,17.98,NA,NA,32.72,33,33.2
20160718,426,426C,4,4,28,1,1,1,1,0,1,1,0,0,1,0,0,22.53,22.7,23.1,22.55,23.1,31.78
20160718,426,426C,4,7,28,1,1,1,0,0,1,0,1,0,0,1,0,11.75,NA,NA,11.75,11.83,11.83
20160718,426,426C,4,8,28,1,1,1,0,0,1,1,0,0,1,0,0,17.92,NA,NA,17.93,22.37,22.37
20160718,426,426C,4,9,28,1,1,1,1,0,1,1,0,0,1,0,0,29.33,29.38,29.83,29.35,29.85,31.78
20160718,427,427A,4,1,28,1,1,1,0,0,1,0,1,0,0,1,0,0.13,NA,NA,0.18,0.25,0.27
20160718,427,427A,4,2,28,1,1,0,1,0,1,1,0,0,1,0,0,5.68,5.68,31.8,31.8,36.63,41.53
20160718,427,427A,4,3,28,1,1,1,1,0,1,0,1,0,1,0,0,5.1,46.87,52.29,46.84,50.57,52.8
20160718,427,427A,4,5,28,1,1,1,1,0,1,0,1,0,0,1,0,22.42,22.44,27.92,22.44,27.92,27.92
20160718,427,427A,4,6,28,1,1,1,1,0,1,1,0,0,1,0,0,5.22,5.28,5.38,5.25,5.43,5.43
20160718,427,427A,4,8,28,1,1,0,1,0,1,0,1,0,0,1,0,22.27,22.27,40.6,40.65,40.68,40.68
20160718,427,427A,4,9,28,1,1,1,1,0,1,0,1,0,0,1,0,14.63,14.7,15.03,14.63,15.1,15.1
20160718,428,428C,4,1,28,1,1,1,1,0,1,0,1,0,0,1,0,0.12,16.77,37.13,16.77,52.25,52.29
20160718,428,428C,4,2,28,1,1,0,1,0,1,0,1,0,0,1,0,23.89,23.89,38.46,38.46,38.66,38.66
20160718,428,428C,4,5,28,1,1,1,0,0,1,0,1,0,0,1,0,8.903,NA,NA,8.903,8.94,8.94
20160718,429,429C,4,3,28,1,1,1,0,0,1,0,1,0,0,1,0,13.95,NA,NA,13.97,13.99,14.02
20160718,429,429C,4,4,28,1,1,1,0,0,1,0,1,0,0,1,0,19.35,NA,NA,19.35,19.38,19.38
20160718,429,429C,4,5,28,1,1,1,1,0,1,0,1,0,0,1,0,7.78,7.83,8.06,7.83,8.18,8.23
20160718,429,429C,4,7,28,1,1,1,0,0,1,0,1,0,0,1,0,27.25,NA,NA,27.25,27.32,27.32
20160718,429,429C,4,8,28,1,1,1,0,0,1,1,0,0,1,0,0,7.9,NA,NA,7.9,16.8,16.8
20160718,430,430C,4,2,29,1,1,1,1,0,1,1,0,0,1,0,0,0.52,11.11,19.1,11.11,19.62,19.75
20160718,430,430C,4,3,29,1,1,1,1,0,1,1,0,0,1,0,0,15.64,44.31,44.65,44.31,44.66,44.73
20160718,430,430C,4,5,29,1,1,0,1,0,1,0,1,0,0,1,0,0.85,0.85,41.53,41.53,41.55,41.55
20160718,430,430C,4,6,29,1,1,1,0,0,1,1,0,0,1,0,0,0.9,NA,NA,0.92,7.45,7.72
20160718,430,430C,4,7,29,1,1,1,0,0,1,1,0,0,1,0,0,0.28,NA,NA,0.28,2.9,2.9
20160718,430,430C,4,8,29,1,1,1,1,0,1,1,0,0,0,0,1,5.51,0.57,11.4,5.55,11.46,11.46
20160718,430,430C,4,11,29,1,1,1,0,0,1,1,0,0,1,0,0,1.1,NA,NA,1.1,15.82,16.22
20160718,430,430C,4,12,29,1,1,1,1,0,1,0,1,0,0,1,0,0.95,0.95,6.33,0.95,6.43,6.43
20160718,431,431B,4,2,28,1,1,1,0,0,1,1,0,0,1,0,0,2,NA,NA,2,28.83,31.04
20160718,431,431B,4,3,28,1,1,1,1,0,1,1,0,0,1,0,0,26.87,26.87,27.17,26.867,38.54,40.58
20160718,431,431B,4,4,28,1,1,1,1,0,1,0,1,0,0,1,0,27.58,27.6,28.17,27.6,28.23,28.23
20160718,431,431B,4,6,28,1,1,1,1,0,1,1,0,0,1,0,0,9.43,26.7,34.59,26.7,35.67,37.05
20160718,431,431B,4,8,28,1,1,0,1,0,1,0,1,0,0,1,0,33.04,33.04,42.56,42.56,42.58,42.58
20160718,431,431B,4,10,28,1,1,1,0,0,1,0,1,0,0,1,0,15.34,NA,NA,15.34,15.36,15.36
20160718,432,432A,4,2,28,1,1,0,1,0,1,0,1,0,0,1,0,0.22,0.22,7.17,7.2,7.25,7.25
20160718,432,432A,4,4,28,1,1,1,0,0,1,1,0,0,1,0,0,0.53,NA,NA,0.73,32.7,33.92
20160718,432,432A,4,5,28,1,1,1,1,0,1,0,1,0,0,1,0,25.48,25.98,26.08,25.98,26.23,26.23
20160718,432,432A,4,6,28,1,1,1,0,0,1,0,1,0,0,1,0,12.35,NA,NA,12.35,12.52,12.52
20160718,432,432A,4,7,28,1,1,1,0,0,1,1,0,0,1,0,0,15.93,NA,NA,16.25,21.11,22.16
20160718,434,434A,4,3,29,1,1,1,0,0,1,1,0,0,1,0,0,10.29,NA,NA,10.29,22.88,24.6
20160718,434,434A,4,4,29,1,1,1,1,0,1,0,1,0,0,1,0,3.8,3.9,19.28,3.81,20.33,20.41
20160718,434,434A,4,5,29,1,1,1,1,0,1,1,0,0,0,0,1,3.63,11.5,26.13,11.5,26.62,33.25
20160718,434,434A,4,7,29,1,1,1,0,0,1,1,0,0,1,0,0,10.8,NA,NA,10.82,10.89,12.1
20160718,434,434A,4,8,29,1,1,1,0,0,1,1,0,0,1,0,0,3.73,NA,NA,3.75,29.9,30.23
20160718,434,434A,4,10,29,1,1,1,1,0,1,0,1,0,0,1,0,25.98,26.01,26.23,25.98,26.32,26.32
20160715,384,384B,5,1,32,1,1,1,0,0,1,1,0,0,1,0,0,18.34,NA,NA,18.35,18.95,18.95
20160715,384,384B,5,2,32,1,1,1,0,0,1,1,0,0,1,0,0,18.44,NA,NA,18.49,18.55,18.55
20160715,384,384B,5,4,32,1,1,1,0,0,1,0,1,0,0,1,0,18.8,NA,NA,18.82,18.85,18.85
20160715,384,384B,5,6,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160715,384,384B,5,8,32,1,1,1,0,0,1,0,1,0,1,0,0,18.65,NA,NA,18.67,18.7,18.7
20160715,384,384B,5,9,32,1,1,1,0,0,1,1,0,0,0,0,1,5.47,NA,NA,5.48,5.52,5.55
20160715,384,384B,5,11,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160715,385,385A,5,1,32,1,1,1,0,0,1,0,1,0,0,1,0,1.63,NA,NA,1.67,1.67,1.67
20160715,385,385A,5,2,32,1,1,1,0,1,0,1,0,1,0,0,0,1.25,NA,NA,7.76,9.53,9.56
20160715,385,385A,5,4,32,1,1,0,1,0,1,0,1,0,0,1,0,1.38,1.38,12.78,12.78,12.8,12.8
20160715,385,385A,5,5,32,1,1,1,0,0,1,0,1,0,0,1,0,8.81,NA,NA,8.81,8.91,8.91
20160715,385,385A,5,6,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160715,385,385A,5,7,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160715,385,385A,5,9,32,1,1,1,1,0,1,1,0,0,1,0,0,29.38,29.38,29.65,29.38,29.38,29.65
20160715,385,385A,5,10,32,1,1,1,0,0,1,1,0,0,1,0,0,28,NA,NA,28.07,29.27,29.4
20160715,385,385A,5,11,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160715,386,386B,5,1,32,1,1,1,0,0,1,1,0,0,0,0,1,8.03,NA,NA,8.65,8.83,8.83
20160715,386,386B,5,2,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160715,386,386B,5,4,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160715,386,386B,5,6,32,1,1,1,0,0,1,0,1,0,1,0,0,14.53,NA,NA,14.55,14.65,16.76
20160715,386,386B,5,7,32,1,1,1,0,0,1,0,1,0,0,1,0,2.02,NA,NA,2.02,2.15,2.15
20160715,386,386B,5,8,32,1,1,1,1,0,1,1,0,0,1,0,0,14,14.01,14.06,14.01,14.43,14.43
20160715,386,386B,5,10,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160715,386,386B,5,11,32,1,1,1,0,0,1,1,0,0,0,0,1,14.73,NA,NA,14.73,14.81,14.81
20160715,389,389B,5,3,33,1,1,1,0,0,1,1,0,0,1,0,0,3.1,NA,NA,4.37,4.4,4.4
20160715,389,389B,5,5,33,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160715,389,389B,5,7,33,1,1,1,0,0,1,1,0,0,1,0,0,4.3,NA,NA,4.32,4.33,4.33
20160715,389,389B,5,9,33,1,1,1,0,0,1,1,0,0,1,0,0,4.2,NA,NA,4.22,4.23,4.23
20160715,389,389B,5,10,33,1,1,1,0,0,1,1,0,0,1,0,0,4.1,NA,NA,4.1,4.15,4.15
20160715,389,389C,5,1,32,1,1,1,1,0,1,0,1,0,1,0,0,3.15,4.97,5.02,4.95,5.07,7.28
20160715,389,389C,5,4,32,1,1,1,0,0,1,1,0,0,1,0,0,2.7,NA,NA,2.7,3.28,3.28
20160715,389,389C,5,5,32,1,1,1,0,0,1,1,0,0,1,0,0,5.13,NA,NA,5.13,5.2,5.2
20160715,389,389C,5,6,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160715,389,389C,5,7,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160716,392,392A,5,2,30,1,1,1,0,0,1,0,1,0,1,0,0,6.1,NA,NA,6.13,6.22,6.28
20160716,392,392A,5,4,30,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160716,392,392A,5,9,30,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160716,392,392A,5,10,30,1,1,1,0,0,1,0,1,0,0,1,0,4.21,NA,NA,4.21,4.25,4.25
20160716,392,392A,5,17,30,1,1,1,0,0,1,1,0,0,1,0,0,4.12,NA,NA,4.12,4.18,4.2
20160716,392,392A,5,18,30,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160716,393,393B,5,1,32,1,1,0,1,0,1,0,1,0,0,1,0,20.59,20.59,27.12,27.12,27.54,27.54
20160716,393,393B,5,2,32,1,1,1,0,0,1,1,0,0,1,0,0,12.72,NA,NA,12.74,12.79,14.37
20160716,393,393B,5,4,32,1,1,1,0,0,1,1,0,0,1,0,0,12.45,NA,NA,12.5,12.57,12.8
20160716,393,393B,5,5,32,1,1,1,0,0,1,0,1,0,0,1,0,12.85,NA,NA,12.85,27.9,27.97
20160716,393,393B,5,9,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160716,393,393B,5,10,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160716,393,393B,5,14,32,1,1,1,1,0,1,1,0,0,0,0,1,20.63,20.77,20.82,20.74,21.05,21.05
20160716,393,393B,5,18,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160716,393,393C,5,1,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160716,393,393C,5,4,32,1,1,1,0,0,1,1,0,0,1,0,0,17.13,NA,NA,17.13,17.42,17.48
20160716,393,393C,5,5,32,1,1,1,0,0,1,0,1,0,0,1,0,17.18,NA,NA,17.18,17.38,17.42
20160716,393,393C,5,8,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160716,393,393C,5,9,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160716,393,393C,5,11,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160716,393,393C,5,12,32,1,1,1,0,0,1,0,1,0,0,1,0,23.18,NA,NA,23.18,23.35,23.42
20160716,394,394B,5,1,31,1,1,1,0,0,1,1,0,0,1,0,0,12.45,NA,NA,12.85,12.95,12.98
20160716,394,394B,5,4,31,1,1,1,0,0,1,1,0,0,1,0,0,13.82,NA,NA,13.83,13.9,13.9
20160716,394,394B,5,6,31,1,1,1,0,0,1,1,0,0,1,0,0,28.51,NA,NA,28.53,29.23,29.23
20160716,394,394B,5,8,31,1,1,1,0,0,1,0,1,0,1,0,0,50.08,NA,NA,50.08,50.15,50.15
20160716,394,394B,5,9,31,1,1,1,0,0,1,1,0,0,1,0,0,50.16,NA,NA,50.16,50.2,50.2
20160716,395,395B,5,4,32,1,1,1,0,0,1,1,0,0,1,0,0,27.6,NA,NA,27.61,27.95,27.95
20160716,395,395B,5,5,32,1,1,1,0,1,0,1,0,1,0,0,0,26.16,NA,NA,27.66,27.66,27.66
20160716,395,395B,5,6,32,1,1,1,0,0,1,0,1,0,0,1,0,5.6,NA,NA,5.6,5.78,5.78
20160716,395,395B,5,7,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160716,395,395B,5,10,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160716,395,395B,5,11,32,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160717,398,398,5,1,30,1,1,1,0,0,1,0,1,0,1,0,0,1.07,NA,NA,1.07,1.1,1.1
20160717,398,398,5,3,30,1,1,1,0,0,1,1,0,0,1,0,0,1.03,NA,NA,1.03,1.05,1.05
20160717,398,398,5,9,30,1,1,1,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160717,398,398,5,10,30,1,1,1,0,0,1,1,0,0,1,0,0,5.03,NA,NA,5.03,5.65,5.65
20160717,398,398,5,13,30,1,1,1,0,0,1,1,0,0,1,0,0,0.65,NA,NA,0.65,0.67,0.67
20160717,400,400,5,1,30,1,1,1,0,0,1,0,1,0,1,0,0,15.93,NA,NA,15.93,16.77,18.55
20160717,400,400,5,3,30,1,1,1,1,0,1,0,1,0,1,0,0,24.98,25.07,41.2,24.98,32.18,41.29
20160717,400,400,5,4,30,1,1,1,0,0,1,1,0,0,1,0,0,16.05,NA,NA,16.83,17.35,17.68
20160717,400,400,5,7,30,1,1,1,0,0,1,0,1,0,0,1,0,25.2,NA,NA,25.22,33.97,33.97
